createdAt,value
2018-04-15T00:01:35.885Z,6.50
2018-04-15T00:04:02.512Z,4.80
2018-04-15T00:06:29.220Z,6.00
2018-04-15T00:08:55.916Z,5.40
2018-04-15T00:11:22.578Z,6.50
2018-04-15T00:13:49.269Z,6.30
2018-04-15T00:16:16.358Z,5.77
2018-04-15T00:18:43.019Z,6.60
2018-04-15T00:21:09.698Z,6.93
2018-04-15T00:23:36.418Z,6.10
2018-04-15T00:26:03.099Z,6.43
2018-04-15T00:28:29.789Z,7.23
2018-04-15T00:30:56.441Z,7.10
2018-04-15T00:33:23.094Z,7.20
2018-04-15T00:35:49.758Z,8.07
2018-04-15T00:38:16.376Z,7.27
2018-04-15T00:40:43.058Z,6.90
2018-04-15T00:43:10.019Z,6.87
2018-04-15T00:45:36.667Z,8.20
2018-04-15T00:48:03.291Z,7.70
2018-04-15T00:50:29.965Z,6.13
2018-04-15T00:52:56.603Z,5.57
2018-04-15T00:55:23.273Z,5.17
2018-04-15T00:57:50.171Z,5.00
2018-04-15T01:00:17.147Z,3.80
2018-04-15T01:02:43.978Z,4.50
2018-04-15T01:05:10.694Z,4.80
2018-04-15T01:07:37.350Z,4.00
2018-04-15T01:10:04.002Z,4.07
2018-04-15T01:12:31.700Z,3.77
2018-04-15T01:14:58.609Z,4.23
2018-04-15T01:17:25.472Z,4.27
2018-04-15T01:19:52.277Z,4.47
2018-04-15T01:22:19.077Z,4.50
2018-04-15T01:24:45.797Z,5.13
2018-04-15T01:27:12.461Z,5.80
2018-04-15T01:29:39.202Z,5.20
2018-04-15T01:32:05.936Z,5.23
2018-04-15T01:34:32.722Z,4.97
2018-04-15T01:36:59.448Z,5.53
2018-04-15T01:39:26.289Z,6.10
2018-04-15T01:41:53.284Z,5.97
2018-04-15T01:44:19.992Z,5.93
2018-04-15T01:46:46.669Z,5.70
2018-04-15T01:49:13.337Z,6.00
2018-04-15T01:51:39.941Z,5.73
2018-04-15T01:54:06.625Z,6.03
2018-04-15T01:56:33.397Z,5.60
2018-04-15T01:59:00.091Z,5.93
2018-04-15T02:01:26.850Z,6.63
2018-04-15T02:03:53.480Z,5.60
2018-04-15T02:06:20.177Z,6.00
2018-04-15T02:08:46.937Z,6.83
2018-04-15T02:11:13.730Z,6.03
2018-04-15T02:13:40.563Z,7.10
2018-04-15T02:16:07.379Z,7.37
2018-04-15T02:18:34.027Z,6.30
2018-04-15T02:21:00.704Z,6.47
2018-04-15T02:23:27.417Z,6.70
2018-04-15T02:25:54.098Z,7.00
2018-04-15T02:28:20.761Z,6.60
2018-04-15T02:30:47.427Z,6.73
2018-04-15T02:33:14.235Z,7.03
2018-04-15T02:35:40.938Z,7.10
2018-04-15T02:38:07.649Z,6.70
2018-04-15T02:40:34.286Z,6.77
2018-04-15T02:43:01.016Z,7.13
2018-04-15T02:45:27.853Z,6.50
2018-04-15T02:47:54.550Z,6.27
2018-04-15T02:50:21.223Z,6.10
2018-04-15T02:52:48.694Z,6.13
2018-04-15T02:55:15.369Z,6.80
2018-04-15T02:57:42.155Z,6.50
2018-04-15T03:00:08.985Z,5.63
2018-04-15T03:02:35.600Z,5.20
2018-04-15T03:05:02.296Z,7.30
2018-04-15T03:07:28.920Z,5.80
2018-04-15T03:09:55.550Z,6.17
2018-04-15T03:12:23.331Z,5.90
2018-04-15T03:14:49.955Z,6.00
2018-04-15T03:17:16.632Z,5.93
2018-04-15T03:19:43.428Z,5.93
2018-04-15T03:22:10.447Z,6.13
2018-04-15T03:24:37.253Z,6.47
2018-04-15T03:27:04.019Z,6.20
2018-04-15T03:29:30.780Z,5.87
2018-04-15T03:31:57.418Z,6.30
2018-04-15T03:34:24.085Z,5.97
2018-04-15T03:36:50.861Z,5.83
2018-04-15T03:39:17.634Z,5.67
2018-04-15T03:41:44.528Z,5.00
2018-04-15T03:44:11.420Z,6.13
2018-04-15T03:46:38.286Z,6.47
2018-04-15T03:49:05.035Z,5.63
2018-04-15T03:51:31.842Z,5.10
2018-04-15T03:53:58.811Z,5.87
2018-04-15T03:56:25.438Z,5.60
2018-04-15T03:58:52.230Z,5.80
2018-04-15T04:01:19.060Z,5.13
2018-04-15T04:03:45.770Z,5.50
2018-04-15T04:06:12.485Z,5.53
2018-04-15T04:08:39.342Z,5.70
2018-04-15T04:11:06.807Z,5.40
2018-04-15T04:13:33.633Z,6.60
2018-04-15T04:16:00.392Z,5.30
2018-04-15T04:18:33.126Z,5.73
2018-04-15T04:21:05.574Z,5.77
2018-04-15T04:23:38.148Z,4.70
2018-04-15T04:26:04.847Z,4.60
2018-04-15T04:28:31.520Z,4.93
2018-04-15T04:30:58.164Z,4.37
2018-04-15T04:33:24.793Z,4.20
2018-04-15T04:35:51.515Z,4.33
2018-04-15T04:38:18.310Z,4.20
2018-04-15T04:40:44.970Z,4.37
2018-04-15T04:43:11.610Z,4.37
2018-04-15T04:45:38.382Z,4.80
2018-04-15T04:48:05.089Z,4.10
2018-04-15T04:50:31.728Z,4.43
2018-04-15T04:52:58.645Z,4.30
2018-04-15T04:55:25.298Z,4.10
2018-04-15T04:57:52.259Z,4.03
2018-04-15T05:00:18.997Z,3.90
2018-04-15T05:02:45.726Z,3.43
2018-04-15T05:05:12.367Z,4.60
2018-04-15T05:07:39.204Z,3.80
2018-04-15T05:10:05.980Z,4.80
2018-04-15T05:12:32.609Z,4.70
2018-04-15T05:14:59.614Z,4.13
2018-04-15T05:17:26.270Z,3.67
2018-04-15T05:19:53.208Z,3.80
2018-04-15T05:22:20.038Z,4.10
2018-04-15T05:24:46.863Z,4.00
2018-04-15T05:27:13.536Z,3.50
2018-04-15T05:29:40.231Z,3.57
2018-04-15T05:32:06.948Z,4.00
2018-04-15T05:34:33.628Z,3.77
2018-04-15T05:37:00.406Z,3.60
2018-04-15T05:39:27.226Z,3.63
2018-04-15T05:41:54.063Z,3.80
2018-04-15T05:44:21.021Z,2.93
2018-04-15T05:46:47.724Z,3.30
2018-04-15T05:49:14.389Z,3.23
2018-04-15T05:51:41.164Z,3.60
2018-04-15T05:54:07.851Z,3.43
2018-04-15T05:56:34.773Z,3.10
2018-04-15T05:59:01.594Z,4.00
2018-04-15T06:01:28.530Z,3.50
2018-04-15T06:03:55.237Z,2.93
2018-04-15T06:06:21.979Z,2.80
2018-04-15T06:08:48.690Z,2.87
2018-04-15T06:11:15.382Z,3.20
2018-04-15T06:13:42.519Z,2.57
2018-04-15T06:16:09.188Z,3.10
2018-04-15T06:18:35.884Z,3.20
2018-04-15T06:21:02.545Z,2.50
2018-04-15T06:23:29.388Z,3.10
2018-04-15T06:25:56.163Z,2.67
2018-04-15T06:28:22.930Z,2.50
2018-04-15T06:30:49.671Z,2.53
2018-04-15T06:33:16.446Z,2.60
2018-04-15T06:35:43.190Z,2.40
2018-04-15T06:38:09.897Z,2.37
2018-04-15T06:40:36.692Z,2.57
2018-04-15T06:43:03.455Z,2.23
2018-04-15T06:45:30.216Z,2.40
2018-04-15T06:47:57.018Z,2.23
2018-04-15T06:50:23.740Z,1.93
2018-04-15T06:52:50.482Z,2.50
2018-04-15T06:55:17.237Z,2.30
2018-04-15T06:57:43.932Z,1.90
2018-04-15T07:00:10.578Z,1.60
2018-04-15T07:02:37.804Z,1.47
2018-04-15T07:05:04.571Z,1.80
2018-04-15T07:07:31.247Z,2.10
2018-04-15T07:09:57.937Z,2.30
2018-04-15T07:12:25.520Z,2.60
2018-04-15T07:14:52.262Z,2.13
2018-04-15T07:17:19.036Z,2.30
2018-04-15T07:19:45.886Z,2.00
2018-04-15T07:22:12.631Z,2.47
2018-04-15T07:24:39.325Z,2.20
2018-04-15T07:27:06.060Z,2.30
2018-04-15T07:29:32.803Z,2.00
2018-04-15T07:31:59.575Z,2.37
2018-04-15T07:34:26.210Z,1.93
2018-04-15T07:36:52.932Z,2.10
2018-04-15T07:39:19.663Z,1.97
2018-04-15T07:41:46.489Z,2.33
2018-04-15T07:44:13.108Z,2.40
2018-04-15T07:46:39.784Z,2.07
2018-04-15T07:49:06.461Z,2.07
2018-04-15T07:51:33.661Z,1.90
2018-04-15T07:54:00.339Z,2.53
2018-04-15T07:56:27.108Z,2.10
2018-04-15T07:58:53.823Z,2.23
2018-04-15T08:01:20.858Z,2.50
2018-04-15T08:03:47.492Z,2.70
2018-04-15T08:06:14.181Z,2.43
2018-04-15T08:08:40.857Z,3.00
2018-04-15T08:11:07.500Z,2.63
2018-04-15T08:13:34.214Z,2.20
2018-04-15T08:16:00.947Z,2.10
2018-04-15T08:18:27.622Z,1.83
2018-04-15T08:20:54.283Z,1.97
2018-04-15T08:23:20.977Z,1.90
2018-04-15T08:25:48.275Z,2.17
2018-04-15T08:28:14.965Z,2.17
2018-04-15T08:30:41.645Z,2.03
2018-04-15T08:33:08.387Z,1.80
2018-04-15T08:35:38.542Z,1.83
2018-04-15T08:38:05.703Z,2.10
2018-04-15T08:40:32.358Z,4.10
2018-04-15T08:43:00.623Z,3.10
2018-04-15T08:45:27.348Z,2.40
2018-04-15T08:47:57.613Z,2.40
2018-04-15T08:50:24.318Z,3.13
2018-04-15T08:52:51.149Z,2.90
2018-04-15T08:55:17.821Z,2.87
2018-04-15T08:57:44.604Z,2.60
2018-04-15T09:00:11.296Z,2.60
2018-04-15T09:02:38.121Z,2.83
2018-04-15T09:05:04.893Z,2.80
2018-04-15T09:07:31.751Z,3.23
2018-04-15T09:09:58.458Z,2.90
2018-04-15T09:12:25.200Z,2.67
2018-04-15T09:14:53.133Z,2.83
2018-04-15T09:17:20.112Z,2.40
2018-04-15T09:19:46.950Z,2.40
2018-04-15T09:22:13.640Z,2.33
2018-04-15T09:24:40.307Z,2.20
2018-04-15T09:27:06.959Z,2.37
2018-04-15T09:29:33.715Z,2.60
2018-04-15T09:32:00.341Z,2.23
2018-04-15T09:34:27.038Z,2.47
2018-04-15T09:36:53.817Z,1.90
2018-04-15T09:39:20.746Z,2.07
2018-04-15T09:41:47.641Z,2.23
2018-04-15T09:44:14.689Z,2.80
2018-04-15T09:46:41.473Z,2.97
2018-04-15T09:49:08.162Z,1.80
2018-04-15T09:51:39.490Z,1.70
2018-04-15T09:54:11.070Z,2.00
2018-04-15T09:56:37.703Z,1.87
2018-04-15T09:59:04.656Z,2.00
2018-04-15T10:01:31.282Z,2.23
2018-04-15T10:03:58.027Z,2.47
2018-04-15T10:06:24.737Z,2.10
2018-04-15T10:08:51.461Z,2.00
2018-04-15T10:11:18.516Z,1.93
2018-04-15T10:13:45.460Z,2.03
2018-04-15T10:16:12.163Z,1.93
2018-04-15T10:18:38.868Z,1.60
2018-04-15T10:21:05.482Z,1.70
2018-04-15T10:23:32.226Z,1.67
2018-04-15T10:25:58.871Z,1.80
2018-04-15T10:28:25.695Z,1.33
2018-04-15T10:30:52.406Z,1.87
2018-04-15T10:33:19.370Z,2.00
2018-04-15T10:35:46.341Z,2.50
2018-04-15T10:38:12.979Z,2.30
2018-04-15T10:40:39.677Z,2.40
2018-04-15T10:43:06.410Z,2.20
2018-04-15T10:45:33.106Z,2.63
2018-04-15T10:47:59.788Z,2.07
2018-04-15T10:50:26.752Z,1.70
2018-04-15T10:52:53.872Z,2.47
2018-04-15T10:55:20.585Z,2.50
2018-04-15T10:57:47.214Z,2.10
2018-04-15T11:00:13.916Z,2.30
2018-04-15T11:02:40.611Z,2.13
2018-04-15T11:05:07.271Z,1.80
2018-04-15T11:07:33.930Z,2.07
2018-04-15T11:10:00.697Z,1.90
2018-04-15T11:12:27.375Z,2.57
2018-04-15T11:14:54.068Z,1.50
2018-04-15T11:17:20.907Z,1.90
2018-04-15T11:19:47.625Z,2.30
2018-04-15T11:22:14.272Z,2.13
2018-04-15T11:24:40.998Z,2.40
2018-04-15T11:27:07.845Z,2.50
2018-04-15T11:29:34.957Z,2.50
2018-04-15T11:32:01.633Z,5.23
2018-04-15T11:34:28.296Z,2.30
2018-04-15T11:36:54.928Z,4.70
2018-04-15T11:39:21.565Z,2.70
2018-04-15T11:41:48.407Z,2.57
2018-04-15T11:44:15.046Z,2.43
2018-04-15T11:46:41.719Z,2.70
2018-04-15T11:49:08.502Z,2.40
2018-04-15T11:51:35.199Z,2.67
2018-04-15T11:54:01.953Z,2.20
2018-04-15T11:56:28.717Z,2.60
2018-04-15T11:58:55.375Z,2.00
2018-04-15T12:01:22.106Z,2.30
2018-04-15T12:03:48.875Z,2.23
2018-04-15T12:06:15.559Z,1.80
2018-04-15T12:08:42.564Z,2.00
2018-04-15T12:11:09.202Z,2.10
2018-04-15T12:13:35.873Z,2.17
2018-04-15T12:16:02.520Z,2.43
2018-04-15T12:18:29.195Z,2.00
2018-04-15T12:20:55.957Z,2.20
2018-04-15T12:23:22.674Z,2.13
2018-04-15T12:25:49.424Z,2.30
2018-04-15T12:28:19.741Z,2.13
2018-04-15T12:30:46.588Z,2.47
2018-04-15T12:33:13.241Z,2.30
2018-04-15T12:35:40.258Z,2.30
2018-04-15T12:38:07.421Z,1.80
2018-04-15T12:40:34.212Z,1.80
2018-04-15T12:43:00.854Z,2.57
2018-04-15T12:45:27.629Z,2.07
2018-04-15T12:47:54.551Z,2.20
2018-04-15T12:50:21.213Z,2.30
2018-04-15T12:52:47.907Z,2.20
2018-04-15T12:55:14.583Z,2.10
2018-04-15T12:57:41.336Z,3.93
2018-04-15T13:00:08.036Z,2.50
2018-04-15T13:02:34.709Z,2.30
2018-04-15T13:05:01.506Z,2.83
2018-04-15T13:07:28.195Z,1.90
2018-04-15T13:09:54.902Z,2.00
2018-04-15T13:12:21.560Z,1.90
2018-04-15T13:14:59.816Z,2.37
2018-04-15T13:17:26.466Z,2.43
2018-04-15T13:19:53.125Z,2.43
2018-04-15T13:22:19.908Z,2.17
2018-04-15T13:24:46.579Z,2.83
2018-04-15T13:27:13.638Z,2.50
2018-04-15T13:29:40.291Z,2.37
2018-04-15T13:32:08.127Z,2.90
2018-04-15T13:34:35.302Z,2.70
2018-04-15T13:37:02.889Z,2.60
2018-04-15T13:39:29.539Z,2.40
2018-04-15T13:41:56.597Z,2.93
2018-04-15T13:44:23.450Z,2.47
2018-04-15T13:46:50.177Z,2.40
2018-04-15T13:49:16.863Z,2.20
2018-04-15T13:51:43.764Z,2.30
2018-04-15T13:54:10.566Z,3.20
2018-04-15T13:56:37.192Z,2.70
2018-04-15T13:59:03.920Z,1.90
2018-04-15T14:01:30.538Z,2.60
2018-04-15T14:03:57.250Z,2.07
2018-04-15T14:06:23.895Z,2.03
2018-04-15T14:08:50.583Z,2.40
2018-04-15T14:11:17.266Z,2.30
2018-04-15T14:13:43.991Z,1.70
2018-04-15T14:16:10.660Z,1.80
2018-04-15T14:18:38.335Z,2.20
2018-04-15T14:21:05.012Z,1.90
2018-04-15T14:23:31.729Z,2.27
2018-04-15T14:25:58.374Z,1.80
2018-04-15T14:28:25.049Z,2.03
2018-04-15T14:30:51.819Z,2.10
2018-04-15T14:33:18.551Z,1.87
2018-04-15T14:35:45.256Z,1.80
2018-04-15T14:38:12.164Z,2.47
2018-04-15T14:40:38.818Z,2.37
2018-04-15T14:43:05.526Z,2.20
2018-04-15T14:45:32.473Z,2.47
2018-04-15T14:47:59.191Z,2.00
2018-04-15T14:50:26.011Z,2.77
2018-04-15T14:52:53.222Z,2.00
2018-04-15T14:55:20.026Z,2.23
2018-04-15T14:57:46.879Z,2.30
2018-04-15T15:00:13.740Z,2.50
2018-04-15T15:02:40.530Z,1.80
2018-04-15T15:05:07.190Z,2.10
2018-04-15T15:07:33.882Z,2.00
2018-04-15T15:10:00.769Z,2.10
2018-04-15T15:12:27.463Z,2.07
2018-04-15T15:14:54.235Z,1.90
2018-04-15T15:17:20.987Z,1.90
2018-04-15T15:19:47.700Z,2.40
2018-04-15T15:22:14.502Z,1.80
2018-04-15T15:24:41.407Z,2.50
2018-04-15T15:27:08.090Z,2.40
2018-04-15T15:29:35.152Z,1.93
2018-04-15T15:32:04.475Z,2.37
2018-04-15T15:34:35.993Z,2.70
2018-04-15T15:39:49.165Z,2.70
2018-04-15T15:42:18.378Z,2.37
2018-04-15T15:44:45.170Z,2.43
2018-04-15T15:47:11.868Z,2.50
2018-04-15T15:49:38.899Z,2.03
2018-04-15T15:52:06.037Z,2.20
2018-04-15T15:54:32.758Z,2.43
2018-04-15T15:56:59.537Z,1.90
2018-04-15T15:59:28.757Z,2.47
2018-04-15T16:01:55.781Z,2.30
2018-04-15T16:04:22.719Z,2.50
2018-04-15T16:06:49.576Z,3.00
2018-04-15T16:09:19.998Z,2.30
2018-04-15T16:11:48.257Z,2.50
2018-04-15T16:14:27.321Z,2.00
2018-04-15T16:17:07.058Z,2.03
2018-04-15T16:19:35.703Z,2.10
2018-04-15T16:22:03.603Z,2.30
2018-04-15T16:24:36.293Z,2.43
2018-04-15T16:29:50.049Z,2.53
2018-04-15T16:32:18.981Z,2.40
2018-04-15T16:34:45.899Z,2.80
2018-04-15T16:37:12.546Z,3.10
2018-04-15T16:39:39.334Z,2.40
2018-04-15T16:42:05.996Z,2.73
2018-04-15T16:44:33.009Z,2.13
2018-04-15T16:47:02.506Z,2.30
2018-04-15T16:49:31.541Z,1.80
2018-04-15T16:51:58.397Z,1.80
2018-04-15T16:54:25.626Z,1.70
2018-04-15T17:00:03.045Z,2.80
2018-04-15T17:02:30.025Z,2.30
2018-04-15T17:04:56.857Z,2.60
2018-04-15T17:07:24.395Z,2.30
2018-04-15T17:09:51.055Z,1.77
2018-04-15T17:12:18.074Z,2.50
2018-04-15T17:14:45.082Z,2.23
2018-04-15T17:17:11.794Z,2.30
2018-04-15T17:19:38.446Z,2.20
2018-04-15T17:22:05.125Z,2.10
2018-04-15T17:24:31.800Z,1.97
2018-04-15T17:26:58.947Z,2.30
2018-04-15T17:29:25.674Z,2.13
2018-04-15T17:31:52.647Z,1.80
2018-04-15T17:34:20.230Z,2.00
2018-04-15T17:36:49.020Z,2.53
2018-04-15T17:39:15.774Z,2.27
2018-04-15T17:41:42.541Z,2.53
2018-04-15T17:44:09.477Z,2.33
2018-04-15T17:46:36.142Z,2.30
2018-04-15T17:49:02.860Z,3.17
2018-04-15T17:51:29.508Z,2.40
2018-04-15T17:53:56.351Z,2.13
2018-04-15T17:56:23.070Z,2.10
2018-04-15T17:58:51.100Z,2.17
2018-04-15T18:01:18.314Z,2.60
2018-04-15T18:03:45.230Z,2.17
2018-04-15T18:06:13.404Z,2.03
2018-04-15T18:08:40.077Z,2.27
2018-04-15T18:11:07.289Z,2.10
2018-04-15T18:13:33.941Z,2.50
2018-04-15T18:16:02.609Z,2.20
2018-04-15T18:18:29.301Z,2.13
2018-04-15T18:20:55.977Z,2.17
2018-04-15T18:23:22.717Z,2.03
2018-04-15T18:25:49.423Z,2.00
2018-04-15T18:28:16.197Z,1.97
2018-04-15T18:30:42.789Z,2.10
2018-04-15T18:33:09.548Z,2.37
2018-04-15T18:35:36.267Z,2.30
2018-04-15T18:38:03.249Z,2.20
2018-04-15T18:40:29.918Z,2.40
2018-04-15T18:42:56.554Z,2.23
2018-04-15T18:45:24.122Z,2.07
2018-04-15T18:47:50.804Z,1.83
2018-04-15T18:50:17.659Z,2.73
2018-04-15T18:52:48.863Z,2.70
2018-04-15T18:55:15.731Z,2.97
2018-04-15T18:57:42.492Z,2.60
2018-04-15T19:00:09.302Z,2.27
2018-04-15T19:02:36.098Z,2.03
2018-04-15T19:05:02.999Z,2.10
2018-04-15T19:07:29.653Z,2.70
2018-04-15T19:09:56.424Z,2.60
2018-04-15T19:12:23.715Z,2.20
2018-04-15T19:14:50.432Z,2.50
2018-04-15T19:17:20.385Z,2.67
2018-04-15T19:20:00.447Z,2.60
2018-04-15T19:22:29.063Z,2.53
2018-04-15T19:24:56.051Z,3.13
2018-04-15T19:27:23.718Z,3.50
2018-04-15T19:29:51.228Z,3.83
2018-04-15T19:32:18.072Z,3.17
2018-04-15T19:34:44.738Z,3.70
2018-04-15T19:37:11.359Z,3.37
2018-04-15T19:39:38.164Z,3.50
2018-04-15T19:45:01.305Z,2.80
2018-04-15T19:47:28.963Z,2.77
2018-04-15T19:49:55.607Z,3.43
2018-04-15T19:52:22.408Z,3.60
2018-04-15T19:54:49.198Z,3.50
2018-04-15T19:57:15.931Z,3.40
2018-04-15T19:59:42.829Z,2.97
2018-04-15T20:02:09.531Z,3.03
2018-04-15T20:04:36.560Z,2.77
2018-04-15T20:07:03.394Z,2.70
2018-04-15T20:09:30.591Z,3.07
2018-04-15T20:12:01.307Z,2.43
2018-04-15T20:14:39.727Z,2.70
2018-04-15T20:17:06.693Z,3.93
2018-04-15T20:19:33.360Z,3.53
2018-04-15T20:22:00.017Z,4.60
2018-04-15T20:24:27.378Z,5.23
2018-04-15T20:26:54.119Z,3.60
2018-04-15T20:29:20.915Z,3.33
2018-04-15T20:31:47.638Z,2.50
2018-04-15T20:34:16.435Z,2.53
2018-04-15T20:36:43.361Z,2.33
2018-04-15T20:39:10.147Z,2.50
2018-04-15T20:41:36.905Z,2.13
2018-04-15T20:44:03.639Z,2.30
2018-04-15T20:46:30.367Z,2.70
2018-04-15T20:48:57.158Z,2.90
2018-04-15T20:51:23.817Z,2.40
2018-04-15T20:53:50.434Z,2.50
2018-04-15T20:56:17.112Z,2.57
2018-04-15T20:58:43.843Z,2.57
2018-04-15T21:01:11.235Z,2.50
2018-04-15T21:03:37.891Z,2.30
2018-04-15T21:06:04.551Z,2.50
2018-04-15T21:08:32.169Z,2.27
2018-04-15T21:10:58.840Z,1.80
2018-04-15T21:13:25.535Z,2.30
2018-04-15T21:15:52.217Z,2.60
2018-04-15T21:18:18.964Z,2.40
2018-04-15T21:20:45.617Z,3.10
2018-04-15T21:23:12.350Z,3.07
2018-04-15T21:25:38.960Z,2.37
2018-04-15T21:28:05.605Z,2.53
2018-04-15T21:30:32.466Z,2.57
2018-04-15T21:32:59.102Z,2.20
2018-04-15T21:35:25.740Z,2.57
2018-04-15T21:37:52.448Z,2.43
2018-04-15T21:40:19.198Z,2.80
2018-04-15T21:42:45.898Z,2.37
2018-04-15T21:45:12.563Z,2.30
2018-04-15T21:47:39.272Z,2.50
2018-04-15T21:50:05.942Z,2.50
2018-04-15T21:52:32.619Z,3.07
2018-04-15T21:54:59.426Z,3.10
2018-04-15T21:57:26.119Z,2.90
2018-04-15T21:59:53.756Z,2.60
2018-04-15T22:02:20.767Z,2.67
2018-04-15T22:04:47.407Z,2.80
2018-04-15T22:07:14.080Z,2.97
2018-04-15T22:09:40.823Z,3.37
2018-04-15T22:12:13.386Z,3.03
2018-04-15T22:14:40.162Z,2.93
2018-04-15T22:17:06.806Z,3.07
2018-04-15T22:19:33.511Z,3.00
2018-04-15T22:22:00.163Z,2.80
2018-04-15T22:24:26.807Z,3.33
2018-04-15T22:26:53.501Z,3.93
2018-04-15T22:29:20.328Z,3.40
2018-04-15T22:31:47.067Z,3.67
2018-04-15T22:34:13.769Z,2.50
2018-04-15T22:36:40.429Z,3.07
2018-04-15T22:39:07.064Z,3.07
2018-04-15T22:41:33.688Z,3.00
2018-04-15T22:44:00.357Z,3.20
2018-04-15T22:46:27.041Z,3.03
2018-04-15T22:48:56.428Z,3.27
2018-04-15T22:51:23.061Z,3.53
2018-04-15T22:53:49.693Z,3.10
2018-04-15T22:56:17.199Z,3.80
2018-04-15T22:58:46.717Z,4.03
2018-04-15T23:01:13.406Z,4.07
2018-04-15T23:03:40.086Z,4.40
2018-04-15T23:06:06.723Z,4.13
2018-04-15T23:08:33.432Z,4.50
2018-04-15T23:11:00.105Z,5.00
2018-04-15T23:13:26.757Z,4.47
2018-04-15T23:15:53.545Z,4.50
2018-04-15T23:18:20.204Z,4.60
2018-04-15T23:20:47.004Z,4.83
2018-04-15T23:23:14.248Z,4.73
2018-04-15T23:25:41.021Z,4.30
2018-04-15T23:28:07.666Z,4.90
2018-04-15T23:30:34.330Z,4.10
2018-04-15T23:33:01.053Z,4.30
2018-04-15T23:35:27.705Z,3.40
2018-04-15T23:37:54.433Z,4.00
2018-04-15T23:40:21.082Z,3.97
2018-04-15T23:42:47.796Z,3.90
2018-04-15T23:45:14.492Z,4.40
2018-04-15T23:47:41.193Z,4.30
2018-04-15T23:50:07.829Z,4.30
2018-04-15T23:52:34.474Z,4.00
2018-04-15T23:55:01.294Z,3.60
2018-04-15T23:57:27.940Z,3.70
2018-04-15T23:59:54.693Z,3.60
