createdAt,value
2022-10-18T00:01:35.050Z,12.50
2022-10-18T00:04:01.475Z,12.49
2022-10-18T00:06:27.852Z,12.47
2022-10-18T00:08:54.312Z,12.48
2022-10-18T00:11:20.794Z,12.42
2022-10-18T00:13:47.231Z,12.39
2022-10-18T00:16:14.986Z,12.43
2022-10-18T00:18:41.933Z,12.38
2022-10-18T00:21:13.819Z,12.38
2022-10-18T00:23:40.535Z,12.34
2022-10-18T00:26:12.850Z,12.31
2022-10-18T00:28:39.716Z,12.25
2022-10-18T00:31:12.141Z,12.21
2022-10-18T00:33:39.154Z,12.19
2022-10-18T00:36:05.747Z,12.16
2022-10-18T00:38:32.241Z,12.14
2022-10-18T00:40:58.696Z,12.12
2022-10-18T00:43:25.117Z,12.09
2022-10-18T00:45:51.737Z,12.04
2022-10-18T00:48:19.025Z,11.99
2022-10-18T00:50:46.568Z,11.97
2022-10-18T00:53:15.257Z,11.95
2022-10-18T00:55:41.797Z,11.92
2022-10-18T00:58:08.829Z,11.91
2022-10-18T01:00:38.763Z,11.86
2022-10-18T01:03:05.384Z,11.83
2022-10-18T01:05:32.206Z,11.81
2022-10-18T01:08:04.419Z,11.79
2022-10-18T01:10:34.779Z,11.77
2022-10-18T01:13:13.655Z,11.76
2022-10-18T01:15:43.226Z,11.73
2022-10-18T01:18:09.565Z,11.72
2022-10-18T01:20:42.026Z,11.74
2022-10-18T01:23:18.536Z,11.73
2022-10-18T01:25:50.862Z,11.71
2022-10-18T01:28:35.666Z,11.67
2022-10-18T01:31:05.479Z,11.64
2022-10-18T01:33:52.244Z,11.57
2022-10-18T01:36:33.058Z,11.52
2022-10-18T01:39:01.917Z,11.49
2022-10-18T01:41:29.331Z,11.44
2022-10-18T01:44:00.395Z,11.44
2022-10-18T01:46:28.280Z,11.42
2022-10-18T01:48:55.251Z,11.44
2022-10-18T01:51:40.024Z,11.42
2022-10-18T01:54:06.478Z,11.37
2022-10-18T01:56:35.972Z,11.35
2022-10-18T01:59:08.422Z,11.31
2022-10-18T02:01:44.020Z,11.26
2022-10-18T02:04:19.262Z,11.21
2022-10-18T02:06:47.806Z,11.19
2022-10-18T02:09:29.080Z,11.14
2022-10-18T02:11:56.415Z,11.11
2022-10-18T02:14:23.679Z,11.07
2022-10-18T02:16:55.723Z,11.04
2022-10-18T02:19:22.175Z,11.00
2022-10-18T02:21:49.996Z,10.96
2022-10-18T02:24:17.867Z,10.95
2022-10-18T02:26:44.453Z,10.92
2022-10-18T02:29:11.477Z,10.90
2022-10-18T02:31:43.689Z,10.89
2022-10-18T02:34:28.893Z,10.88
2022-10-18T02:36:58.076Z,10.86
2022-10-18T02:39:29.433Z,10.84
2022-10-18T02:41:56.945Z,10.82
2022-10-18T02:44:23.628Z,10.82
2022-10-18T02:46:50.024Z,10.81
2022-10-18T02:49:16.493Z,10.80
2022-10-18T02:51:42.943Z,10.81
2022-10-18T02:54:09.398Z,10.78
2022-10-18T02:56:36.347Z,10.76
2022-10-18T02:59:04.971Z,10.75
2022-10-18T03:01:33.099Z,10.74
2022-10-18T03:03:59.807Z,10.72
2022-10-18T03:06:26.185Z,10.72
2022-10-18T03:08:52.640Z,10.72
2022-10-18T03:11:19.102Z,10.72
2022-10-18T03:13:45.517Z,10.72
2022-10-18T03:16:12.242Z,10.72
2022-10-18T03:18:38.697Z,10.73
2022-10-18T03:21:05.815Z,10.72
2022-10-18T03:23:32.289Z,10.72
2022-10-18T03:25:58.913Z,10.75
2022-10-18T03:28:25.406Z,10.75
2022-10-18T03:30:51.867Z,10.76
2022-10-18T03:33:18.462Z,10.75
2022-10-18T03:35:44.852Z,10.72
2022-10-18T03:38:11.361Z,10.70
2022-10-18T03:40:38.177Z,10.72
2022-10-18T03:43:04.605Z,10.73
2022-10-18T03:45:31.604Z,10.75
2022-10-18T03:47:58.288Z,10.79
2022-10-18T03:50:24.676Z,10.82
2022-10-18T03:52:51.119Z,10.86
2022-10-18T03:55:17.841Z,10.91
2022-10-18T03:57:44.563Z,10.96
2022-10-18T04:00:11.264Z,10.98
2022-10-18T04:02:37.691Z,11.00
2022-10-18T04:05:04.333Z,11.00
2022-10-18T04:07:30.826Z,11.03
2022-10-18T04:09:57.320Z,11.08
2022-10-18T04:12:23.857Z,11.11
2022-10-18T04:14:50.352Z,11.16
2022-10-18T04:17:16.796Z,11.20
2022-10-18T04:19:43.175Z,11.24
2022-10-18T04:22:11.936Z,11.28
2022-10-18T04:24:38.557Z,11.34
2022-10-18T04:27:05.867Z,11.38
2022-10-18T04:29:32.332Z,11.43
2022-10-18T04:31:58.875Z,11.48
2022-10-18T04:34:25.295Z,11.53
2022-10-18T04:36:51.697Z,11.57
2022-10-18T04:39:18.206Z,11.60
2022-10-18T04:41:44.612Z,11.66
2022-10-18T04:44:11.689Z,11.67
2022-10-18T04:46:38.102Z,11.72
2022-10-18T04:49:04.588Z,11.75
2022-10-18T04:51:31.055Z,11.82
2022-10-18T04:53:57.493Z,11.86
2022-10-18T04:56:24.010Z,11.86
2022-10-18T04:58:50.395Z,11.87
2022-10-18T05:01:17.348Z,11.89
2022-10-18T05:03:43.874Z,11.92
2022-10-18T05:06:10.429Z,11.94
2022-10-18T05:08:37.343Z,11.96
2022-10-18T05:11:04.272Z,11.99
2022-10-18T05:13:31.414Z,12.01
2022-10-18T05:16:00.274Z,12.03
2022-10-18T05:18:26.837Z,12.05
2022-10-18T05:20:53.473Z,12.07
2022-10-18T05:23:19.869Z,12.10
2022-10-18T05:25:46.389Z,12.13
2022-10-18T05:28:39.154Z,12.15
2022-10-18T05:31:03.043Z,12.17
2022-10-18T05:33:29.464Z,12.19
2022-10-18T05:35:56.015Z,12.21
2022-10-18T05:38:22.626Z,12.22
2022-10-18T05:40:49.297Z,12.23
2022-10-18T05:43:17.865Z,12.24
2022-10-18T05:45:48.098Z,12.27
2022-10-18T05:48:14.579Z,12.28
2022-10-18T05:50:41.061Z,12.31
2022-10-18T05:53:12.735Z,12.36
2022-10-18T05:55:53.975Z,12.38
2022-10-18T05:58:20.597Z,12.41
2022-10-18T06:00:46.993Z,12.44
2022-10-18T06:03:13.380Z,12.47
2022-10-18T06:08:11.202Z,12.53
2022-10-18T06:10:39.758Z,12.58
2022-10-18T06:13:06.144Z,12.62
2022-10-18T06:15:32.707Z,12.72
2022-10-18T06:17:59.187Z,12.82
2022-10-18T06:20:25.620Z,12.84
2022-10-18T06:22:53.159Z,12.90
2022-10-18T06:25:19.604Z,12.95
2022-10-18T06:27:46.021Z,12.98
2022-10-18T06:30:12.523Z,13.04
2022-10-18T06:32:38.934Z,13.11
2022-10-18T06:35:05.555Z,13.18
2022-10-18T06:37:32.299Z,13.24
2022-10-18T06:39:58.935Z,13.32
2022-10-18T06:42:25.453Z,13.34
2022-10-18T06:44:51.955Z,13.36
2022-10-18T06:47:18.385Z,13.39
2022-10-18T06:49:44.847Z,13.42
2022-10-18T06:52:11.325Z,13.45
2022-10-18T06:54:37.750Z,13.47
2022-10-18T06:57:04.198Z,13.50
2022-10-18T06:59:31.435Z,13.54
2022-10-18T07:01:58.174Z,13.61
2022-10-18T07:04:24.752Z,13.64
2022-10-18T07:06:53.763Z,13.68
2022-10-18T07:09:20.164Z,13.77
2022-10-18T07:11:46.732Z,13.84
2022-10-18T07:14:16.296Z,13.89
2022-10-18T07:16:43.018Z,13.87
2022-10-18T07:19:09.508Z,13.88
2022-10-18T07:21:36.578Z,13.93
2022-10-18T07:24:03.039Z,13.96
2022-10-18T07:26:30.885Z,13.99
2022-10-18T07:29:00.441Z,14.04
2022-10-18T07:31:27.193Z,14.10
2022-10-18T07:33:53.813Z,14.14
2022-10-18T07:36:21.350Z,14.18
2022-10-18T07:38:48.217Z,14.20
2022-10-18T07:41:14.734Z,14.24
2022-10-18T07:43:42.050Z,14.27
2022-10-18T07:46:08.485Z,14.28
2022-10-18T07:48:34.994Z,14.34
2022-10-18T07:51:01.821Z,14.38
2022-10-18T07:53:28.757Z,14.43
2022-10-18T07:56:04.700Z,14.45
2022-10-18T07:58:34.182Z,14.47
2022-10-18T08:01:07.196Z,14.50
2022-10-18T08:03:33.988Z,14.47
2022-10-18T08:06:00.577Z,14.48
2022-10-18T08:08:27.488Z,14.49
2022-10-18T08:10:54.050Z,14.50
2022-10-18T08:13:20.605Z,14.49
2022-10-18T08:15:47.111Z,14.52
2022-10-18T08:18:14.720Z,14.57
2022-10-18T08:20:45.145Z,14.56
2022-10-18T08:23:11.706Z,14.58
2022-10-18T08:25:38.504Z,14.57
2022-10-18T08:28:05.048Z,14.58
2022-10-18T08:30:31.477Z,14.60
2022-10-18T08:32:57.941Z,14.65
2022-10-18T08:35:24.382Z,14.70
2022-10-18T08:37:51.348Z,14.70
2022-10-18T08:40:17.868Z,14.71
2022-10-18T08:42:47.271Z,14.75
2022-10-18T08:45:30.215Z,14.76
2022-10-18T08:48:00.343Z,14.78
2022-10-18T08:50:35.505Z,14.78
2022-10-18T08:53:07.774Z,14.82
2022-10-18T08:55:38.792Z,14.81
2022-10-18T08:58:20.086Z,14.79
2022-10-18T09:00:52.859Z,14.74
2022-10-18T09:03:38.171Z,14.75
2022-10-18T09:06:19.829Z,14.77
2022-10-18T09:09:02.079Z,14.79
2022-10-18T09:11:41.503Z,14.78
2022-10-18T09:14:23.218Z,14.82
2022-10-18T09:16:56.091Z,14.83
2022-10-18T09:19:31.594Z,14.87
2022-10-18T09:22:04.033Z,14.93
2022-10-18T09:24:35.548Z,15.01
2022-10-18T09:27:05.016Z,15.15
2022-10-18T09:29:50.269Z,15.21
2022-10-18T09:32:35.614Z,15.27
2022-10-18T09:35:22.985Z,15.28
2022-10-18T09:37:50.516Z,15.28
2022-10-18T09:40:19.858Z,15.33
2022-10-18T09:42:53.263Z,15.33
2022-10-18T09:45:29.465Z,15.35
2022-10-18T09:47:55.898Z,15.43
2022-10-18T09:50:48.605Z,15.49
2022-10-18T09:53:14.991Z,15.65
2022-10-18T09:55:50.579Z,15.69
2022-10-18T09:58:18.399Z,15.70
2022-10-18T10:00:48.114Z,15.70
2022-10-18T10:03:15.760Z,15.70
2022-10-18T10:05:43.244Z,15.71
2022-10-18T10:08:09.864Z,15.71
2022-10-18T10:10:39.198Z,15.78
2022-10-18T10:13:22.938Z,15.88
2022-10-18T10:16:01.044Z,16.09
2022-10-18T10:18:30.263Z,16.46
2022-10-18T10:20:58.561Z,16.76
2022-10-18T10:23:30.645Z,16.93
2022-10-18T10:25:59.893Z,17.04
2022-10-18T10:28:28.846Z,17.16
2022-10-18T10:31:15.199Z,16.87
2022-10-18T10:33:45.095Z,16.77
2022-10-18T10:36:19.083Z,16.60
2022-10-18T10:38:45.550Z,16.45
2022-10-18T10:41:20.025Z,16.29
2022-10-18T10:43:46.974Z,16.08
2022-10-18T10:46:14.753Z,15.98
2022-10-18T10:48:56.284Z,15.81
2022-10-18T10:51:40.141Z,15.64
2022-10-18T10:54:13.482Z,15.57
2022-10-18T10:57:01.090Z,15.34
2022-10-18T10:59:30.584Z,15.37
2022-10-18T11:02:12.319Z,15.25
2022-10-18T11:04:38.843Z,15.08
2022-10-18T11:07:20.162Z,14.99
2022-10-18T11:10:05.331Z,14.92
2022-10-18T11:12:34.002Z,14.91
2022-10-18T11:15:14.162Z,14.87
2022-10-18T11:17:59.009Z,14.81
2022-10-18T11:20:40.771Z,14.82
2022-10-18T11:23:10.424Z,14.81
2022-10-18T11:25:48.764Z,14.80
2022-10-18T11:28:18.171Z,14.80
2022-10-18T11:31:03.368Z,14.85
2022-10-18T11:34:07.062Z,14.92
2022-10-18T11:36:54.680Z,15.07
2022-10-18T11:39:33.581Z,15.19
2022-10-18T11:42:11.860Z,15.24
2022-10-18T11:44:43.782Z,15.24
2022-10-18T11:47:13.330Z,15.28
2022-10-18T11:49:39.771Z,15.28
2022-10-18T11:52:12.423Z,15.31
2022-10-18T11:54:49.830Z,15.25
2022-10-18T11:57:22.390Z,15.25
2022-10-18T11:59:58.131Z,15.27
2022-10-18T12:03:02.921Z,15.16
2022-10-18T12:05:30.277Z,15.20
2022-10-18T12:08:00.881Z,15.24
2022-10-18T12:10:44.100Z,15.19
2022-10-18T12:13:35.582Z,15.23
2022-10-18T12:16:04.026Z,15.17
2022-10-18T12:18:32.017Z,15.19
2022-10-18T12:20:59.390Z,15.15
2022-10-18T12:23:34.704Z,15.03
2022-10-18T12:26:02.999Z,15.02
2022-10-18T12:28:48.222Z,15.00
2022-10-18T12:31:39.428Z,15.15
2022-10-18T12:34:24.663Z,15.15
2022-10-18T12:37:09.427Z,15.12
2022-10-18T12:40:08.568Z,15.14
2022-10-18T12:42:40.530Z,15.14
2022-10-18T12:45:28.627Z,15.06
2022-10-18T12:47:58.894Z,15.09
2022-10-18T12:50:28.386Z,15.11
2022-10-18T12:53:05.841Z,15.08
2022-10-18T12:55:37.047Z,15.00
2022-10-18T12:58:05.525Z,14.92
2022-10-18T13:00:31.960Z,14.89
2022-10-18T13:03:11.471Z,14.90
2022-10-18T13:05:55.662Z,14.96
2022-10-18T13:08:34.539Z,14.95
2022-10-18T13:11:00.925Z,14.85
2022-10-18T13:13:46.205Z,14.89
2022-10-18T13:16:15.678Z,14.87
2022-10-18T13:18:45.143Z,14.92
2022-10-18T13:21:14.621Z,14.99
2022-10-18T13:23:50.374Z,14.91
2022-10-18T13:26:26.078Z,14.88
2022-10-18T13:29:11.079Z,14.92
2022-10-18T13:31:43.779Z,14.90
2022-10-18T13:34:29.354Z,14.92
2022-10-18T13:37:15.977Z,14.91
2022-10-18T13:39:42.523Z,14.91
2022-10-18T13:42:14.977Z,14.99
2022-10-18T13:44:43.525Z,14.98
2022-10-18T13:47:32.011Z,14.98
2022-10-18T13:50:04.923Z,14.96
2022-10-18T13:52:40.369Z,14.90
2022-10-18T13:55:12.873Z,14.87
2022-10-18T13:57:51.489Z,14.85
2022-10-18T14:00:24.025Z,14.84
2022-10-18T14:03:17.614Z,14.84
2022-10-18T14:05:55.663Z,14.81
2022-10-18T14:08:25.882Z,14.81
2022-10-18T14:11:03.868Z,14.78
2022-10-18T14:13:50.695Z,14.77
2022-10-18T14:16:40.359Z,14.82
2022-10-18T14:19:27.054Z,14.88
2022-10-18T14:21:56.773Z,14.93
2022-10-18T14:24:26.190Z,15.01
2022-10-18T14:27:12.844Z,15.06
2022-10-18T14:29:39.808Z,15.10
2022-10-18T14:32:11.070Z,15.11
2022-10-18T14:34:38.673Z,15.09
2022-10-18T14:37:05.913Z,15.10
2022-10-18T14:39:33.392Z,15.12
2022-10-18T14:42:00.101Z,15.08
2022-10-18T14:44:26.546Z,15.08
2022-10-18T14:46:55.835Z,15.06
2022-10-18T14:49:22.324Z,15.05
2022-10-18T14:51:50.839Z,15.10
2022-10-18T14:54:25.022Z,15.11
2022-10-18T14:56:54.228Z,15.00
2022-10-18T14:59:22.114Z,15.03
2022-10-18T15:01:53.765Z,14.95
2022-10-18T15:04:24.974Z,14.91
2022-10-18T15:06:54.947Z,14.90
2022-10-18T15:09:23.272Z,14.90
2022-10-18T15:11:50.158Z,14.89
2022-10-18T15:14:18.335Z,14.82
2022-10-18T15:16:45.309Z,14.81
2022-10-18T15:19:14.807Z,14.84
2022-10-18T15:22:07.947Z,14.86
2022-10-18T15:24:41.138Z,14.78
2022-10-18T15:27:10.503Z,14.82
2022-10-18T15:29:37.831Z,14.84
2022-10-18T15:32:07.057Z,14.88
2022-10-18T15:34:33.607Z,14.91
2022-10-18T15:37:00.723Z,14.89
2022-10-18T15:39:28.236Z,14.87
2022-10-18T15:41:58.866Z,14.90
2022-10-18T15:44:29.763Z,14.85
2022-10-18T15:46:57.238Z,14.84
2022-10-18T15:49:23.610Z,14.81
2022-10-18T15:51:54.164Z,14.77
2022-10-18T15:54:29.244Z,14.67
2022-10-18T15:56:56.293Z,14.62
2022-10-18T15:59:27.982Z,14.55
2022-10-18T16:01:54.830Z,14.45
2022-10-18T16:04:24.178Z,14.44
2022-10-18T16:06:50.846Z,14.42
2022-10-18T16:09:19.104Z,14.36
2022-10-18T16:11:45.984Z,14.39
2022-10-18T16:14:12.976Z,14.46
2022-10-18T16:16:39.567Z,14.48
2022-10-18T16:19:06.659Z,14.45
2022-10-18T16:21:37.101Z,14.44
2022-10-18T16:24:03.981Z,14.36
2022-10-18T16:26:30.742Z,14.28
2022-10-18T16:28:58.105Z,14.18
2022-10-18T16:31:26.950Z,14.21
2022-10-18T16:33:53.973Z,14.20
2022-10-18T16:36:21.990Z,14.19
2022-10-18T16:38:48.939Z,14.08
2022-10-18T16:41:15.916Z,14.12
2022-10-18T16:43:43.619Z,14.13
2022-10-18T16:46:11.631Z,14.13
2022-10-18T16:48:38.067Z,14.13
2022-10-18T16:51:04.493Z,14.06
2022-10-18T16:53:30.988Z,14.00
2022-10-18T16:55:59.306Z,13.95
2022-10-18T16:58:26.483Z,13.97
2022-10-18T17:00:53.261Z,14.07
2022-10-18T17:03:19.988Z,13.97
2022-10-18T17:05:46.395Z,13.89
2022-10-18T17:08:18.122Z,13.82
2022-10-18T17:10:45.537Z,13.78
2022-10-18T17:13:12.066Z,13.78
2022-10-18T17:15:38.588Z,13.75
2022-10-18T17:18:06.011Z,13.67
2022-10-18T17:20:32.431Z,13.62
2022-10-18T17:22:58.895Z,13.58
2022-10-18T17:25:25.387Z,13.50
2022-10-18T17:27:51.866Z,13.54
2022-10-18T17:30:18.317Z,13.50
2022-10-18T17:32:44.820Z,13.55
2022-10-18T17:35:11.849Z,13.48
2022-10-18T17:37:43.914Z,13.40
2022-10-18T17:40:12.465Z,13.49
2022-10-18T17:42:38.873Z,13.58
2022-10-18T17:45:05.545Z,13.63
2022-10-18T17:47:32.317Z,13.61
2022-10-18T17:49:58.988Z,13.56
2022-10-18T17:52:25.437Z,13.52
2022-10-18T17:54:51.854Z,13.48
2022-10-18T17:57:18.488Z,13.47
2022-10-18T17:59:44.870Z,13.50
2022-10-18T18:02:11.666Z,13.53
2022-10-18T18:04:38.110Z,13.55
2022-10-18T18:07:04.649Z,13.52
2022-10-18T18:09:31.331Z,13.58
2022-10-18T18:11:58.075Z,13.56
2022-10-18T18:14:24.508Z,13.58
2022-10-18T18:16:50.986Z,13.59
2022-10-18T18:19:20.380Z,13.60
2022-10-18T18:21:46.849Z,13.62
2022-10-18T18:24:14.083Z,13.67
2022-10-18T18:26:41.966Z,13.68
2022-10-18T18:29:08.471Z,13.72
2022-10-18T18:31:38.959Z,13.73
2022-10-18T18:34:09.535Z,13.72
2022-10-18T18:36:36.065Z,13.77
2022-10-18T18:39:02.536Z,13.69
2022-10-18T18:41:29.034Z,13.69
2022-10-18T18:43:59.839Z,13.70
2022-10-18T18:46:27.257Z,13.74
2022-10-18T18:48:53.858Z,13.72
2022-10-18T18:51:21.207Z,13.77
2022-10-18T18:53:48.250Z,13.78
2022-10-18T18:56:16.288Z,13.83
2022-10-18T18:58:44.088Z,13.80
2022-10-18T19:01:12.636Z,13.85
2022-10-18T19:03:40.285Z,13.81
2022-10-18T19:06:08.389Z,13.78
2022-10-18T19:08:35.545Z,13.78
2022-10-18T19:11:02.242Z,13.77
2022-10-18T19:13:28.689Z,13.74
2022-10-18T19:16:30.735Z,13.74
2022-10-18T19:19:23.476Z,13.72
2022-10-18T19:21:54.425Z,13.68
2022-10-18T19:24:21.617Z,13.67
2022-10-18T19:26:52.891Z,13.58
2022-10-18T19:29:23.843Z,13.53
2022-10-18T19:31:50.981Z,13.59
2022-10-18T19:34:17.712Z,13.48
2022-10-18T19:36:45.302Z,13.48
2022-10-18T19:39:18.288Z,13.44
2022-10-18T19:41:45.612Z,13.42
2022-10-18T19:44:12.232Z,13.44
2022-10-18T19:46:38.984Z,13.42
2022-10-18T19:49:05.406Z,13.43
2022-10-18T19:51:32.069Z,13.39
2022-10-18T19:53:58.513Z,13.40
2022-10-18T19:56:26.179Z,13.34
2022-10-18T19:58:52.604Z,13.34
2022-10-18T20:01:19.444Z,13.26
2022-10-18T20:03:46.150Z,13.22
2022-10-18T20:06:12.929Z,13.20
2022-10-18T20:08:39.627Z,13.16
2022-10-18T20:11:08.224Z,13.10
2022-10-18T20:13:35.116Z,13.11
2022-10-18T20:16:01.795Z,13.10
2022-10-18T20:18:28.212Z,13.04
2022-10-18T20:20:54.611Z,13.04
2022-10-18T20:23:21.246Z,13.03
2022-10-18T20:25:56.476Z,13.00
2022-10-18T20:28:22.919Z,12.99
2022-10-18T20:30:49.301Z,12.86
2022-10-18T20:33:15.660Z,12.75
2022-10-18T20:35:42.100Z,12.73
2022-10-18T20:38:08.498Z,12.69
2022-10-18T20:40:34.920Z,12.70
2022-10-18T20:43:03.744Z,12.70
2022-10-18T20:45:30.407Z,12.68
2022-10-18T20:47:56.811Z,12.71
2022-10-18T20:50:23.278Z,12.73
2022-10-18T20:52:51.334Z,12.71
2022-10-18T20:55:18.865Z,12.74
2022-10-18T20:57:45.253Z,12.74
2022-10-18T21:00:12.943Z,12.68
2022-10-18T21:02:39.373Z,12.69
2022-10-18T21:05:05.939Z,12.68
2022-10-18T21:07:32.567Z,12.62
2022-10-18T21:09:59.149Z,12.59
2022-10-18T21:12:27.586Z,12.64
2022-10-18T21:14:55.612Z,12.65
2022-10-18T21:17:22.072Z,12.67
2022-10-18T21:19:48.635Z,12.71
2022-10-18T21:22:15.025Z,12.75
2022-10-18T21:24:42.569Z,12.73
2022-10-18T21:27:09.031Z,12.75
2022-10-18T21:29:35.560Z,12.78
2022-10-18T21:32:02.749Z,12.73
2022-10-18T21:34:29.266Z,12.74
2022-10-18T21:36:55.663Z,12.67
2022-10-18T21:41:50.814Z,12.55
2022-10-18T21:44:17.230Z,12.58
2022-10-18T21:46:44.171Z,12.58
2022-10-18T21:49:10.948Z,12.55
2022-10-18T21:51:37.694Z,12.55
2022-10-18T21:54:04.287Z,12.49
2022-10-18T21:56:33.864Z,12.51
2022-10-18T21:59:00.816Z,12.39
2022-10-18T22:01:34.920Z,12.34
2022-10-18T22:04:02.355Z,12.32
2022-10-18T22:06:32.173Z,12.35
2022-10-18T22:08:59.948Z,12.31
2022-10-18T22:11:31.172Z,12.20
2022-10-18T22:13:57.966Z,12.15
2022-10-18T22:16:24.984Z,12.08
2022-10-18T22:18:51.811Z,12.03
2022-10-18T22:21:19.205Z,12.00
2022-10-18T22:23:50.268Z,11.99
2022-10-18T22:26:18.495Z,11.98
2022-10-18T22:28:46.080Z,12.07
2022-10-18T22:31:22.458Z,12.09
2022-10-18T22:33:53.007Z,12.27
2022-10-18T22:36:19.449Z,12.26
2022-10-18T22:38:45.871Z,12.41
2022-10-18T22:41:12.523Z,12.49
2022-10-18T22:43:39.469Z,12.50
2022-10-18T22:46:07.387Z,12.49
2022-10-18T22:48:34.184Z,12.48
2022-10-18T22:51:00.951Z,12.42
2022-10-18T22:53:27.727Z,12.42
2022-10-18T22:55:54.395Z,12.37
2022-10-18T22:58:21.088Z,12.33
2022-10-18T23:00:47.627Z,12.24
2022-10-18T23:03:15.656Z,12.24
2022-10-18T23:05:42.822Z,12.27
2022-10-18T23:08:10.740Z,12.25
2022-10-18T23:10:38.056Z,12.27
2022-10-18T23:13:05.273Z,12.27
2022-10-18T23:15:33.623Z,12.23
2022-10-18T23:18:00.468Z,12.22
2022-10-18T23:20:27.070Z,12.16
2022-10-18T23:22:53.564Z,12.13
2022-10-18T23:25:20.012Z,12.09
2022-10-18T23:27:46.694Z,11.93
2022-10-18T23:30:13.302Z,11.90
2022-10-18T23:32:39.888Z,11.88
2022-10-18T23:35:06.658Z,11.85
2022-10-18T23:37:33.316Z,11.81
2022-10-18T23:39:59.964Z,11.79
2022-10-18T23:42:26.429Z,11.70
2022-10-18T23:44:52.831Z,11.74
2022-10-18T23:47:19.263Z,11.59
2022-10-18T23:49:45.685Z,11.58
2022-10-18T23:52:12.122Z,11.60
2022-10-18T23:54:38.587Z,11.52
2022-10-18T23:57:05.082Z,11.50
2022-10-18T23:59:31.518Z,11.42
