createdAt,value
2023-03-13T00:01:22.601Z,67.10
2023-03-13T00:04:25.882Z,67.50
2023-03-13T00:07:30.457Z,67.50
2023-03-13T00:10:33.711Z,67.90
2023-03-13T00:13:37.015Z,68.20
2023-03-13T00:16:40.679Z,68.40
2023-03-13T00:19:43.904Z,68.30
2023-03-13T00:22:48.474Z,68.00
2023-03-13T00:25:58.518Z,68.40
2023-03-13T00:29:01.764Z,68.90
2023-03-13T00:32:05.761Z,69.60
2023-03-13T00:35:09.634Z,70.10
2023-03-13T00:38:14.201Z,70.30
2023-03-13T00:41:18.815Z,70.50
2023-03-13T00:44:22.024Z,70.80
2023-03-13T00:47:25.504Z,70.70
2023-03-13T00:50:28.655Z,70.80
2023-03-13T00:53:33.342Z,70.80
2023-03-13T00:56:37.145Z,70.70
2023-03-13T00:59:40.388Z,71.40
2023-03-13T01:02:44.269Z,71.70
2023-03-13T01:05:55.923Z,72.20
2023-03-13T01:09:01.128Z,72.10
2023-03-13T01:12:04.573Z,72.50
2023-03-13T01:15:09.926Z,72.90
2023-03-13T01:18:15.472Z,73.00
2023-03-13T01:21:19.993Z,73.10
2023-03-13T01:24:24.723Z,73.30
2023-03-13T01:27:27.904Z,73.60
2023-03-13T01:30:31.089Z,73.90
2023-03-13T01:33:34.455Z,74.00
2023-03-13T01:36:38.868Z,74.10
2023-03-13T01:39:43.886Z,74.40
2023-03-13T01:42:57.277Z,74.80
2023-03-13T01:46:04.235Z,75.40
2023-03-13T01:49:10.846Z,75.80
2023-03-13T01:52:17.112Z,76.70
2023-03-13T01:55:22.004Z,77.20
2023-03-13T01:58:25.938Z,77.10
2023-03-13T02:01:30.234Z,77.20
2023-03-13T02:04:44.966Z,77.30
2023-03-13T02:07:51.997Z,77.80
2023-03-13T02:11:04.835Z,78.60
2023-03-13T02:14:08.486Z,78.00
2023-03-13T02:17:12.401Z,78.00
2023-03-13T02:20:18.688Z,78.40
2023-03-13T02:23:29.034Z,78.60
2023-03-13T02:26:33.657Z,78.70
2023-03-13T02:29:36.923Z,79.00
2023-03-13T02:32:41.314Z,79.30
2023-03-13T02:35:45.765Z,79.40
2023-03-13T02:38:54.919Z,80.70
2023-03-13T02:42:00.675Z,80.40
2023-03-13T02:45:03.862Z,80.40
2023-03-13T02:48:07.281Z,80.40
2023-03-13T02:51:17.868Z,80.80
2023-03-13T02:54:23.990Z,81.00
2023-03-13T02:57:29.353Z,81.40
2023-03-13T03:00:32.538Z,81.70
2023-03-13T03:03:37.095Z,82.20
2023-03-13T03:06:40.286Z,82.70
2023-03-13T03:09:43.464Z,83.10
2023-03-13T03:12:48.061Z,83.20
2023-03-13T03:15:51.281Z,83.50
2023-03-13T03:18:54.501Z,84.20
2023-03-13T03:21:57.664Z,84.40
2023-03-13T03:25:00.835Z,85.00
2023-03-13T03:28:05.570Z,85.40
2023-03-13T03:31:10.128Z,85.40
2023-03-13T03:34:13.304Z,85.70
2023-03-13T03:37:16.541Z,86.10
2023-03-13T03:40:21.444Z,86.50
2023-03-13T03:43:26.465Z,87.10
2023-03-13T03:46:29.654Z,87.30
2023-03-13T03:49:32.853Z,87.50
2023-03-13T03:52:36.043Z,88.30
2023-03-13T03:55:39.157Z,88.50
2023-03-13T03:58:43.691Z,88.90
2023-03-13T04:01:46.877Z,89.30
2023-03-13T04:04:50.078Z,89.70
2023-03-13T04:07:53.257Z,89.90
2023-03-13T04:10:56.480Z,89.90
2023-03-13T04:14:00.992Z,90.20
2023-03-13T04:17:04.206Z,90.40
2023-03-13T04:20:08.489Z,90.50
2023-03-13T04:23:11.854Z,90.80
2023-03-13T04:26:15.003Z,90.80
2023-03-13T04:29:19.543Z,90.90
2023-03-13T04:32:22.725Z,91.30
2023-03-13T04:35:25.962Z,91.40
2023-03-13T04:38:29.151Z,91.60
2023-03-13T04:41:32.458Z,91.70
2023-03-13T04:44:36.968Z,91.80
2023-03-13T04:47:40.315Z,91.90
2023-03-13T04:50:43.484Z,91.80
2023-03-13T04:53:46.634Z,91.70
2023-03-13T04:56:50.174Z,91.90
2023-03-13T04:59:54.713Z,92.00
2023-03-13T05:02:57.839Z,92.10
2023-03-13T05:06:00.997Z,92.20
2023-03-13T05:09:04.803Z,92.30
2023-03-13T05:12:08.589Z,92.50
2023-03-13T05:15:13.511Z,92.60
2023-03-13T05:18:16.735Z,92.60
2023-03-13T05:21:19.964Z,92.70
2023-03-13T05:24:23.217Z,92.70
2023-03-13T05:27:26.440Z,92.80
2023-03-13T05:30:31.102Z,93.00
2023-03-13T05:33:34.273Z,93.20
2023-03-13T05:36:37.477Z,93.10
2023-03-13T05:39:40.706Z,93.40
2023-03-13T05:42:43.879Z,93.50
2023-03-13T05:45:48.441Z,93.50
2023-03-13T05:48:52.830Z,93.50
2023-03-13T05:51:55.986Z,93.50
2023-03-13T05:54:59.172Z,93.40
2023-03-13T05:58:02.431Z,93.50
2023-03-13T06:01:11.951Z,93.30
2023-03-13T06:04:15.227Z,92.90
2023-03-13T06:07:18.575Z,92.80
2023-03-13T06:10:21.736Z,92.60
2023-03-13T06:13:24.975Z,92.50
2023-03-13T06:16:29.646Z,92.60
2023-03-13T06:19:33.176Z,92.60
2023-03-13T06:22:36.359Z,92.30
2023-03-13T06:25:39.815Z,91.90
2023-03-13T06:28:43.062Z,92.00
2023-03-13T06:31:47.735Z,92.00
2023-03-13T06:34:51.037Z,91.50
2023-03-13T06:37:54.889Z,91.30
2023-03-13T06:40:58.265Z,91.10
2023-03-13T06:44:01.499Z,90.70
2023-03-13T06:47:06.412Z,90.50
2023-03-13T06:50:10.480Z,90.20
2023-03-13T06:53:17.100Z,89.70
2023-03-13T06:56:21.772Z,89.00
2023-03-13T06:59:24.954Z,88.70
2023-03-13T07:02:29.441Z,88.40
2023-03-13T07:05:32.684Z,87.60
2023-03-13T07:08:36.818Z,86.60
2023-03-13T07:11:39.969Z,85.90
2023-03-13T07:14:43.169Z,85.30
2023-03-13T07:17:47.755Z,83.90
2023-03-13T07:20:54.529Z,83.40
2023-03-13T07:23:57.656Z,82.80
2023-03-13T07:27:07.272Z,81.90
2023-03-13T07:30:12.194Z,81.60
2023-03-13T07:33:16.752Z,81.90
2023-03-13T07:36:20.216Z,82.30
2023-03-13T07:39:23.578Z,81.90
2023-03-13T07:42:26.810Z,81.80
2023-03-13T07:45:29.988Z,82.00
2023-03-13T07:48:36.815Z,82.30
2023-03-13T07:51:44.052Z,81.70
2023-03-13T07:54:47.511Z,81.60
2023-03-13T07:57:50.698Z,79.10
2023-03-13T08:00:53.826Z,74.90
2023-03-13T08:03:58.906Z,72.20
2023-03-13T08:07:02.052Z,70.10
2023-03-13T08:10:06.032Z,69.90
2023-03-13T08:13:09.265Z,69.80
2023-03-13T08:16:13.886Z,69.90
2023-03-13T08:19:18.485Z,69.10
2023-03-13T08:22:21.676Z,68.80
2023-03-13T08:25:25.127Z,68.90
2023-03-13T08:28:28.308Z,69.20
2023-03-13T08:31:33.356Z,69.60
2023-03-13T08:34:39.486Z,71.10
2023-03-13T08:37:42.661Z,71.80
2023-03-13T08:40:45.894Z,72.30
2023-03-13T08:43:49.423Z,72.90
2023-03-13T08:46:52.593Z,73.70
2023-03-13T08:49:58.198Z,73.80
2023-03-13T08:53:01.349Z,74.50
2023-03-13T08:56:05.595Z,74.10
2023-03-13T08:59:08.785Z,73.50
2023-03-13T09:02:12.105Z,72.20
2023-03-13T09:05:16.910Z,71.40
2023-03-13T09:08:20.127Z,70.50
2023-03-13T09:11:23.729Z,69.80
2023-03-13T09:14:26.881Z,68.80
2023-03-13T09:17:30.034Z,67.00
2023-03-13T09:20:34.604Z,63.00
2023-03-13T09:23:37.788Z,52.30
2023-03-13T09:26:46.492Z,39.40
2023-03-13T09:29:55.076Z,35.70
2023-03-13T09:32:58.346Z,31.50
2023-03-13T09:36:02.956Z,27.40
2023-03-13T09:39:06.193Z,24.30
2023-03-13T09:42:15.678Z,22.50
2023-03-13T09:45:25.735Z,20.40
2023-03-13T09:48:32.655Z,19.50
2023-03-13T09:51:41.279Z,18.30
2023-03-13T09:54:49.341Z,17.90
2023-03-13T09:57:55.936Z,17.00
2023-03-13T10:01:02.221Z,15.70
2023-03-13T10:04:15.256Z,14.60
2023-03-13T10:07:20.987Z,14.30
2023-03-13T10:10:34.997Z,13.70
2023-03-13T10:13:44.057Z,12.90
2023-03-13T10:16:51.280Z,12.30
2023-03-13T10:19:59.636Z,12.00
2023-03-13T10:23:09.191Z,11.80
2023-03-13T10:26:17.872Z,12.40
2023-03-13T10:29:23.807Z,12.00
2023-03-13T10:32:28.829Z,12.10
2023-03-13T10:35:37.277Z,12.20
2023-03-13T10:38:53.413Z,12.20
2023-03-13T10:42:10.416Z,12.70
2023-03-13T10:45:17.746Z,12.70
2023-03-13T10:48:22.905Z,13.90
2023-03-13T10:51:31.849Z,13.90
2023-03-13T10:54:40.520Z,14.10
2023-03-13T10:57:53.626Z,13.70
2023-03-13T11:01:17.176Z,13.70
2023-03-13T11:04:29.544Z,14.40
2023-03-13T11:07:36.180Z,14.80
2023-03-13T11:10:54.874Z,15.10
2023-03-13T11:14:10.010Z,15.60
2023-03-13T11:17:30.731Z,16.80
2023-03-13T11:20:36.755Z,18.50
2023-03-13T11:23:44.334Z,20.10
2023-03-13T11:27:04.629Z,21.60
2023-03-13T11:30:22.990Z,23.00
2023-03-13T11:33:33.329Z,23.80
2023-03-13T11:36:40.018Z,23.80
2023-03-13T11:39:56.607Z,22.80
2023-03-13T11:43:25.497Z,19.90
2023-03-13T11:46:43.317Z,18.90
2023-03-13T11:50:03.331Z,19.70
2023-03-13T11:53:23.818Z,21.10
2023-03-13T11:56:32.721Z,22.40
2023-03-13T11:59:46.888Z,23.70
2023-03-13T12:02:54.991Z,23.80
2023-03-13T12:06:02.362Z,23.60
2023-03-13T12:09:12.530Z,23.50
2023-03-13T12:12:22.768Z,23.00
2023-03-13T12:15:31.204Z,22.00
2023-03-13T12:18:38.507Z,21.70
2023-03-13T12:21:48.387Z,21.00
2023-03-13T12:24:57.512Z,20.40
2023-03-13T12:28:10.596Z,20.10
2023-03-13T12:31:23.206Z,20.40
2023-03-13T12:34:32.053Z,20.60
2023-03-13T12:37:43.157Z,20.00
2023-03-13T12:40:52.131Z,19.40
2023-03-13T12:44:08.412Z,18.40
2023-03-13T12:47:20.298Z,17.90
2023-03-13T12:50:36.066Z,16.60
2023-03-13T12:54:06.754Z,19.50
2023-03-13T12:57:42.522Z,21.00
2023-03-13T13:00:48.106Z,22.20
2023-03-13T13:03:57.464Z,23.20
2023-03-13T13:07:03.073Z,23.60
2023-03-13T13:10:22.585Z,23.10
2023-03-13T13:13:32.077Z,21.40
2023-03-13T13:16:35.828Z,19.50
2023-03-13T13:19:48.570Z,17.90
2023-03-13T13:22:52.794Z,15.90
2023-03-13T13:26:18.493Z,14.80
2023-03-13T13:29:57.233Z,15.00
2023-03-13T13:33:33.770Z,14.60
2023-03-13T13:36:45.160Z,14.40
2023-03-13T13:39:50.372Z,14.20
2023-03-13T13:42:56.353Z,14.10
2023-03-13T13:46:06.117Z,15.40
2023-03-13T13:49:17.400Z,17.20
2023-03-13T13:52:43.601Z,18.70
2023-03-13T13:55:47.150Z,20.60
2023-03-13T13:58:50.951Z,22.20
2023-03-13T14:02:28.466Z,23.40
2023-03-13T14:05:33.859Z,24.30
2023-03-13T14:08:42.006Z,25.40
2023-03-13T14:11:45.639Z,26.30
2023-03-13T14:14:49.599Z,27.20
2023-03-13T14:17:54.887Z,27.90
2023-03-13T14:21:02.652Z,28.50
2023-03-13T14:24:16.410Z,29.10
2023-03-13T14:27:22.221Z,29.40
2023-03-13T14:30:27.379Z,29.90
2023-03-13T14:33:30.637Z,30.00
2023-03-13T14:36:47.583Z,30.50
2023-03-13T14:39:52.116Z,30.60
2023-03-13T14:42:58.347Z,31.00
2023-03-13T14:46:02.766Z,31.20
2023-03-13T14:49:19.176Z,31.30
2023-03-13T14:52:25.779Z,32.00
2023-03-13T14:55:40.482Z,32.10
2023-03-13T14:58:43.717Z,32.20
2023-03-13T15:01:47.693Z,32.00
2023-03-13T15:04:53.023Z,32.10
2023-03-13T15:07:56.387Z,32.40
2023-03-13T15:11:01.336Z,32.70
2023-03-13T15:14:05.020Z,33.10
2023-03-13T15:17:24.184Z,33.10
2023-03-13T15:20:28.995Z,33.10
2023-03-13T15:23:32.344Z,33.10
2023-03-13T15:26:36.891Z,33.10
2023-03-13T15:29:40.084Z,33.20
2023-03-13T15:32:46.609Z,33.30
2023-03-13T15:35:51.404Z,33.20
2023-03-13T15:38:54.940Z,33.20
2023-03-13T15:41:59.574Z,33.50
2023-03-13T15:45:02.825Z,33.90
2023-03-13T15:48:15.639Z,34.00
2023-03-13T15:51:19.111Z,34.30
2023-03-13T15:54:22.282Z,34.40
2023-03-13T15:57:27.595Z,34.60
2023-03-13T16:00:30.780Z,34.80
2023-03-13T16:03:33.927Z,34.90
2023-03-13T16:06:37.133Z,35.30
2023-03-13T16:09:40.523Z,35.70
2023-03-13T16:12:45.074Z,35.80
2023-03-13T16:15:49.080Z,35.70
2023-03-13T16:18:53.729Z,36.10
2023-03-13T16:21:57.201Z,36.30
2023-03-13T16:25:00.385Z,36.50
2023-03-13T16:28:04.924Z,36.80
2023-03-13T16:31:09.197Z,37.00
2023-03-13T16:34:12.442Z,37.30
2023-03-13T16:37:18.123Z,37.50
2023-03-13T16:40:24.221Z,37.80
2023-03-13T16:43:28.793Z,38.10
2023-03-13T16:46:36.669Z,38.60
2023-03-13T16:49:40.560Z,39.00
2023-03-13T16:52:43.755Z,39.50
2023-03-13T16:55:46.887Z,40.00
2023-03-13T16:58:51.834Z,40.30
2023-03-13T17:01:55.277Z,40.80
2023-03-13T17:04:58.692Z,41.10
2023-03-13T17:08:01.878Z,41.90
2023-03-13T17:11:05.509Z,41.80
2023-03-13T17:14:10.720Z,42.20
2023-03-13T17:17:17.706Z,42.50
2023-03-13T17:20:23.782Z,43.00
2023-03-13T17:23:27.106Z,43.20
2023-03-13T17:26:34.533Z,43.90
2023-03-13T17:29:39.058Z,44.30
2023-03-13T17:32:42.264Z,44.60
2023-03-13T17:35:46.172Z,45.10
2023-03-13T17:38:54.464Z,45.40
2023-03-13T17:42:00.639Z,45.70
2023-03-13T17:45:08.160Z,46.10
2023-03-13T17:48:15.314Z,46.80
2023-03-13T17:51:21.629Z,47.40
2023-03-13T17:54:25.865Z,48.00
2023-03-13T17:57:30.076Z,49.00
2023-03-13T18:00:35.649Z,49.00
2023-03-13T18:03:40.682Z,49.40
2023-03-13T18:06:46.425Z,49.90
2023-03-13T18:09:49.729Z,50.10
2023-03-13T18:12:53.809Z,50.20
2023-03-13T18:15:58.796Z,50.90
2023-03-13T18:19:02.925Z,51.10
2023-03-13T18:22:13.633Z,51.70
2023-03-13T18:25:17.584Z,51.90
2023-03-13T18:28:21.977Z,52.40
2023-03-13T18:31:32.934Z,53.10
2023-03-13T18:34:40.822Z,53.30
2023-03-13T18:37:49.733Z,53.40
2023-03-13T18:40:54.203Z,54.00
2023-03-13T18:43:59.942Z,54.70
2023-03-13T18:47:14.572Z,55.10
2023-03-13T18:50:25.288Z,55.60
2023-03-13T18:53:32.365Z,55.90
2023-03-13T18:56:36.925Z,56.40
2023-03-13T18:59:42.345Z,56.30
2023-03-13T19:02:50.582Z,57.10
2023-03-13T19:05:54.598Z,57.60
2023-03-13T19:09:01.320Z,57.70
2023-03-13T19:12:06.613Z,58.10
2023-03-13T19:15:12.680Z,58.10
2023-03-13T19:18:19.215Z,59.20
2023-03-13T19:21:26.842Z,58.80
2023-03-13T19:24:31.425Z,58.70
2023-03-13T19:27:35.865Z,59.10
2023-03-13T19:30:43.934Z,59.70
2023-03-13T19:33:50.013Z,60.40
2023-03-13T19:36:55.108Z,61.70
2023-03-13T19:40:00.506Z,61.70
2023-03-13T19:43:04.800Z,62.00
2023-03-13T19:46:23.641Z,64.70
2023-03-13T19:49:31.855Z,65.40
2023-03-13T19:52:38.725Z,65.80
2023-03-13T19:55:43.675Z,65.40
2023-03-13T19:58:49.922Z,66.20
2023-03-13T20:01:55.886Z,65.10
2023-03-13T20:05:01.924Z,65.20
2023-03-13T20:08:10.405Z,65.00
2023-03-13T20:11:17.193Z,65.10
2023-03-13T20:14:21.904Z,65.40
2023-03-13T20:17:26.472Z,65.30
2023-03-13T20:20:34.197Z,65.30
2023-03-13T20:23:38.747Z,65.40
2023-03-13T20:26:46.461Z,65.80
2023-03-13T20:29:51.829Z,66.00
2023-03-13T20:32:59.792Z,66.10
2023-03-13T20:36:09.429Z,66.40
2023-03-13T20:39:14.800Z,67.40
2023-03-13T20:42:21.012Z,66.50
2023-03-13T20:45:27.525Z,66.40
2023-03-13T20:48:32.326Z,66.30
2023-03-13T20:51:38.393Z,66.20
2023-03-13T20:54:42.696Z,66.20
2023-03-13T20:57:47.152Z,66.40
2023-03-13T21:00:52.193Z,66.70
2023-03-13T21:03:56.743Z,66.70
2023-03-13T21:07:04.710Z,67.30
2023-03-13T21:10:09.830Z,67.70
2023-03-13T21:13:13.777Z,68.50
2023-03-13T21:16:18.657Z,68.90
2023-03-13T21:19:22.938Z,69.10
2023-03-13T21:22:29.730Z,69.40
2023-03-13T21:25:33.024Z,69.50
2023-03-13T21:28:36.433Z,69.60
2023-03-13T21:31:39.901Z,69.90
2023-03-13T21:34:44.363Z,70.30
2023-03-13T21:37:49.458Z,70.70
2023-03-13T21:40:52.982Z,70.80
2023-03-13T21:43:56.460Z,70.90
2023-03-13T21:46:59.714Z,71.20
2023-03-13T21:50:03.930Z,71.40
2023-03-13T21:53:08.522Z,72.20
2023-03-13T21:56:15.315Z,72.20
2023-03-13T21:59:19.152Z,72.30
2023-03-13T22:02:22.365Z,72.80
2023-03-13T22:05:26.274Z,73.00
2023-03-13T22:08:30.911Z,73.20
2023-03-13T22:11:34.390Z,73.70
2023-03-13T22:14:37.630Z,74.40
2023-03-13T22:17:40.803Z,76.20
2023-03-13T22:20:44.531Z,76.60
2023-03-13T22:23:49.040Z,77.10
2023-03-13T22:26:52.204Z,77.70
2023-03-13T22:29:57.090Z,78.10
2023-03-13T22:33:00.386Z,78.00
2023-03-13T22:36:04.199Z,78.00
2023-03-13T22:39:08.724Z,78.30
2023-03-13T22:42:11.918Z,78.80
2023-03-13T22:45:16.047Z,79.30
2023-03-13T22:48:19.144Z,79.80
2023-03-13T22:51:22.335Z,79.90
2023-03-13T22:54:26.870Z,80.20
2023-03-13T22:57:30.213Z,80.50
2023-03-13T23:00:33.501Z,80.80
2023-03-13T23:03:36.904Z,81.10
2023-03-13T23:06:40.092Z,81.30
2023-03-13T23:09:44.955Z,82.00
2023-03-13T23:12:48.152Z,82.70
2023-03-13T23:15:58.494Z,83.10
2023-03-13T23:19:03.305Z,83.10
2023-03-13T23:22:06.477Z,83.80
2023-03-13T23:25:12.202Z,84.10
2023-03-13T23:28:15.457Z,84.40
2023-03-13T23:31:20.838Z,84.70
2023-03-13T23:34:24.159Z,85.30
2023-03-13T23:37:27.360Z,85.80
2023-03-13T23:40:32.683Z,87.20
2023-03-13T23:43:36.279Z,88.00
2023-03-13T23:46:39.503Z,88.80
2023-03-13T23:49:42.868Z,89.70
2023-03-13T23:52:46.054Z,90.20
2023-03-13T23:55:58.380Z,90.50
2023-03-13T23:59:01.562Z,91.40
