createdAt,value
2022-10-18T00:02:20.407Z,100.00
2022-10-18T00:04:47.153Z,100.00
2022-10-18T00:07:13.650Z,100.00
2022-10-18T00:09:40.479Z,100.00
2022-10-18T00:12:07.009Z,100.00
2022-10-18T00:14:33.710Z,100.00
2022-10-18T00:17:00.384Z,100.00
2022-10-18T00:19:29.355Z,100.00
2022-10-18T00:21:56.539Z,100.00
2022-10-18T00:24:24.196Z,100.00
2022-10-18T00:26:50.789Z,100.00
2022-10-18T00:29:17.464Z,100.00
2022-10-18T00:31:44.301Z,100.00
2022-10-18T00:34:16.267Z,100.00
2022-10-18T00:36:44.471Z,100.00
2022-10-18T00:39:21.571Z,100.00
2022-10-18T00:41:49.109Z,100.00
2022-10-18T00:44:15.657Z,100.00
2022-10-18T00:46:47.401Z,100.00
2022-10-18T00:49:28.420Z,100.00
2022-10-18T00:52:22.988Z,100.00
2022-10-18T00:54:52.340Z,100.00
2022-10-18T00:57:19.117Z,100.00
2022-10-18T00:59:46.552Z,100.00
2022-10-18T01:02:15.928Z,100.00
2022-10-18T01:04:42.608Z,100.00
2022-10-18T01:07:34.758Z,100.00
2022-10-18T01:10:24.126Z,100.00
2022-10-18T01:13:12.648Z,100.00
2022-10-18T01:16:01.198Z,100.00
2022-10-18T01:18:41.155Z,100.00
2022-10-18T01:21:22.674Z,100.00
2022-10-18T01:24:08.235Z,100.00
2022-10-18T01:27:03.435Z,100.00
2022-10-18T01:29:50.740Z,100.00
2022-10-18T01:32:24.431Z,100.00
2022-10-18T01:34:54.937Z,100.00
2022-10-18T01:37:22.692Z,100.00
2022-10-18T01:39:53.834Z,100.00
2022-10-18T01:42:21.421Z,100.00
2022-10-18T01:44:50.972Z,100.00
2022-10-18T01:47:19.233Z,100.00
2022-10-18T01:49:46.110Z,100.00
2022-10-18T01:52:14.389Z,100.00
2022-10-18T01:54:46.076Z,100.00
2022-10-18T01:57:24.967Z,100.00
2022-10-18T02:00:14.779Z,100.00
2022-10-18T02:02:53.822Z,100.00
2022-10-18T02:05:40.156Z,100.00
2022-10-18T02:08:22.853Z,100.00
2022-10-18T02:10:56.110Z,100.00
2022-10-18T02:13:25.596Z,100.00
2022-10-18T02:15:58.604Z,100.00
2022-10-18T02:18:34.324Z,100.00
2022-10-18T02:21:03.706Z,100.00
2022-10-18T02:23:32.297Z,100.00
2022-10-18T02:25:59.040Z,100.00
2022-10-18T02:28:26.056Z,100.00
2022-10-18T02:31:23.163Z,100.00
2022-10-18T02:33:57.517Z,100.00
2022-10-18T02:36:29.159Z,100.00
2022-10-18T02:39:03.316Z,100.00
2022-10-18T02:41:31.811Z,100.00
2022-10-18T02:43:58.550Z,100.00
2022-10-18T02:48:51.735Z,100.00
2022-10-18T02:51:18.281Z,100.00
2022-10-18T02:53:44.898Z,100.00
2022-10-18T02:56:11.518Z,100.00
2022-10-18T02:58:38.160Z,100.00
2022-10-18T03:01:04.840Z,100.00
2022-10-18T03:03:31.400Z,100.00
2022-10-18T03:05:58.028Z,100.00
2022-10-18T03:08:25.196Z,100.00
2022-10-18T03:10:52.248Z,100.00
2022-10-18T03:13:19.017Z,100.00
2022-10-18T03:15:47.251Z,100.00
2022-10-18T03:18:14.370Z,100.00
2022-10-18T03:20:41.460Z,100.00
2022-10-18T03:23:08.026Z,100.00
2022-10-18T03:25:34.589Z,100.00
2022-10-18T03:28:01.311Z,100.00
2022-10-18T03:30:27.957Z,100.00
2022-10-18T03:32:54.644Z,100.00
2022-10-18T03:35:21.542Z,100.00
2022-10-18T03:37:48.387Z,100.00
2022-10-18T03:40:15.023Z,100.00
2022-10-18T03:42:41.636Z,100.00
2022-10-18T03:45:08.646Z,100.00
2022-10-18T03:47:35.249Z,100.00
2022-10-18T03:50:02.006Z,100.00
2022-10-18T03:52:28.777Z,100.00
2022-10-18T03:54:55.536Z,100.00
2022-10-18T03:57:22.120Z,100.00
2022-10-18T03:59:48.860Z,100.00
2022-10-18T04:02:15.485Z,100.00
2022-10-18T04:04:42.226Z,100.00
2022-10-18T04:07:08.796Z,100.00
2022-10-18T04:09:35.433Z,100.00
2022-10-18T04:12:01.983Z,100.00
2022-10-18T04:14:28.731Z,100.00
2022-10-18T04:16:55.284Z,100.00
2022-10-18T04:19:21.842Z,100.00
2022-10-18T04:21:48.500Z,100.00
2022-10-18T04:24:17.087Z,100.00
2022-10-18T04:26:43.684Z,100.00
2022-10-18T04:29:10.347Z,100.00
2022-10-18T04:31:37.193Z,100.00
2022-10-18T04:34:04.496Z,100.00
2022-10-18T04:36:31.698Z,100.00
2022-10-18T04:38:58.299Z,100.00
2022-10-18T04:41:24.944Z,100.00
2022-10-18T04:43:51.518Z,100.00
2022-10-18T04:46:18.375Z,100.00
2022-10-18T04:48:45.006Z,100.00
2022-10-18T04:51:11.645Z,100.00
2022-10-18T04:53:38.204Z,100.00
2022-10-18T04:56:05.044Z,100.00
2022-10-18T04:58:32.547Z,100.00
2022-10-18T05:01:00.096Z,100.00
2022-10-18T05:03:26.627Z,100.00
2022-10-18T05:06:01.956Z,100.00
2022-10-18T05:08:31.203Z,100.00
2022-10-18T05:10:57.993Z,100.00
2022-10-18T05:13:24.735Z,100.00
2022-10-18T05:15:51.440Z,100.00
2022-10-18T05:18:18.215Z,100.00
2022-10-18T05:20:44.770Z,100.00
2022-10-18T05:23:11.452Z,100.00
2022-10-18T05:25:39.912Z,100.00
2022-10-18T05:28:10.813Z,100.00
2022-10-18T05:30:47.850Z,100.00
2022-10-18T05:33:14.526Z,100.00
2022-10-18T05:35:41.025Z,100.00
2022-10-18T05:38:08.321Z,100.00
2022-10-18T05:40:34.839Z,100.00
2022-10-18T05:43:01.345Z,100.00
2022-10-18T05:45:27.906Z,100.00
2022-10-18T05:47:54.967Z,100.00
2022-10-18T05:50:21.748Z,100.00
2022-10-18T05:52:48.513Z,100.00
2022-10-18T05:55:15.149Z,100.00
2022-10-18T05:57:41.778Z,100.00
2022-10-18T06:00:09.153Z,100.00
2022-10-18T06:02:35.814Z,100.00
2022-10-18T06:05:02.415Z,100.00
2022-10-18T06:07:29.090Z,100.00
2022-10-18T06:09:55.708Z,100.00
2022-10-18T06:12:22.332Z,100.00
2022-10-18T06:14:49.418Z,100.00
2022-10-18T06:17:16.071Z,100.00
2022-10-18T06:19:44.442Z,100.00
2022-10-18T06:22:11.932Z,100.00
2022-10-18T06:24:38.522Z,100.00
2022-10-18T06:27:11.289Z,100.00
2022-10-18T06:29:41.364Z,100.00
2022-10-18T06:32:08.859Z,100.00
2022-10-18T06:34:35.433Z,100.00
2022-10-18T06:37:02.836Z,100.00
2022-10-18T06:39:29.465Z,100.00
2022-10-18T06:41:56.019Z,100.00
2022-10-18T06:44:22.624Z,100.00
2022-10-18T06:46:49.289Z,100.00
2022-10-18T06:49:19.024Z,100.00
2022-10-18T06:51:46.308Z,100.00
2022-10-18T06:54:18.099Z,100.00
2022-10-18T06:56:45.872Z,100.00
2022-10-18T06:59:12.444Z,100.00
2022-10-18T07:01:40.156Z,100.00
2022-10-18T07:04:06.966Z,100.00
2022-10-18T07:06:33.671Z,100.00
2022-10-18T07:09:02.916Z,100.00
2022-10-18T07:11:29.603Z,100.00
2022-10-18T07:14:04.917Z,100.00
2022-10-18T07:16:32.577Z,100.00
2022-10-18T07:18:59.370Z,100.00
2022-10-18T07:21:26.855Z,100.00
2022-10-18T07:23:54.071Z,100.00
2022-10-18T07:26:27.341Z,100.00
2022-10-18T07:29:00.512Z,100.00
2022-10-18T07:31:28.909Z,100.00
2022-10-18T07:33:55.644Z,100.00
2022-10-18T07:36:22.443Z,100.00
2022-10-18T07:38:49.975Z,100.00
2022-10-18T07:41:16.550Z,100.00
2022-10-18T07:43:48.709Z,100.00
2022-10-18T07:46:17.998Z,100.00
2022-10-18T07:48:44.680Z,100.00
2022-10-18T07:51:12.005Z,100.00
2022-10-18T07:53:39.103Z,100.00
2022-10-18T07:56:09.639Z,100.00
2022-10-18T07:58:36.533Z,100.00
2022-10-18T08:01:06.118Z,100.00
2022-10-18T08:03:33.473Z,100.00
2022-10-18T08:06:00.344Z,100.00
2022-10-18T08:08:27.238Z,100.00
2022-10-18T08:10:54.368Z,100.00
2022-10-18T08:13:21.146Z,100.00
2022-10-18T08:15:47.784Z,100.00
2022-10-18T08:18:14.647Z,100.00
2022-10-18T08:20:45.301Z,100.00
2022-10-18T08:23:12.208Z,100.00
2022-10-18T08:25:38.766Z,100.00
2022-10-18T08:28:05.478Z,100.00
2022-10-18T08:30:34.757Z,100.00
2022-10-18T08:33:01.380Z,100.00
2022-10-18T08:35:27.951Z,100.00
2022-10-18T08:37:54.689Z,100.00
2022-10-18T08:40:21.428Z,100.00
2022-10-18T08:43:04.826Z,100.00
2022-10-18T08:45:42.268Z,100.00
2022-10-18T08:48:21.927Z,100.00
2022-10-18T08:50:50.938Z,100.00
2022-10-18T08:53:27.155Z,100.00
2022-10-18T08:56:16.023Z,100.00
2022-10-18T08:58:44.453Z,100.00
2022-10-18T09:01:24.401Z,100.00
2022-10-18T09:04:12.451Z,100.00
2022-10-18T09:06:44.877Z,100.00
2022-10-18T09:09:35.511Z,100.00
2022-10-18T09:12:51.464Z,100.00
2022-10-18T09:15:42.684Z,100.00
2022-10-18T09:18:47.723Z,100.00
2022-10-18T09:21:20.447Z,100.00
2022-10-18T09:24:03.451Z,100.00
2022-10-18T09:26:36.350Z,100.00
2022-10-18T09:29:29.693Z,100.00
2022-10-18T09:32:04.799Z,100.00
2022-10-18T09:34:36.129Z,100.00
2022-10-18T09:37:03.699Z,100.00
2022-10-18T09:39:35.394Z,100.00
2022-10-18T09:42:26.940Z,100.00
2022-10-18T09:45:04.351Z,100.00
2022-10-18T09:47:58.216Z,100.00
2022-10-18T09:50:30.113Z,100.00
2022-10-18T09:53:25.861Z,100.00
2022-10-18T09:56:05.424Z,100.00
2022-10-18T09:58:44.247Z,100.00
2022-10-18T10:01:20.878Z,100.00
2022-10-18T10:03:47.540Z,100.00
2022-10-18T10:06:16.811Z,100.00
2022-10-18T10:08:48.715Z,100.00
2022-10-18T10:11:33.778Z,100.00
2022-10-18T10:14:19.636Z,100.00
2022-10-18T10:17:03.402Z,100.00
2022-10-18T10:19:38.937Z,100.00
2022-10-18T10:22:14.278Z,100.00
2022-10-18T10:24:53.067Z,100.00
2022-10-18T10:27:43.633Z,100.00
2022-10-18T10:30:39.710Z,100.00
2022-10-18T10:33:07.165Z,100.00
2022-10-18T10:35:56.087Z,100.00
2022-10-18T10:38:25.565Z,99.75
2022-10-18T10:40:52.489Z,100.00
2022-10-18T10:43:37.124Z,100.00
2022-10-18T10:46:16.576Z,94.68
2022-10-18T10:49:21.778Z,92.66
2022-10-18T10:52:02.397Z,85.94
2022-10-18T10:54:39.088Z,92.24
2022-10-18T10:57:12.522Z,98.78
2022-10-18T10:59:45.906Z,94.96
2022-10-18T11:02:15.515Z,94.16
2022-10-18T11:04:44.305Z,84.98
2022-10-18T11:07:13.610Z,92.99
2022-10-18T11:10:15.092Z,92.06
2022-10-18T11:13:09.851Z,83.66
2022-10-18T11:15:43.472Z,93.50
2022-10-18T11:18:24.253Z,84.05
2022-10-18T11:21:11.419Z,91.72
2022-10-18T11:23:40.138Z,92.22
2022-10-18T11:26:12.590Z,82.11
2022-10-18T11:29:01.874Z,85.14
2022-10-18T11:31:40.493Z,91.88
2022-10-18T11:34:25.718Z,82.06
2022-10-18T11:37:28.580Z,88.11
2022-10-18T11:40:13.034Z,83.30
2022-10-18T11:43:04.574Z,80.41
2022-10-18T11:46:03.415Z,76.31
2022-10-18T11:49:00.131Z,76.00
2022-10-18T11:52:07.778Z,77.58
2022-10-18T11:54:52.312Z,76.94
2022-10-18T11:57:39.360Z,74.91
2022-10-18T12:00:21.108Z,76.48
2022-10-18T12:03:14.626Z,78.26
2022-10-18T12:05:44.641Z,91.71
2022-10-18T12:08:26.432Z,85.20
2022-10-18T12:11:05.230Z,80.45
2022-10-18T12:13:35.506Z,77.47
2022-10-18T12:16:07.976Z,86.27
2022-10-18T12:18:36.705Z,83.46
2022-10-18T12:21:05.534Z,88.55
2022-10-18T12:23:49.660Z,83.78
2022-10-18T12:26:17.456Z,75.98
2022-10-18T12:28:57.102Z,89.76
2022-10-18T12:31:34.006Z,90.02
2022-10-18T12:34:05.875Z,84.91
2022-10-18T12:37:07.914Z,79.34
2022-10-18T12:39:44.162Z,90.89
2022-10-18T12:42:29.686Z,87.76
2022-10-18T12:45:33.378Z,75.66
2022-10-18T12:48:04.498Z,83.73
2022-10-18T12:50:43.530Z,86.01
2022-10-18T12:53:10.191Z,81.32
2022-10-18T12:55:39.693Z,85.28
2022-10-18T12:58:32.698Z,79.12
2022-10-18T13:01:04.840Z,89.33
2022-10-18T13:03:55.248Z,75.55
2022-10-18T13:06:22.601Z,79.30
2022-10-18T13:09:20.609Z,73.50
2022-10-18T13:11:47.830Z,80.40
2022-10-18T13:14:31.121Z,77.14
2022-10-18T13:17:06.983Z,79.90
2022-10-18T13:20:23.928Z,82.16
2022-10-18T13:22:58.085Z,78.45
2022-10-18T13:25:44.880Z,65.94
2022-10-18T13:28:53.320Z,73.21
2022-10-18T13:31:29.346Z,77.51
2022-10-18T13:34:16.164Z,78.06
2022-10-18T13:36:43.296Z,77.52
2022-10-18T13:39:20.194Z,66.15
2022-10-18T13:41:46.724Z,76.60
2022-10-18T13:44:31.975Z,72.71
2022-10-18T13:46:58.626Z,80.01
2022-10-18T13:49:31.078Z,79.81
2022-10-18T13:52:35.470Z,71.96
2022-10-18T13:55:24.681Z,78.27
2022-10-18T13:58:10.175Z,81.68
2022-10-18T14:01:11.505Z,74.44
2022-10-18T14:04:06.139Z,81.12
2022-10-18T14:06:40.934Z,86.10
2022-10-18T14:09:32.781Z,79.38
2022-10-18T14:12:25.339Z,80.11
2022-10-18T14:15:06.821Z,90.32
2022-10-18T14:17:44.980Z,88.11
2022-10-18T14:20:28.721Z,82.21
2022-10-18T14:23:15.734Z,82.65
2022-10-18T14:25:43.136Z,87.07
2022-10-18T14:28:31.301Z,80.88
2022-10-18T14:31:15.136Z,88.97
2022-10-18T14:33:58.280Z,88.71
2022-10-18T14:36:36.958Z,88.03
2022-10-18T14:39:05.993Z,79.90
2022-10-18T14:41:49.022Z,84.93
2022-10-18T14:44:15.488Z,83.97
2022-10-18T14:46:44.195Z,83.14
2022-10-18T14:49:12.355Z,87.58
2022-10-18T14:51:41.950Z,88.21
2022-10-18T14:54:16.191Z,89.47
2022-10-18T14:56:43.935Z,89.49
2022-10-18T14:59:20.764Z,86.85
2022-10-18T15:02:12.402Z,87.54
2022-10-18T15:04:38.895Z,87.00
2022-10-18T15:07:08.013Z,83.25
2022-10-18T15:09:37.067Z,83.73
2022-10-18T15:12:06.506Z,89.59
2022-10-18T15:14:34.838Z,88.79
2022-10-18T15:17:26.670Z,88.09
2022-10-18T15:19:55.232Z,85.70
2022-10-18T15:22:31.827Z,84.97
2022-10-18T15:25:31.812Z,88.55
2022-10-18T15:28:00.585Z,90.78
2022-10-18T15:30:36.617Z,92.20
2022-10-18T15:33:05.623Z,89.14
2022-10-18T15:35:35.053Z,90.80
2022-10-18T15:38:15.277Z,88.78
2022-10-18T15:40:42.700Z,92.22
2022-10-18T15:43:24.308Z,90.17
2022-10-18T15:45:54.018Z,93.60
2022-10-18T15:48:27.220Z,94.86
2022-10-18T15:50:56.486Z,92.92
2022-10-18T15:53:23.640Z,94.91
2022-10-18T15:55:56.106Z,94.73
2022-10-18T15:58:29.716Z,94.94
2022-10-18T16:01:00.614Z,94.64
2022-10-18T16:03:28.589Z,94.95
2022-10-18T16:06:03.385Z,94.95
2022-10-18T16:08:31.930Z,95.62
2022-10-18T16:10:59.309Z,95.91
2022-10-18T16:13:26.807Z,95.66
2022-10-18T16:15:55.769Z,97.03
2022-10-18T16:18:23.980Z,96.50
2022-10-18T16:20:50.581Z,97.68
2022-10-18T16:23:20.431Z,97.36
2022-10-18T16:25:47.854Z,97.96
2022-10-18T16:28:20.595Z,97.68
2022-10-18T16:30:54.373Z,97.62
2022-10-18T16:33:21.768Z,97.96
2022-10-18T16:35:48.999Z,98.97
2022-10-18T16:38:45.089Z,98.83
2022-10-18T16:41:13.329Z,99.23
2022-10-18T16:43:39.976Z,99.51
2022-10-18T16:46:07.667Z,99.76
2022-10-18T16:48:34.307Z,99.81
2022-10-18T16:51:01.263Z,100.00
2022-10-18T16:53:28.157Z,100.00
2022-10-18T16:56:02.649Z,100.00
2022-10-18T16:58:31.191Z,100.00
2022-10-18T17:01:01.034Z,100.00
2022-10-18T17:03:29.597Z,100.00
2022-10-18T17:05:56.824Z,100.00
2022-10-18T17:08:25.895Z,100.00
2022-10-18T17:10:55.654Z,100.00
2022-10-18T17:13:24.284Z,100.00
2022-10-18T17:15:52.171Z,100.00
2022-10-18T17:18:22.030Z,100.00
2022-10-18T17:20:49.500Z,100.00
2022-10-18T17:23:16.122Z,100.00
2022-10-18T17:25:57.530Z,100.00
2022-10-18T17:28:31.748Z,100.00
2022-10-18T17:30:58.617Z,100.00
2022-10-18T17:33:25.173Z,100.00
2022-10-18T17:35:51.687Z,100.00
2022-10-18T17:38:18.397Z,100.00
2022-10-18T17:40:45.030Z,100.00
2022-10-18T17:43:13.734Z,100.00
2022-10-18T17:45:54.363Z,100.00
2022-10-18T17:48:21.609Z,100.00
2022-10-18T17:50:48.358Z,100.00
2022-10-18T17:53:16.175Z,100.00
2022-10-18T17:55:42.761Z,100.00
2022-10-18T17:58:10.445Z,100.00
2022-10-18T18:00:37.189Z,100.00
2022-10-18T18:03:04.169Z,100.00
2022-10-18T18:05:33.445Z,100.00
2022-10-18T18:08:03.792Z,100.00
2022-10-18T18:10:33.404Z,100.00
2022-10-18T18:13:00.614Z,100.00
2022-10-18T18:15:27.233Z,100.00
2022-10-18T18:17:57.256Z,100.00
2022-10-18T18:20:24.864Z,100.00
2022-10-18T18:22:51.622Z,100.00
2022-10-18T18:25:18.317Z,100.00
2022-10-18T18:27:44.861Z,100.00
2022-10-18T18:30:12.124Z,100.00
2022-10-18T18:32:38.692Z,100.00
2022-10-18T18:35:05.810Z,100.00
2022-10-18T18:37:32.734Z,100.00
2022-10-18T18:39:59.390Z,100.00
2022-10-18T18:42:25.957Z,100.00
2022-10-18T18:44:52.545Z,100.00
2022-10-18T18:47:21.831Z,100.00
2022-10-18T18:49:49.078Z,100.00
2022-10-18T18:52:15.626Z,100.00
2022-10-18T18:54:42.270Z,100.00
2022-10-18T18:57:08.832Z,100.00
2022-10-18T18:59:35.665Z,100.00
2022-10-18T19:02:02.279Z,100.00
2022-10-18T19:04:29.212Z,100.00
2022-10-18T19:06:57.636Z,100.00
2022-10-18T19:09:26.405Z,100.00
2022-10-18T19:11:54.838Z,100.00
2022-10-18T19:14:23.951Z,100.00
2022-10-18T19:16:55.491Z,100.00
2022-10-18T19:19:24.380Z,100.00
2022-10-18T19:21:56.796Z,100.00
2022-10-18T19:24:25.159Z,100.00
2022-10-18T19:26:54.561Z,100.00
2022-10-18T19:29:32.912Z,100.00
2022-10-18T19:32:01.485Z,100.00
2022-10-18T19:34:29.545Z,100.00
2022-10-18T19:36:57.816Z,100.00
2022-10-18T19:39:31.411Z,100.00
2022-10-18T19:42:00.420Z,100.00
2022-10-18T19:44:30.947Z,100.00
2022-10-18T19:46:57.991Z,100.00
2022-10-18T19:49:24.664Z,100.00
2022-10-18T19:51:51.683Z,100.00
2022-10-18T19:54:18.543Z,100.00
2022-10-18T19:56:45.446Z,100.00
2022-10-18T19:59:13.652Z,100.00
2022-10-18T20:01:40.815Z,100.00
2022-10-18T20:04:09.501Z,100.00
2022-10-18T20:06:37.700Z,100.00
2022-10-18T20:09:06.254Z,100.00
2022-10-18T20:11:33.502Z,100.00
2022-10-18T20:14:00.074Z,100.00
2022-10-18T20:16:30.770Z,100.00
2022-10-18T20:19:07.294Z,100.00
2022-10-18T20:21:37.335Z,100.00
2022-10-18T20:24:05.672Z,100.00
2022-10-18T20:26:33.209Z,100.00
2022-10-18T20:29:00.136Z,100.00
2022-10-18T20:31:29.640Z,100.00
2022-10-18T20:33:59.049Z,100.00
2022-10-18T20:36:26.396Z,100.00
2022-10-18T20:38:53.478Z,100.00
2022-10-18T20:41:28.688Z,100.00
2022-10-18T20:43:57.868Z,100.00
2022-10-18T20:46:25.339Z,100.00
2022-10-18T20:48:53.285Z,100.00
2022-10-18T20:51:20.645Z,100.00
2022-10-18T20:53:48.837Z,100.00
2022-10-18T20:56:17.925Z,100.00
2022-10-18T20:58:45.232Z,100.00
2022-10-18T21:01:23.853Z,100.00
2022-10-18T21:03:52.076Z,100.00
2022-10-18T21:06:24.043Z,100.00
2022-10-18T21:08:59.291Z,100.00
2022-10-18T21:11:27.196Z,100.00
2022-10-18T21:14:07.981Z,100.00
2022-10-18T21:16:35.881Z,100.00
2022-10-18T21:19:06.867Z,100.00
2022-10-18T21:21:34.238Z,100.00
2022-10-18T21:24:03.897Z,100.00
2022-10-18T21:26:34.553Z,100.00
2022-10-18T21:29:02.909Z,100.00
2022-10-18T21:31:31.461Z,100.00
2022-10-18T21:34:00.377Z,100.00
2022-10-18T21:36:29.814Z,100.00
2022-10-18T21:38:56.559Z,100.00
2022-10-18T21:41:23.187Z,100.00
2022-10-18T21:43:52.382Z,100.00
2022-10-18T21:46:21.275Z,100.00
2022-10-18T21:48:50.844Z,100.00
2022-10-18T21:51:19.615Z,100.00
2022-10-18T21:53:48.395Z,100.00
2022-10-18T21:56:20.423Z,100.00
2022-10-18T21:58:47.473Z,100.00
2022-10-18T22:01:21.255Z,100.00
2022-10-18T22:03:49.580Z,100.00
2022-10-18T22:06:17.167Z,100.00
2022-10-18T22:08:49.557Z,100.00
2022-10-18T22:11:16.648Z,100.00
2022-10-18T22:13:44.538Z,100.00
2022-10-18T22:16:14.563Z,100.00
2022-10-18T22:18:42.134Z,100.00
2022-10-18T22:21:11.089Z,100.00
2022-10-18T22:23:43.334Z,100.00
2022-10-18T22:26:13.102Z,100.00
2022-10-18T22:28:40.978Z,100.00
2022-10-18T22:31:14.569Z,100.00
2022-10-18T22:33:41.134Z,100.00
2022-10-18T22:36:08.081Z,100.00
2022-10-18T22:38:35.082Z,100.00
2022-10-18T22:41:06.263Z,100.00
2022-10-18T22:43:34.200Z,100.00
2022-10-18T22:46:05.903Z,100.00
2022-10-18T22:48:33.407Z,100.00
2022-10-18T22:51:00.664Z,100.00
2022-10-18T22:53:27.917Z,100.00
2022-10-18T22:55:54.922Z,100.00
2022-10-18T22:58:21.886Z,100.00
2022-10-18T23:00:48.677Z,100.00
2022-10-18T23:03:16.870Z,100.00
2022-10-18T23:05:45.755Z,100.00
2022-10-18T23:08:14.058Z,100.00
2022-10-18T23:10:42.330Z,100.00
2022-10-18T23:13:10.598Z,100.00
2022-10-18T23:15:39.113Z,100.00
2022-10-18T23:18:05.932Z,100.00
2022-10-18T23:20:32.631Z,100.00
2022-10-18T23:22:59.208Z,100.00
2022-10-18T23:25:27.277Z,100.00
2022-10-18T23:27:54.209Z,100.00
2022-10-18T23:30:20.896Z,100.00
2022-10-18T23:32:47.429Z,100.00
2022-10-18T23:35:14.298Z,100.00
2022-10-18T23:37:40.847Z,100.00
2022-10-18T23:40:08.314Z,100.00
2022-10-18T23:42:34.846Z,100.00
2022-10-18T23:45:01.509Z,100.00
2022-10-18T23:47:28.093Z,100.00
2022-10-18T23:49:56.398Z,100.00
2022-10-18T23:52:23.106Z,100.00
2022-10-18T23:54:49.706Z,100.00
2022-10-18T23:57:16.565Z,100.00
2022-10-18T23:59:43.106Z,100.00
