createdAt,value
2023-05-09T00:01:58.584Z,7.24
2023-05-09T00:04:27.881Z,6.83
2023-05-09T00:06:55.217Z,6.82
2023-05-09T00:09:23.754Z,7.36
2023-05-09T00:11:51.075Z,7.04
2023-05-09T00:14:18.627Z,7.13
2023-05-09T00:16:46.269Z,7.18
2023-05-09T00:19:15.392Z,7.20
2023-05-09T00:21:42.624Z,7.12
2023-05-09T00:24:09.951Z,7.22
2023-05-09T00:26:39.076Z,7.07
2023-05-09T00:29:06.315Z,6.89
2023-05-09T00:31:33.617Z,7.05
2023-05-09T00:34:00.932Z,6.98
2023-05-09T00:36:28.178Z,7.02
2023-05-09T00:38:57.433Z,6.97
2023-05-09T00:41:24.767Z,6.93
2023-05-09T00:43:52.826Z,6.82
2023-05-09T00:46:22.258Z,7.00
2023-05-09T00:48:52.701Z,6.89
2023-05-09T00:51:21.909Z,6.64
2023-05-09T00:53:50.089Z,6.72
2023-05-09T00:56:17.723Z,6.76
2023-05-09T00:58:45.779Z,6.78
2023-05-09T01:01:13.155Z,6.56
2023-05-09T01:03:42.027Z,6.66
2023-05-09T01:06:39.866Z,6.56
2023-05-09T01:09:45.544Z,6.55
2023-05-09T01:12:56.621Z,6.63
2023-05-09T01:15:26.998Z,6.42
2023-05-09T01:17:58.979Z,6.39
2023-05-09T01:20:36.615Z,6.53
2023-05-09T01:23:23.301Z,6.48
2023-05-09T01:26:07.229Z,6.60
2023-05-09T01:28:54.233Z,6.49
2023-05-09T01:31:21.936Z,6.31
2023-05-09T01:33:57.528Z,6.31
2023-05-09T01:36:29.901Z,6.25
2023-05-09T01:38:59.639Z,5.96
2023-05-09T01:41:32.100Z,6.02
2023-05-09T01:44:03.870Z,6.09
2023-05-09T01:46:32.649Z,6.18
2023-05-09T01:49:03.088Z,6.01
2023-05-09T01:51:32.135Z,5.83
2023-05-09T01:54:01.780Z,6.05
2023-05-09T01:56:29.767Z,6.12
2023-05-09T01:58:59.460Z,6.15
2023-05-09T02:01:27.922Z,6.09
2023-05-09T02:03:57.836Z,6.10
2023-05-09T02:06:29.953Z,5.98
2023-05-09T02:08:58.610Z,6.13
2023-05-09T02:11:26.119Z,6.06
2023-05-09T02:13:53.507Z,6.14
2023-05-09T02:16:22.729Z,6.15
2023-05-09T02:18:52.456Z,6.06
2023-05-09T02:21:20.624Z,6.11
2023-05-09T02:23:48.294Z,5.87
2023-05-09T02:26:15.830Z,5.99
2023-05-09T02:28:46.687Z,5.96
2023-05-09T02:31:15.046Z,5.85
2023-05-09T02:33:43.752Z,5.77
2023-05-09T02:36:14.927Z,5.82
2023-05-09T02:38:44.614Z,5.73
2023-05-09T02:41:16.552Z,5.88
2023-05-09T02:43:44.717Z,5.81
2023-05-09T02:46:14.093Z,5.66
2023-05-09T02:48:41.483Z,5.85
2023-05-09T02:51:08.749Z,5.80
2023-05-09T02:53:35.999Z,5.86
2023-05-09T02:56:04.169Z,5.86
2023-05-09T02:58:32.310Z,5.67
2023-05-09T03:01:02.299Z,5.81
2023-05-09T03:03:34.199Z,5.78
2023-05-09T03:06:02.409Z,5.72
2023-05-09T03:08:29.713Z,5.91
2023-05-09T03:10:57.796Z,5.83
2023-05-09T03:13:25.092Z,5.92
2023-05-09T03:15:53.275Z,5.83
2023-05-09T03:18:20.658Z,5.71
2023-05-09T03:20:47.870Z,5.82
2023-05-09T03:23:15.950Z,5.93
2023-05-09T03:25:44.031Z,5.99
2023-05-09T03:28:12.157Z,5.76
2023-05-09T03:30:39.432Z,5.98
2023-05-09T03:33:08.248Z,6.01
2023-05-09T03:35:35.646Z,6.09
2023-05-09T03:38:03.725Z,5.97
2023-05-09T03:40:31.846Z,6.02
2023-05-09T03:42:59.955Z,5.97
2023-05-09T03:45:28.033Z,6.02
2023-05-09T03:47:57.179Z,5.97
2023-05-09T03:50:26.551Z,6.00
2023-05-09T03:52:55.465Z,5.98
2023-05-09T03:55:24.168Z,6.10
2023-05-09T03:57:52.343Z,6.17
2023-05-09T04:00:22.086Z,6.25
2023-05-09T04:02:50.594Z,6.38
2023-05-09T04:05:18.047Z,6.64
2023-05-09T04:07:46.213Z,6.76
2023-05-09T04:10:14.312Z,7.67
2023-05-09T04:12:42.452Z,8.31
2023-05-09T04:15:11.390Z,7.69
2023-05-09T04:17:38.765Z,7.22
2023-05-09T04:20:09.483Z,7.66
2023-05-09T04:22:37.530Z,11.71
2023-05-09T04:25:07.423Z,11.30
2023-05-09T04:27:34.730Z,9.91
2023-05-09T04:30:02.086Z,9.86
2023-05-09T04:32:29.411Z,9.86
2023-05-09T04:34:56.676Z,13.75
2023-05-09T04:37:23.926Z,16.62
2023-05-09T04:39:51.935Z,12.94
2023-05-09T04:42:19.171Z,12.24
2023-05-09T04:44:46.485Z,14.85
2023-05-09T04:47:15.695Z,15.59
2023-05-09T04:49:43.769Z,17.16
2023-05-09T04:52:11.082Z,17.47
2023-05-09T04:54:39.098Z,15.73
2023-05-09T04:57:17.403Z,14.32
2023-05-09T04:59:45.554Z,14.30
2023-05-09T05:02:13.550Z,11.96
2023-05-09T05:04:42.678Z,10.93
2023-05-09T05:07:09.971Z,11.24
2023-05-09T05:09:38.014Z,11.50
2023-05-09T05:12:09.360Z,12.24
2023-05-09T05:14:37.185Z,15.25
2023-05-09T05:17:05.212Z,16.36
2023-05-09T05:19:32.478Z,14.25
2023-05-09T05:21:59.674Z,14.61
2023-05-09T05:24:26.891Z,18.37
2023-05-09T05:26:55.981Z,16.67
2023-05-09T05:29:23.207Z,16.79
2023-05-09T05:31:51.314Z,19.18
2023-05-09T05:34:22.110Z,16.62
2023-05-09T05:36:49.356Z,14.56
2023-05-09T05:39:16.624Z,14.08
2023-05-09T05:41:45.657Z,13.20
2023-05-09T05:44:16.337Z,13.28
2023-05-09T05:46:46.304Z,12.35
2023-05-09T05:49:13.522Z,12.09
2023-05-09T05:51:40.983Z,11.88
2023-05-09T05:54:08.225Z,11.86
2023-05-09T05:56:35.646Z,12.21
2023-05-09T05:59:03.016Z,12.62
2023-05-09T06:01:33.777Z,13.01
2023-05-09T06:04:00.998Z,12.49
2023-05-09T06:06:28.356Z,12.07
2023-05-09T06:08:55.768Z,11.91
2023-05-09T06:11:23.972Z,11.83
2023-05-09T06:13:51.186Z,11.62
2023-05-09T06:16:20.320Z,11.94
2023-05-09T06:18:48.648Z,12.54
2023-05-09T06:21:15.906Z,12.35
2023-05-09T06:24:04.299Z,12.70
2023-05-09T06:26:33.871Z,12.56
2023-05-09T06:29:01.085Z,12.45
2023-05-09T06:31:28.380Z,12.50
2023-05-09T06:33:55.817Z,12.64
2023-05-09T06:36:23.116Z,12.95
2023-05-09T06:38:50.396Z,13.12
2023-05-09T06:41:17.662Z,13.49
2023-05-09T06:43:44.845Z,14.09
2023-05-09T06:46:12.099Z,14.65
2023-05-09T06:48:39.331Z,13.90
2023-05-09T06:51:06.652Z,14.15
2023-05-09T06:53:37.930Z,14.00
2023-05-09T06:56:05.520Z,15.06
2023-05-09T06:58:32.720Z,15.10
2023-05-09T07:00:59.929Z,15.55
2023-05-09T07:03:27.376Z,16.07
2023-05-09T07:05:57.008Z,15.89
2023-05-09T07:08:24.171Z,15.26
2023-05-09T07:10:51.462Z,15.24
2023-05-09T07:13:18.778Z,15.47
2023-05-09T07:15:46.059Z,15.72
2023-05-09T07:18:13.426Z,16.13
2023-05-09T07:20:42.607Z,15.48
2023-05-09T07:23:09.934Z,15.81
2023-05-09T07:25:37.167Z,16.68
2023-05-09T07:28:04.574Z,16.23
2023-05-09T07:30:31.832Z,16.08
2023-05-09T07:32:59.061Z,16.15
2023-05-09T07:35:26.645Z,16.56
2023-05-09T07:37:53.880Z,16.31
2023-05-09T07:40:21.077Z,15.91
2023-05-09T07:42:50.165Z,16.15
2023-05-09T07:45:18.950Z,16.75
2023-05-09T07:47:50.806Z,16.45
2023-05-09T07:50:18.298Z,16.74
2023-05-09T07:52:46.107Z,16.91
2023-05-09T07:55:13.457Z,17.11
2023-05-09T07:57:40.966Z,16.66
2023-05-09T08:00:12.165Z,16.87
2023-05-09T08:02:39.421Z,16.80
2023-05-09T08:05:08.248Z,17.78
2023-05-09T08:07:35.940Z,17.72
2023-05-09T08:10:03.435Z,17.16
2023-05-09T08:12:30.696Z,16.86
2023-05-09T08:14:57.960Z,17.27
2023-05-09T08:17:25.208Z,17.47
2023-05-09T08:19:52.438Z,17.71
2023-05-09T08:22:20.669Z,17.63
2023-05-09T08:24:48.534Z,17.38
2023-05-09T08:27:17.561Z,18.12
2023-05-09T08:29:44.797Z,18.80
2023-05-09T08:32:11.958Z,18.43
2023-05-09T08:34:39.141Z,18.67
2023-05-09T08:37:06.399Z,18.55
2023-05-09T08:39:35.258Z,17.97
2023-05-09T08:42:03.259Z,18.00
2023-05-09T08:44:32.344Z,18.78
2023-05-09T08:47:02.299Z,18.55
2023-05-09T08:49:30.523Z,18.59
2023-05-09T08:52:00.201Z,18.62
2023-05-09T08:54:28.149Z,18.80
2023-05-09T08:56:55.601Z,18.27
2023-05-09T08:59:23.501Z,18.69
2023-05-09T09:01:51.346Z,18.59
2023-05-09T09:04:18.593Z,18.69
2023-05-09T09:06:46.716Z,18.96
2023-05-09T09:09:15.645Z,18.34
2023-05-09T09:11:45.766Z,18.38
2023-05-09T09:14:18.222Z,19.19
2023-05-09T09:16:49.354Z,19.44
2023-05-09T09:19:18.428Z,17.87
2023-05-09T09:21:47.636Z,17.78
2023-05-09T09:24:15.326Z,18.29
2023-05-09T09:26:50.607Z,18.54
2023-05-09T09:29:19.561Z,19.05
2023-05-09T09:31:48.197Z,18.74
2023-05-09T09:34:22.630Z,19.44
2023-05-09T09:36:50.860Z,19.24
2023-05-09T09:39:18.103Z,18.71
2023-05-09T09:41:45.811Z,17.56
2023-05-09T09:44:16.807Z,17.31
2023-05-09T09:46:50.858Z,18.60
2023-05-09T09:49:21.935Z,18.64
2023-05-09T09:51:53.477Z,19.56
2023-05-09T09:54:21.057Z,18.25
2023-05-09T09:56:50.573Z,18.73
2023-05-09T09:59:21.530Z,19.40
2023-05-09T10:02:08.948Z,19.40
2023-05-09T10:04:42.843Z,18.94
2023-05-09T10:07:14.376Z,19.81
2023-05-09T10:09:44.203Z,20.10
2023-05-09T10:12:14.861Z,19.74
2023-05-09T10:14:43.677Z,19.52
2023-05-09T10:17:15.442Z,19.84
2023-05-09T10:19:48.035Z,20.00
2023-05-09T10:22:19.450Z,19.63
2023-05-09T10:25:04.397Z,19.99
2023-05-09T10:27:36.631Z,19.93
2023-05-09T10:30:10.753Z,20.30
2023-05-09T10:32:50.686Z,19.60
2023-05-09T10:35:25.068Z,19.01
2023-05-09T10:37:59.601Z,19.55
2023-05-09T10:40:29.140Z,20.57
2023-05-09T10:42:57.155Z,20.40
2023-05-09T10:45:24.979Z,19.03
2023-05-09T10:47:53.990Z,19.00
2023-05-09T10:50:22.657Z,19.98
2023-05-09T10:53:21.921Z,20.54
2023-05-09T10:56:00.548Z,18.55
2023-05-09T10:58:33.867Z,19.15
2023-05-09T11:01:04.076Z,20.71
2023-05-09T11:03:55.978Z,21.21
2023-05-09T11:06:46.674Z,18.62
2023-05-09T11:09:38.341Z,19.75
2023-05-09T11:12:06.291Z,19.92
2023-05-09T11:14:48.966Z,18.83
2023-05-09T11:17:22.988Z,19.64
2023-05-09T11:19:50.521Z,18.86
2023-05-09T11:22:20.953Z,19.77
2023-05-09T11:25:01.720Z,19.23
2023-05-09T11:27:33.860Z,18.56
2023-05-09T11:30:06.452Z,18.79
2023-05-09T11:32:50.785Z,18.27
2023-05-09T11:35:21.092Z,18.78
2023-05-09T11:38:00.499Z,19.46
2023-05-09T11:40:30.245Z,19.09
2023-05-09T11:42:59.462Z,18.36
2023-05-09T11:45:32.502Z,18.28
2023-05-09T11:48:01.536Z,18.75
2023-05-09T11:50:30.062Z,20.39
2023-05-09T11:52:58.716Z,20.31
2023-05-09T11:55:30.492Z,19.83
2023-05-09T11:57:59.556Z,19.12
2023-05-09T12:00:27.648Z,19.35
2023-05-09T12:02:55.873Z,19.45
2023-05-09T12:05:24.195Z,20.02
2023-05-09T12:07:52.931Z,19.98
2023-05-09T12:10:23.478Z,19.40
2023-05-09T12:12:55.834Z,19.88
2023-05-09T12:15:24.691Z,19.46
2023-05-09T12:18:04.645Z,19.08
2023-05-09T12:20:51.349Z,18.63
2023-05-09T12:23:18.971Z,19.34
2023-05-09T12:25:57.499Z,18.96
2023-05-09T12:28:26.319Z,18.61
2023-05-09T12:30:54.991Z,18.27
2023-05-09T12:33:22.688Z,18.44
2023-05-09T12:36:07.702Z,19.36
2023-05-09T12:38:34.938Z,18.98
2023-05-09T12:41:15.512Z,19.23
2023-05-09T12:43:51.053Z,19.26
2023-05-09T12:46:20.339Z,18.54
2023-05-09T12:48:49.577Z,18.73
2023-05-09T12:51:21.943Z,18.97
2023-05-09T12:53:49.333Z,18.69
2023-05-09T12:56:23.705Z,18.39
2023-05-09T12:58:54.452Z,18.43
2023-05-09T13:01:28.781Z,19.62
2023-05-09T13:04:06.200Z,20.04
2023-05-09T13:06:36.271Z,19.84
2023-05-09T13:09:09.077Z,18.76
2023-05-09T13:11:38.098Z,19.40
2023-05-09T13:14:06.039Z,20.03
2023-05-09T13:16:34.992Z,19.20
2023-05-09T13:19:02.493Z,18.93
2023-05-09T13:21:29.761Z,18.70
2023-05-09T13:23:56.994Z,18.92
2023-05-09T13:26:24.220Z,19.46
2023-05-09T13:28:52.200Z,19.42
2023-05-09T13:31:19.961Z,19.23
2023-05-09T13:33:49.339Z,19.05
2023-05-09T13:36:19.864Z,19.87
2023-05-09T13:38:47.987Z,19.78
2023-05-09T13:41:20.446Z,18.81
2023-05-09T13:43:47.930Z,18.70
2023-05-09T13:46:16.555Z,18.97
2023-05-09T13:48:44.770Z,18.85
2023-05-09T13:51:12.082Z,18.53
2023-05-09T13:53:39.486Z,18.34
2023-05-09T13:56:09.769Z,18.46
2023-05-09T13:58:38.788Z,18.43
2023-05-09T14:01:06.078Z,18.28
2023-05-09T14:03:33.346Z,18.17
2023-05-09T14:06:00.609Z,18.17
2023-05-09T14:08:27.879Z,18.03
2023-05-09T14:10:55.153Z,17.87
2023-05-09T14:13:22.462Z,17.58
2023-05-09T14:15:49.817Z,17.57
2023-05-09T14:18:20.076Z,17.68
2023-05-09T14:20:48.481Z,17.56
2023-05-09T14:23:15.697Z,18.06
2023-05-09T14:25:42.929Z,18.54
2023-05-09T14:28:10.359Z,18.59
2023-05-09T14:30:37.784Z,18.58
2023-05-09T14:33:05.070Z,18.35
2023-05-09T14:35:34.308Z,18.26
2023-05-09T14:38:02.182Z,18.03
2023-05-09T14:40:32.241Z,17.75
2023-05-09T14:43:02.737Z,17.70
2023-05-09T14:45:31.644Z,17.85
2023-05-09T14:48:05.258Z,17.78
2023-05-09T14:50:33.657Z,17.65
2023-05-09T14:53:01.193Z,17.89
2023-05-09T14:55:31.907Z,17.88
2023-05-09T14:57:59.188Z,17.86
2023-05-09T15:00:27.243Z,18.37
2023-05-09T15:02:54.812Z,18.86
2023-05-09T15:05:22.151Z,18.59
2023-05-09T15:07:49.321Z,18.49
2023-05-09T15:10:16.842Z,18.53
2023-05-09T15:12:44.545Z,18.77
2023-05-09T15:15:18.548Z,18.76
2023-05-09T15:17:46.478Z,18.69
2023-05-09T15:20:18.575Z,18.88
2023-05-09T15:22:50.316Z,19.44
2023-05-09T15:25:18.316Z,19.91
2023-05-09T15:27:46.304Z,19.82
2023-05-09T15:30:14.402Z,19.76
2023-05-09T15:32:42.013Z,19.20
2023-05-09T15:35:09.420Z,18.53
2023-05-09T15:37:36.750Z,18.41
2023-05-09T15:40:04.554Z,18.40
2023-05-09T15:42:31.909Z,18.30
2023-05-09T15:44:59.147Z,18.19
2023-05-09T15:47:26.322Z,17.89
2023-05-09T15:49:53.684Z,17.81
2023-05-09T15:52:20.955Z,17.71
2023-05-09T15:54:48.194Z,17.61
2023-05-09T15:57:16.996Z,17.42
2023-05-09T15:59:44.194Z,17.38
2023-05-09T16:02:15.359Z,17.33
2023-05-09T16:04:44.124Z,17.45
2023-05-09T16:07:11.807Z,17.28
2023-05-09T16:09:39.016Z,17.86
2023-05-09T16:12:06.399Z,18.13
2023-05-09T16:14:33.710Z,18.29
2023-05-09T16:17:04.919Z,18.55
2023-05-09T16:19:38.302Z,18.38
2023-05-09T16:22:05.470Z,18.26
2023-05-09T16:24:32.779Z,18.14
2023-05-09T16:26:59.995Z,18.04
2023-05-09T16:29:28.707Z,18.04
2023-05-09T16:31:56.026Z,17.88
2023-05-09T16:34:23.512Z,17.81
2023-05-09T16:36:52.450Z,17.65
2023-05-09T16:39:19.618Z,17.58
2023-05-09T16:41:46.802Z,17.69
2023-05-09T16:44:15.517Z,17.45
2023-05-09T16:46:42.763Z,17.50
2023-05-09T16:49:10.136Z,17.31
2023-05-09T16:51:37.408Z,17.37
2023-05-09T16:54:04.649Z,17.33
2023-05-09T16:56:34.907Z,17.16
2023-05-09T16:59:06.133Z,17.20
2023-05-09T17:01:35.464Z,17.12
2023-05-09T17:04:06.962Z,17.04
2023-05-09T17:06:36.056Z,17.01
2023-05-09T17:09:04.298Z,16.84
2023-05-09T17:11:32.496Z,16.84
2023-05-09T17:14:01.072Z,16.77
2023-05-09T17:16:29.433Z,16.74
2023-05-09T17:18:57.652Z,16.68
2023-05-09T17:21:26.216Z,16.60
2023-05-09T17:23:55.602Z,16.51
2023-05-09T17:26:24.447Z,16.41
2023-05-09T17:28:52.640Z,16.27
2023-05-09T17:31:20.821Z,16.18
2023-05-09T17:33:49.092Z,15.96
2023-05-09T17:36:18.073Z,15.86
2023-05-09T17:38:46.238Z,15.71
2023-05-09T17:41:15.423Z,15.62
2023-05-09T17:43:42.683Z,15.49
2023-05-09T17:46:10.364Z,15.37
2023-05-09T17:48:37.682Z,15.41
2023-05-09T17:51:07.281Z,15.32
2023-05-09T17:53:34.729Z,15.13
2023-05-09T17:56:03.853Z,15.13
2023-05-09T17:58:32.040Z,15.09
2023-05-09T18:01:00.006Z,15.00
2023-05-09T18:03:29.972Z,14.83
2023-05-09T18:05:58.557Z,14.65
2023-05-09T18:08:25.946Z,14.62
2023-05-09T18:10:56.741Z,14.26
2023-05-09T18:13:24.118Z,14.25
2023-05-09T18:15:51.583Z,14.28
2023-05-09T18:18:21.000Z,13.88
2023-05-09T18:20:48.281Z,13.80
2023-05-09T18:23:19.074Z,13.73
2023-05-09T18:25:50.871Z,13.79
2023-05-09T18:28:27.856Z,13.53
2023-05-09T18:31:00.675Z,13.56
2023-05-09T18:33:29.036Z,13.35
2023-05-09T18:35:59.132Z,13.37
2023-05-09T18:38:26.454Z,13.32
2023-05-09T18:40:53.765Z,13.13
2023-05-09T18:43:24.675Z,13.04
2023-05-09T18:45:52.155Z,13.04
2023-05-09T18:48:22.283Z,12.94
2023-05-09T18:50:52.538Z,12.82
2023-05-09T18:53:20.514Z,12.76
2023-05-09T18:55:48.449Z,12.79
2023-05-09T18:58:15.689Z,12.67
2023-05-09T19:00:46.543Z,12.63
2023-05-09T19:03:14.773Z,12.63
2023-05-09T19:05:44.184Z,12.38
2023-05-09T19:08:12.348Z,12.45
2023-05-09T19:10:40.576Z,12.36
2023-05-09T19:13:09.052Z,12.45
2023-05-09T19:15:40.007Z,12.35
2023-05-09T19:18:07.465Z,12.23
2023-05-09T19:20:34.814Z,12.00
2023-05-09T19:23:02.938Z,11.93
2023-05-09T19:25:33.934Z,11.87
2023-05-09T19:28:02.002Z,11.91
2023-05-09T19:30:30.191Z,11.77
2023-05-09T19:32:57.676Z,11.78
2023-05-09T19:35:24.980Z,11.67
2023-05-09T19:37:52.222Z,11.85
2023-05-09T19:40:19.653Z,11.70
2023-05-09T19:42:46.867Z,11.69
2023-05-09T19:45:14.103Z,11.61
2023-05-09T19:47:41.749Z,11.48
2023-05-09T19:50:09.817Z,11.60
2023-05-09T19:52:37.403Z,11.46
2023-05-09T19:55:06.267Z,11.40
2023-05-09T19:57:33.599Z,11.42
2023-05-09T20:00:00.901Z,11.49
2023-05-09T20:02:32.285Z,11.56
2023-05-09T20:05:00.269Z,11.72
2023-05-09T20:07:28.670Z,11.43
2023-05-09T20:09:55.969Z,11.37
2023-05-09T20:12:23.203Z,11.10
2023-05-09T20:14:50.482Z,11.11
2023-05-09T20:17:19.478Z,11.23
2023-05-09T20:19:48.540Z,11.15
2023-05-09T20:22:15.825Z,11.21
2023-05-09T20:24:43.028Z,11.09
2023-05-09T20:27:10.241Z,10.88
2023-05-09T20:29:37.457Z,11.10
2023-05-09T20:32:06.624Z,10.97
2023-05-09T20:34:34.871Z,10.88
2023-05-09T20:37:02.567Z,10.90
2023-05-09T20:39:29.966Z,10.89
2023-05-09T20:42:02.525Z,10.64
2023-05-09T20:44:29.977Z,10.72
2023-05-09T20:46:57.251Z,10.73
2023-05-09T20:49:26.011Z,10.64
2023-05-09T20:51:55.499Z,10.48
2023-05-09T20:54:24.353Z,10.52
2023-05-09T20:56:51.926Z,10.53
2023-05-09T20:59:20.058Z,10.36
2023-05-09T21:01:48.288Z,10.14
2023-05-09T21:04:16.907Z,10.36
2023-05-09T21:06:44.934Z,10.20
2023-05-09T21:09:14.066Z,10.26
2023-05-09T21:11:41.480Z,10.16
2023-05-09T21:14:09.171Z,10.19
2023-05-09T21:16:36.387Z,9.98
2023-05-09T21:19:05.426Z,10.39
2023-05-09T21:21:33.445Z,10.30
2023-05-09T21:24:03.410Z,10.30
2023-05-09T21:26:32.882Z,10.35
2023-05-09T21:29:00.159Z,10.60
2023-05-09T21:31:27.404Z,10.66
2023-05-09T21:33:56.405Z,10.57
2023-05-09T21:36:23.742Z,10.67
2023-05-09T21:38:51.220Z,10.69
2023-05-09T21:41:18.511Z,10.51
2023-05-09T21:43:46.561Z,10.41
2023-05-09T21:46:13.929Z,10.52
2023-05-09T21:48:41.314Z,10.52
2023-05-09T21:51:09.331Z,10.40
2023-05-09T21:53:38.404Z,10.58
2023-05-09T21:56:06.857Z,10.38
2023-05-09T21:58:34.995Z,10.61
2023-05-09T22:01:02.386Z,10.52
2023-05-09T22:03:31.504Z,10.48
2023-05-09T22:05:59.668Z,10.27
2023-05-09T22:08:27.847Z,10.28
2023-05-09T22:10:55.547Z,9.91
2023-05-09T22:13:23.689Z,9.62
2023-05-09T22:15:51.057Z,9.88
2023-05-09T22:18:21.974Z,9.83
2023-05-09T22:20:49.212Z,9.73
2023-05-09T22:23:16.428Z,9.76
2023-05-09T22:25:43.635Z,9.72
2023-05-09T22:28:10.933Z,9.92
2023-05-09T22:30:38.373Z,9.71
2023-05-09T22:33:05.859Z,9.86
2023-05-09T22:35:33.239Z,9.85
2023-05-09T22:38:02.280Z,9.79
2023-05-09T22:40:30.514Z,9.77
2023-05-09T22:42:57.750Z,9.72
2023-05-09T22:45:24.989Z,9.96
2023-05-09T22:47:52.315Z,9.96
2023-05-09T22:50:21.671Z,10.30
2023-05-09T22:52:49.743Z,10.35
2023-05-09T22:55:18.629Z,10.27
2023-05-09T22:57:46.064Z,10.26
2023-05-09T23:00:16.062Z,10.35
2023-05-09T23:02:44.233Z,10.12
2023-05-09T23:05:11.557Z,10.23
2023-05-09T23:07:40.606Z,10.21
2023-05-09T23:10:08.949Z,10.07
2023-05-09T23:12:38.362Z,10.18
2023-05-09T23:15:07.596Z,10.41
2023-05-09T23:17:35.171Z,10.48
2023-05-09T23:20:04.197Z,10.42
2023-05-09T23:22:31.567Z,10.28
2023-05-09T23:25:01.004Z,10.23
2023-05-09T23:27:28.871Z,10.24
2023-05-09T23:29:57.002Z,10.58
2023-05-09T23:32:26.227Z,10.49
2023-05-09T23:34:54.302Z,10.35
2023-05-09T23:37:21.622Z,10.16
2023-05-09T23:39:49.718Z,10.24
2023-05-09T23:42:16.994Z,10.36
2023-05-09T23:44:44.261Z,10.36
2023-05-09T23:47:12.259Z,9.98
2023-05-09T23:49:39.564Z,10.17
2023-05-09T23:52:06.896Z,10.15
2023-05-09T23:54:34.259Z,10.37
2023-05-09T23:57:01.536Z,10.15
2023-05-09T23:59:28.815Z,10.37
