createdAt,value
2022-10-21T00:00:10.451Z,483.00
2022-10-21T00:01:05.559Z,480.00
2022-10-21T00:02:00.537Z,477.00
2022-10-21T00:02:55.597Z,481.00
2022-10-21T00:03:50.669Z,482.00
2022-10-21T00:04:45.768Z,484.00
2022-10-21T00:05:40.849Z,478.00
2022-10-21T00:06:35.876Z,479.00
2022-10-21T00:07:30.987Z,474.00
2022-10-21T00:08:26.001Z,482.00
2022-10-21T00:09:23.084Z,486.00
2022-10-21T00:10:18.146Z,478.00
2022-10-21T00:11:13.205Z,484.00
2022-10-21T00:12:08.145Z,485.00
2022-10-21T00:13:03.138Z,483.00
2022-10-21T00:13:58.194Z,484.00
2022-10-21T00:14:56.342Z,485.00
2022-10-21T00:15:48.352Z,479.00
2022-10-21T00:16:43.615Z,485.00
2022-10-21T00:17:38.524Z,480.00
2022-10-21T00:18:33.605Z,479.00
2022-10-21T00:19:28.869Z,480.00
2022-10-21T00:20:24.783Z,487.00
2022-10-21T00:21:19.842Z,490.00
2022-10-21T00:22:15.074Z,487.00
2022-10-21T00:23:10.842Z,487.00
2022-10-21T00:24:06.090Z,486.00
2022-10-21T00:25:02.029Z,487.00
2022-10-21T00:25:57.093Z,487.00
2022-10-21T00:26:52.601Z,488.00
2022-10-21T00:27:48.105Z,493.00
2022-10-21T00:28:43.329Z,486.00
2022-10-21T00:29:38.533Z,486.00
2022-10-21T00:30:35.005Z,487.00
2022-10-21T00:31:30.225Z,485.00
2022-10-21T00:32:26.001Z,488.00
2022-10-21T00:33:21.222Z,490.00
2022-10-21T00:34:16.439Z,483.00
2022-10-21T00:35:12.232Z,490.00
2022-10-21T00:36:07.599Z,488.00
2022-10-21T00:37:03.489Z,487.00
2022-10-21T00:37:58.585Z,487.00
2022-10-21T00:38:53.853Z,496.00
2022-10-21T00:39:49.659Z,498.00
2022-10-21T00:40:44.873Z,499.00
2022-10-21T00:41:40.203Z,502.00
2022-10-21T00:42:38.559Z,502.00
2022-10-21T00:43:31.832Z,497.00
2022-10-21T00:44:27.640Z,498.00
2022-10-21T00:45:22.846Z,500.00
2022-10-21T00:46:18.349Z,491.00
2022-10-21T00:47:14.004Z,501.00
2022-10-21T00:48:09.231Z,503.00
2022-10-21T00:49:05.059Z,500.00
2022-10-21T00:50:00.268Z,497.00
2022-10-21T00:50:55.743Z,501.00
2022-10-21T00:51:51.417Z,498.00
2022-10-21T00:52:46.756Z,498.00
2022-10-21T00:53:41.991Z,492.00
2022-10-21T00:54:38.335Z,489.00
2022-10-21T00:55:33.582Z,497.00
2022-10-21T00:56:29.372Z,493.00
2022-10-21T00:57:24.571Z,503.00
2022-10-21T00:58:19.839Z,496.00
2022-10-21T00:59:15.622Z,498.00
2022-10-21T01:00:10.869Z,498.00
2022-10-21T01:01:06.659Z,499.00
2022-10-21T01:02:01.846Z,496.00
2022-10-21T01:02:57.233Z,492.00
2022-10-21T01:03:53.047Z,495.00
2022-10-21T01:04:48.359Z,502.00
2022-10-21T01:05:43.637Z,500.00
2022-10-21T01:06:38.853Z,502.00
2022-10-21T01:07:37.544Z,499.00
2022-10-21T01:08:31.241Z,504.00
2022-10-21T01:09:25.116Z,508.00
2022-10-21T01:10:21.830Z,507.00
2022-10-21T01:11:17.184Z,506.00
2022-10-21T01:12:12.985Z,508.00
2022-10-21T01:13:08.375Z,505.00
2022-10-21T01:14:03.583Z,505.00
2022-10-21T01:14:59.275Z,510.00
2022-10-21T01:15:54.467Z,507.00
2022-10-21T01:16:49.685Z,508.00
2022-10-21T01:17:46.087Z,505.00
2022-10-21T01:18:41.358Z,507.00
2022-10-21T01:19:37.132Z,510.00
2022-10-21T01:20:32.335Z,510.00
2022-10-21T01:21:27.562Z,505.00
2022-10-21T01:22:23.343Z,506.00
2022-10-21T01:23:18.557Z,506.00
2022-10-21T01:24:13.789Z,504.00
2022-10-21T01:25:08.998Z,509.00
2022-10-21T01:26:04.216Z,502.00
2022-10-21T01:26:59.453Z,506.00
2022-10-21T01:27:54.811Z,510.00
2022-10-21T01:28:51.157Z,508.00
2022-10-21T01:29:46.567Z,507.00
2022-10-21T01:30:41.775Z,508.00
2022-10-21T01:31:37.429Z,505.00
2022-10-21T01:32:32.638Z,506.00
2022-10-21T01:33:27.891Z,502.00
2022-10-21T01:34:23.229Z,507.00
2022-10-21T01:35:18.322Z,507.00
2022-10-21T01:36:13.556Z,505.00
2022-10-21T01:37:09.868Z,505.00
2022-10-21T01:38:05.067Z,507.00
2022-10-21T01:39:00.316Z,507.00
2022-10-21T01:39:59.454Z,502.00
2022-10-21T01:40:54.672Z,503.00
2022-10-21T01:41:49.916Z,505.00
2022-10-21T01:42:45.121Z,510.00
2022-10-21T01:43:40.225Z,516.00
2022-10-21T01:44:35.203Z,509.00
2022-10-21T01:45:30.296Z,508.00
2022-10-21T01:46:25.363Z,507.00
2022-10-21T01:47:20.463Z,511.00
2022-10-21T01:48:15.523Z,511.00
2022-10-21T01:49:10.764Z,511.00
2022-10-21T01:50:05.701Z,513.00
2022-10-21T01:51:00.795Z,510.00
2022-10-21T01:51:55.877Z,511.00
2022-10-21T01:52:50.953Z,509.00
2022-10-21T01:53:46.066Z,507.00
2022-10-21T01:54:41.152Z,511.00
2022-10-21T01:55:36.212Z,515.00
2022-10-21T01:56:31.296Z,513.00
2022-10-21T01:57:26.561Z,513.00
2022-10-21T01:58:21.369Z,511.00
2022-10-21T01:59:16.477Z,511.00
2022-10-21T02:00:11.584Z,509.00
2022-10-21T02:01:06.823Z,514.00
2022-10-21T02:02:01.903Z,516.00
2022-10-21T02:02:57.404Z,522.00
2022-10-21T02:03:52.513Z,510.00
2022-10-21T02:04:47.716Z,510.00
2022-10-21T02:05:42.920Z,506.00
2022-10-21T02:06:38.163Z,501.00
2022-10-21T02:07:33.520Z,509.00
2022-10-21T02:08:28.821Z,503.00
2022-10-21T02:09:23.946Z,503.00
2022-10-21T02:10:19.152Z,508.00
2022-10-21T02:11:14.385Z,505.00
2022-10-21T02:12:09.466Z,501.00
2022-10-21T02:13:04.544Z,504.00
2022-10-21T02:13:59.527Z,509.00
2022-10-21T02:14:54.710Z,504.00
2022-10-21T02:15:49.946Z,508.00
2022-10-21T02:16:45.021Z,510.00
2022-10-21T02:17:40.131Z,507.00
2022-10-21T02:18:35.216Z,506.00
2022-10-21T02:20:25.454Z,508.00
2022-10-21T02:21:20.394Z,512.00
2022-10-21T02:22:15.462Z,507.00
2022-10-21T02:23:10.563Z,503.00
2022-10-21T02:24:05.641Z,504.00
2022-10-21T02:25:00.711Z,506.00
2022-10-21T02:25:55.834Z,504.00
2022-10-21T02:26:50.939Z,512.00
2022-10-21T02:27:46.023Z,503.00
2022-10-21T02:29:36.290Z,509.00
2022-10-21T02:30:31.280Z,510.00
2022-10-21T02:31:30.609Z,511.00
2022-10-21T02:32:25.552Z,508.00
2022-10-21T02:33:20.539Z,511.00
2022-10-21T02:34:15.645Z,513.00
2022-10-21T02:35:10.624Z,516.00
2022-10-21T02:36:05.702Z,516.00
2022-10-21T02:37:00.680Z,514.00
2022-10-21T02:37:55.782Z,510.00
2022-10-21T02:38:51.014Z,513.00
2022-10-21T02:39:46.096Z,507.00
2022-10-21T02:40:41.371Z,514.00
2022-10-21T02:41:36.332Z,509.00
2022-10-21T02:42:31.566Z,508.00
2022-10-21T02:43:26.788Z,510.00
2022-10-21T02:44:21.994Z,519.00
2022-10-21T02:45:17.813Z,510.00
2022-10-21T02:46:13.097Z,506.00
2022-10-21T02:47:09.029Z,511.00
2022-10-21T02:48:04.131Z,512.00
2022-10-21T02:48:59.615Z,515.00
2022-10-21T02:49:55.424Z,512.00
2022-10-21T02:50:50.653Z,511.00
2022-10-21T02:51:46.016Z,511.00
2022-10-21T02:52:42.348Z,513.00
2022-10-21T02:53:37.562Z,514.00
2022-10-21T02:54:33.354Z,510.00
2022-10-21T02:55:28.572Z,513.00
2022-10-21T02:56:24.136Z,515.00
2022-10-21T02:57:19.765Z,513.00
2022-10-21T02:58:15.112Z,513.00
2022-10-21T02:59:10.906Z,515.00
2022-10-21T03:00:06.115Z,513.00
2022-10-21T03:01:01.860Z,515.00
2022-10-21T03:01:57.175Z,511.00
2022-10-21T03:02:52.400Z,513.00
2022-10-21T03:03:47.610Z,516.00
2022-10-21T03:04:43.939Z,518.00
2022-10-21T03:05:39.305Z,514.00
2022-10-21T03:06:35.102Z,513.00
2022-10-21T03:07:30.307Z,513.00
2022-10-21T03:08:25.555Z,524.00
2022-10-21T03:09:21.320Z,514.00
2022-10-21T03:10:16.627Z,519.00
2022-10-21T03:11:12.446Z,520.00
2022-10-21T03:12:07.647Z,517.00
2022-10-21T03:13:03.036Z,512.00
2022-10-21T03:13:58.822Z,520.00
2022-10-21T03:14:54.051Z,514.00
2022-10-21T03:15:49.248Z,512.00
2022-10-21T03:16:45.790Z,516.00
2022-10-21T03:17:41.292Z,513.00
2022-10-21T03:18:36.836Z,519.00
2022-10-21T03:19:32.049Z,516.00
2022-10-21T03:20:27.282Z,517.00
2022-10-21T03:21:23.093Z,520.00
2022-10-21T03:22:18.362Z,517.00
2022-10-21T03:23:14.284Z,521.00
2022-10-21T03:24:15.441Z,524.00
2022-10-21T03:25:05.912Z,509.00
2022-10-21T03:26:00.771Z,503.00
2022-10-21T03:26:55.983Z,502.00
2022-10-21T03:27:51.529Z,507.00
2022-10-21T03:28:46.641Z,510.00
2022-10-21T03:29:43.221Z,507.00
2022-10-21T03:30:38.576Z,500.00
2022-10-21T03:31:33.801Z,501.00
2022-10-21T03:32:29.602Z,503.00
2022-10-21T03:33:25.144Z,500.00
2022-10-21T03:34:20.068Z,500.00
2022-10-21T03:35:16.822Z,511.00
2022-10-21T03:36:12.189Z,510.00
2022-10-21T03:37:07.959Z,506.00
2022-10-21T03:38:03.185Z,508.00
2022-10-21T03:38:58.443Z,506.00
2022-10-21T03:39:54.239Z,507.00
2022-10-21T03:40:49.467Z,500.00
2022-10-21T03:41:45.375Z,512.00
2022-10-21T03:42:40.980Z,512.00
2022-10-21T03:43:35.945Z,518.00
2022-10-21T03:44:31.925Z,512.00
2022-10-21T03:45:26.990Z,508.00
2022-10-21T03:46:22.214Z,511.00
2022-10-21T03:47:17.455Z,511.00
2022-10-21T03:48:12.678Z,508.00
2022-10-21T03:49:14.641Z,513.00
2022-10-21T03:50:06.499Z,515.00
2022-10-21T03:50:58.657Z,516.00
2022-10-21T03:51:54.443Z,511.00
2022-10-21T03:52:49.669Z,512.00
2022-10-21T03:53:45.032Z,514.00
2022-10-21T03:54:40.137Z,516.00
2022-10-21T03:55:35.238Z,514.00
2022-10-21T03:56:30.219Z,519.00
2022-10-21T03:57:25.322Z,522.00
2022-10-21T03:58:20.405Z,518.00
2022-10-21T03:59:15.511Z,523.00
2022-10-21T04:01:05.801Z,530.00
2022-10-21T04:02:00.905Z,522.00
2022-10-21T04:02:55.991Z,527.00
2022-10-21T04:03:51.121Z,521.00
2022-10-21T04:04:46.219Z,519.00
2022-10-21T04:05:41.388Z,518.00
2022-10-21T04:06:36.502Z,522.00
2022-10-21T04:07:31.608Z,526.00
2022-10-21T04:08:26.686Z,524.00
2022-10-21T04:09:21.762Z,519.00
2022-10-21T04:10:16.749Z,518.00
2022-10-21T04:11:11.829Z,518.00
2022-10-21T04:12:06.917Z,521.00
2022-10-21T04:13:02.050Z,512.00
2022-10-21T04:13:57.151Z,520.00
2022-10-21T04:14:52.224Z,516.00
2022-10-21T04:15:47.232Z,529.00
2022-10-21T04:16:42.344Z,526.00
2022-10-21T04:17:37.578Z,530.00
2022-10-21T04:18:32.926Z,528.00
2022-10-21T04:19:28.127Z,522.00
2022-10-21T04:20:23.380Z,523.00
2022-10-21T04:21:18.627Z,527.00
2022-10-21T04:22:13.870Z,527.00
2022-10-21T04:23:09.101Z,528.00
2022-10-21T04:24:04.467Z,524.00
2022-10-21T04:25:03.839Z,522.00
2022-10-21T04:25:55.751Z,514.00
2022-10-21T04:26:51.014Z,524.00
2022-10-21T04:27:46.253Z,529.00
2022-10-21T04:28:41.502Z,523.00
2022-10-21T04:29:36.727Z,528.00
2022-10-21T04:30:32.010Z,534.00
2022-10-21T04:31:31.264Z,539.00
2022-10-21T04:32:22.617Z,543.00
2022-10-21T04:33:17.724Z,533.00
2022-10-21T04:34:12.936Z,535.00
2022-10-21T04:35:08.189Z,541.00
2022-10-21T04:36:03.418Z,534.00
2022-10-21T04:37:01.161Z,533.00
2022-10-21T04:37:55.081Z,533.00
2022-10-21T04:38:49.337Z,537.00
2022-10-21T04:39:44.577Z,548.00
2022-10-21T04:40:39.983Z,540.00
2022-10-21T04:41:35.199Z,532.00
2022-10-21T04:42:30.519Z,537.00
2022-10-21T04:43:25.759Z,533.00
2022-10-21T04:44:21.084Z,531.00
2022-10-21T04:45:16.309Z,532.00
2022-10-21T04:46:12.107Z,540.00
2022-10-21T04:47:06.925Z,573.00
2022-10-21T04:48:02.595Z,569.00
2022-10-21T04:48:57.679Z,548.00
2022-10-21T04:49:52.792Z,540.00
2022-10-21T04:50:48.013Z,543.00
2022-10-21T04:51:43.339Z,534.00
2022-10-21T04:52:38.584Z,530.00
2022-10-21T04:53:33.482Z,540.00
2022-10-21T04:54:28.503Z,539.00
2022-10-21T04:55:23.601Z,535.00
2022-10-21T04:56:18.705Z,534.00
2022-10-21T04:57:13.694Z,535.00
2022-10-21T04:58:08.833Z,529.00
2022-10-21T04:59:06.113Z,529.00
2022-10-21T05:00:01.210Z,524.00
2022-10-21T05:00:56.358Z,543.00
2022-10-21T05:01:51.388Z,553.00
2022-10-21T05:02:46.369Z,550.00
2022-10-21T05:03:41.345Z,551.00
2022-10-21T05:04:36.416Z,542.00
2022-10-21T05:05:31.513Z,536.00
2022-10-21T05:06:26.506Z,539.00
2022-10-21T05:07:21.661Z,550.00
2022-10-21T05:08:16.624Z,544.00
2022-10-21T05:09:11.657Z,550.00
2022-10-21T05:10:06.643Z,534.00
2022-10-21T05:11:01.647Z,544.00
2022-10-21T05:11:56.756Z,552.00
2022-10-21T05:12:51.978Z,542.00
2022-10-21T05:13:49.240Z,534.00
2022-10-21T05:14:44.355Z,530.00
2022-10-21T05:15:39.421Z,529.00
2022-10-21T05:16:34.495Z,534.00
2022-10-21T05:17:29.556Z,533.00
2022-10-21T05:18:24.614Z,528.00
2022-10-21T05:19:19.747Z,531.00
2022-10-21T05:20:14.745Z,534.00
2022-10-21T05:21:09.844Z,543.00
2022-10-21T05:22:05.053Z,538.00
2022-10-21T05:22:59.888Z,542.00
2022-10-21T05:23:54.891Z,545.00
2022-10-21T05:24:50.691Z,542.00
2022-10-21T05:25:45.945Z,537.00
2022-10-21T05:26:41.250Z,543.00
2022-10-21T05:27:37.073Z,554.00
2022-10-21T05:28:32.367Z,544.00
2022-10-21T05:29:28.137Z,542.00
2022-10-21T05:30:23.384Z,532.00
2022-10-21T05:31:19.063Z,540.00
2022-10-21T05:32:14.632Z,548.00
2022-10-21T05:33:09.921Z,544.00
2022-10-21T05:34:05.138Z,557.00
2022-10-21T05:35:01.643Z,556.00
2022-10-21T05:35:57.070Z,558.00
2022-10-21T05:36:52.845Z,551.00
2022-10-21T05:37:48.171Z,544.00
2022-10-21T05:38:43.467Z,549.00
2022-10-21T05:39:39.238Z,556.00
2022-10-21T05:40:34.565Z,551.00
2022-10-21T05:41:30.399Z,542.00
2022-10-21T05:42:25.762Z,532.00
2022-10-21T05:43:21.096Z,540.00
2022-10-21T05:44:16.828Z,542.00
2022-10-21T05:45:12.119Z,543.00
2022-10-21T05:46:07.551Z,549.00
2022-10-21T05:47:03.825Z,555.00
2022-10-21T05:47:59.114Z,561.00
2022-10-21T05:48:54.989Z,557.00
2022-10-21T05:49:50.249Z,574.00
2022-10-21T05:50:45.841Z,566.00
2022-10-21T05:51:41.438Z,554.00
2022-10-21T05:52:37.006Z,548.00
2022-10-21T05:53:32.485Z,548.00
2022-10-21T05:54:27.804Z,547.00
2022-10-21T05:55:23.244Z,573.00
2022-10-21T05:56:18.847Z,561.00
2022-10-21T05:57:14.119Z,594.00
2022-10-21T05:58:09.583Z,561.00
2022-10-21T05:59:07.933Z,567.00
2022-10-21T06:00:01.150Z,570.00
2022-10-21T06:00:56.959Z,586.00
2022-10-21T06:01:52.320Z,595.00
2022-10-21T06:02:47.680Z,561.00
2022-10-21T06:03:43.446Z,603.00
2022-10-21T06:04:39.011Z,589.00
2022-10-21T06:05:34.519Z,590.00
2022-10-21T06:06:29.909Z,574.00
2022-10-21T06:07:25.318Z,571.00
2022-10-21T06:08:21.096Z,582.00
2022-10-21T06:09:16.609Z,576.00
2022-10-21T06:10:11.936Z,570.00
2022-10-21T06:11:07.329Z,566.00
2022-10-21T06:12:04.147Z,574.00
2022-10-21T06:12:58.466Z,570.00
2022-10-21T06:13:53.998Z,568.00
2022-10-21T06:14:49.599Z,569.00
2022-10-21T06:15:48.778Z,567.00
2022-10-21T06:16:41.755Z,562.00
2022-10-21T06:17:36.420Z,565.00
2022-10-21T06:18:31.717Z,564.00
2022-10-21T06:19:27.826Z,559.00
2022-10-21T06:20:23.236Z,563.00
2022-10-21T06:21:18.738Z,561.00
2022-10-21T06:22:15.058Z,564.00
2022-10-21T06:23:10.513Z,559.00
2022-10-21T06:24:06.383Z,555.00
2022-10-21T06:25:01.914Z,563.00
2022-10-21T06:25:57.357Z,559.00
2022-10-21T06:26:53.211Z,558.00
2022-10-21T06:27:48.536Z,560.00
2022-10-21T06:28:44.007Z,568.00
2022-10-21T06:29:39.504Z,568.00
2022-10-21T06:30:35.132Z,577.00
2022-10-21T06:31:30.173Z,587.00
2022-10-21T06:32:25.267Z,591.00
2022-10-21T06:33:24.649Z,584.00
2022-10-21T06:35:10.452Z,575.00
2022-10-21T06:36:05.504Z,583.00
2022-10-21T06:37:00.590Z,575.00
2022-10-21T06:37:55.888Z,582.00
2022-10-21T06:38:51.899Z,578.00
2022-10-21T06:39:47.158Z,569.00
2022-10-21T06:40:42.556Z,576.00
2022-10-21T06:41:38.836Z,576.00
2022-10-21T06:42:34.278Z,577.00
2022-10-21T06:43:30.119Z,574.00
2022-10-21T06:44:25.625Z,574.00
2022-10-21T06:45:21.096Z,568.00
2022-10-21T06:46:16.880Z,569.00
2022-10-21T06:47:12.316Z,583.00
2022-10-21T06:48:08.209Z,576.00
2022-10-21T06:49:03.544Z,572.00
2022-10-21T06:49:59.048Z,568.00
2022-10-21T06:50:54.911Z,574.00
2022-10-21T06:51:50.271Z,570.00
2022-10-21T06:52:45.730Z,573.00
2022-10-21T06:53:42.019Z,575.00
2022-10-21T06:54:37.464Z,575.00
2022-10-21T06:55:33.344Z,575.00
2022-10-21T06:56:28.832Z,569.00
2022-10-21T06:57:24.287Z,575.00
2022-10-21T06:58:20.048Z,571.00
2022-10-21T06:59:15.525Z,577.00
2022-10-21T07:00:11.591Z,575.00
2022-10-21T07:01:16.441Z,571.00
2022-10-21T07:02:03.312Z,572.00
2022-10-21T07:02:58.240Z,582.00
2022-10-21T07:03:53.697Z,584.00
2022-10-21T07:04:49.174Z,570.00
2022-10-21T07:05:45.638Z,579.00
2022-10-21T07:06:40.945Z,582.00
2022-10-21T07:07:37.053Z,575.00
2022-10-21T07:08:46.585Z,573.00
2022-10-21T07:09:29.295Z,581.00
2022-10-21T07:10:23.678Z,584.00
2022-10-21T07:11:19.735Z,569.00
2022-10-21T07:12:15.139Z,583.00
2022-10-21T07:13:10.610Z,569.00
2022-10-21T07:14:06.404Z,566.00
2022-10-21T07:15:01.745Z,556.00
2022-10-21T07:15:57.653Z,561.00
2022-10-21T07:16:53.086Z,554.00
2022-10-21T07:17:48.600Z,565.00
2022-10-21T07:18:44.370Z,553.00
2022-10-21T07:19:39.803Z,555.00
2022-10-21T07:20:35.335Z,562.00
2022-10-21T07:21:31.422Z,560.00
2022-10-21T07:22:26.912Z,562.00
2022-10-21T07:23:22.827Z,567.00
2022-10-21T07:24:22.378Z,562.00
2022-10-21T07:25:13.713Z,561.00
2022-10-21T07:26:09.182Z,568.00
2022-10-21T07:27:04.917Z,577.00
2022-10-21T07:28:00.510Z,569.00
2022-10-21T07:28:55.979Z,571.00
2022-10-21T07:29:51.759Z,572.00
2022-10-21T07:30:47.285Z,568.00
2022-10-21T07:31:43.015Z,560.00
2022-10-21T07:32:38.367Z,560.00
2022-10-21T07:33:33.830Z,564.00
2022-10-21T07:34:29.603Z,561.00
2022-10-21T07:35:25.063Z,562.00
2022-10-21T07:36:20.687Z,566.00
2022-10-21T07:37:16.872Z,562.00
2022-10-21T07:38:12.319Z,566.00
2022-10-21T07:39:07.811Z,564.00
2022-10-21T07:40:03.055Z,573.00
2022-10-21T07:40:58.090Z,567.00
2022-10-21T07:41:53.196Z,571.00
2022-10-21T07:42:48.252Z,568.00
2022-10-21T07:43:43.283Z,566.00
2022-10-21T07:44:38.347Z,566.00
2022-10-21T07:45:33.434Z,569.00
2022-10-21T07:46:28.386Z,566.00
2022-10-21T07:47:23.474Z,567.00
2022-10-21T07:48:18.551Z,578.00
2022-10-21T07:49:13.615Z,574.00
2022-10-21T07:50:08.865Z,569.00
2022-10-21T07:51:03.903Z,574.00
2022-10-21T07:51:58.982Z,567.00
2022-10-21T07:53:10.916Z,558.00
2022-10-21T07:53:53.905Z,566.00
2022-10-21T07:54:49.002Z,556.00
2022-10-21T07:55:44.532Z,553.00
2022-10-21T07:56:39.790Z,557.00
2022-10-21T07:57:34.803Z,559.00
2022-10-21T07:58:29.892Z,556.00
2022-10-21T07:59:25.013Z,559.00
2022-10-21T08:00:20.193Z,556.00
2022-10-21T08:01:15.309Z,555.00
2022-10-21T08:02:10.352Z,559.00
2022-10-21T08:03:05.448Z,556.00
2022-10-21T08:04:00.615Z,560.00
2022-10-21T08:04:55.440Z,565.00
2022-10-21T08:05:50.559Z,559.00
2022-10-21T08:06:45.684Z,574.00
2022-10-21T08:07:41.884Z,569.00
2022-10-21T08:08:37.488Z,573.00
2022-10-21T08:09:32.919Z,566.00
2022-10-21T08:10:31.474Z,568.00
2022-10-21T08:11:27.148Z,567.00
2022-10-21T08:12:22.697Z,550.00
2022-10-21T08:13:18.312Z,554.00
2022-10-21T08:14:13.738Z,541.00
2022-10-21T08:15:08.449Z,543.00
2022-10-21T08:16:03.554Z,544.00
2022-10-21T08:17:03.819Z,542.00
2022-10-21T08:17:59.188Z,538.00
2022-10-21T08:18:54.762Z,546.00
2022-10-21T08:19:50.163Z,544.00
2022-10-21T08:20:45.634Z,544.00
2022-10-21T08:21:41.054Z,542.00
2022-10-21T08:22:36.590Z,547.00
2022-10-21T08:23:32.132Z,546.00
2022-10-21T08:24:27.546Z,544.00
2022-10-21T08:25:22.940Z,545.00
2022-10-21T08:26:18.337Z,544.00
2022-10-21T08:27:13.985Z,539.00
2022-10-21T08:28:09.503Z,529.00
2022-10-21T08:29:05.170Z,531.00
2022-10-21T08:30:03.909Z,525.00
2022-10-21T08:30:59.294Z,514.00
2022-10-21T08:31:54.788Z,516.00
2022-10-21T08:32:50.340Z,558.00
2022-10-21T08:33:45.969Z,541.00
2022-10-21T08:34:41.331Z,598.00
2022-10-21T08:35:37.949Z,556.00
2022-10-21T08:36:33.459Z,537.00
2022-10-21T08:37:28.949Z,545.00
2022-10-21T08:38:24.629Z,534.00
2022-10-21T08:39:19.890Z,535.00
2022-10-21T08:40:14.986Z,518.00
2022-10-21T08:41:09.975Z,539.00
2022-10-21T08:42:05.072Z,514.00
2022-10-21T08:43:00.195Z,515.00
2022-10-21T08:43:55.218Z,523.00
2022-10-21T08:44:50.226Z,515.00
2022-10-21T08:45:45.216Z,517.00
2022-10-21T08:46:40.287Z,519.00
2022-10-21T08:47:35.550Z,516.00
2022-10-21T08:48:30.425Z,515.00
2022-10-21T08:49:28.543Z,551.00
2022-10-21T08:50:21.637Z,528.00
2022-10-21T08:51:15.677Z,526.00
2022-10-21T08:52:10.662Z,528.00
2022-10-21T08:53:07.972Z,525.00
2022-10-21T08:54:03.346Z,525.00
2022-10-21T08:54:58.912Z,530.00
2022-10-21T08:55:54.312Z,525.00
2022-10-21T08:56:49.949Z,538.00
2022-10-21T08:57:45.452Z,538.00
2022-10-21T08:58:40.935Z,535.00
2022-10-21T08:59:36.577Z,537.00
2022-10-21T09:00:32.097Z,544.00
2022-10-21T09:01:27.623Z,555.00
2022-10-21T09:02:23.960Z,560.00
2022-10-21T09:03:19.712Z,554.00
2022-10-21T09:04:15.029Z,549.00
2022-10-21T09:05:10.383Z,550.00
2022-10-21T09:06:05.874Z,552.00
2022-10-21T09:07:01.323Z,563.00
2022-10-21T09:07:57.789Z,546.00
2022-10-21T09:08:56.434Z,548.00
2022-10-21T09:09:48.953Z,554.00
2022-10-21T09:10:44.468Z,572.00
2022-10-21T09:11:39.881Z,557.00
2022-10-21T09:12:34.861Z,552.00
2022-10-21T09:13:29.935Z,551.00
2022-10-21T09:14:25.110Z,548.00
2022-10-21T09:15:20.295Z,552.00
2022-10-21T09:16:15.256Z,544.00
2022-10-21T09:17:10.410Z,547.00
2022-10-21T09:18:05.426Z,553.00
2022-10-21T09:19:00.537Z,571.00
2022-10-21T09:19:55.550Z,572.00
2022-10-21T09:20:55.928Z,555.00
2022-10-21T09:21:46.692Z,554.00
2022-10-21T09:22:40.758Z,554.00
2022-10-21T09:23:35.726Z,565.00
2022-10-21T09:24:30.868Z,554.00
2022-10-21T09:25:28.424Z,559.00
2022-10-21T09:26:26.579Z,554.00
2022-10-21T09:27:27.006Z,544.00
2022-10-21T09:28:16.067Z,550.00
2022-10-21T09:29:10.620Z,553.00
2022-10-21T09:30:05.989Z,568.00
2022-10-21T09:31:01.548Z,564.00
2022-10-21T09:32:02.037Z,579.00
2022-10-21T09:32:54.048Z,577.00
2022-10-21T09:33:48.449Z,560.00
2022-10-21T09:34:43.981Z,566.00
2022-10-21T09:35:39.630Z,559.00
2022-10-21T09:36:35.388Z,552.00
2022-10-21T09:37:33.227Z,556.00
2022-10-21T09:38:26.127Z,566.00
2022-10-21T09:39:21.634Z,566.00
2022-10-21T09:40:17.250Z,563.00
2022-10-21T09:41:12.856Z,555.00
2022-10-21T09:42:13.465Z,540.00
2022-10-21T09:43:05.305Z,553.00
2022-10-21T09:43:59.871Z,553.00
2022-10-21T09:44:55.406Z,548.00
2022-10-21T09:45:51.016Z,548.00
2022-10-21T09:46:46.571Z,548.00
2022-10-21T09:47:42.102Z,554.00
2022-10-21T09:48:50.240Z,553.00
2022-10-21T09:50:05.400Z,574.00
2022-10-21T09:50:29.693Z,568.00
2022-10-21T09:51:24.007Z,559.00
2022-10-21T09:52:19.103Z,562.00
2022-10-21T09:53:14.214Z,568.00
2022-10-21T09:54:09.353Z,568.00
2022-10-21T09:55:05.655Z,555.00
2022-10-21T09:56:00.774Z,566.00
2022-10-21T09:56:55.918Z,570.00
2022-10-21T09:57:51.179Z,558.00
2022-10-21T09:58:46.122Z,578.00
2022-10-21T09:59:41.261Z,565.00
2022-10-21T10:00:36.371Z,571.00
2022-10-21T10:01:31.368Z,559.00
2022-10-21T10:02:26.459Z,558.00
2022-10-21T10:03:21.540Z,553.00
2022-10-21T10:04:16.554Z,550.00
2022-10-21T10:05:12.610Z,554.00
2022-10-21T10:06:08.223Z,568.00
2022-10-21T10:07:03.449Z,567.00
2022-10-21T10:07:59.048Z,552.00
2022-10-21T10:08:54.521Z,542.00
2022-10-21T10:09:49.919Z,512.00
2022-10-21T10:10:45.431Z,532.00
2022-10-21T10:11:40.851Z,517.00
2022-10-21T10:12:36.750Z,513.00
2022-10-21T10:13:31.921Z,517.00
2022-10-21T10:14:27.198Z,510.00
2022-10-21T10:15:22.717Z,519.00
2022-10-21T10:16:18.233Z,511.00
2022-10-21T10:17:13.614Z,484.00
2022-10-21T10:18:12.909Z,496.00
2022-10-21T10:19:08.415Z,488.00
2022-10-21T10:20:04.074Z,474.00
2022-10-21T10:20:59.645Z,479.00
2022-10-21T10:21:55.264Z,485.00
2022-10-21T10:22:50.743Z,487.00
2022-10-21T10:23:46.383Z,482.00
2022-10-21T10:24:42.880Z,489.00
2022-10-21T10:25:38.327Z,490.00
2022-10-21T10:26:33.788Z,497.00
2022-10-21T10:27:29.367Z,507.00
2022-10-21T10:28:24.798Z,503.00
2022-10-21T10:29:20.103Z,501.00
2022-10-21T10:30:15.734Z,497.00
2022-10-21T10:31:10.901Z,501.00
2022-10-21T10:32:06.318Z,510.00
2022-10-21T10:33:01.838Z,504.00
2022-10-21T10:33:58.941Z,502.00
2022-10-21T10:34:52.750Z,502.00
2022-10-21T10:35:48.133Z,507.00
2022-10-21T10:36:43.582Z,508.00
2022-10-21T10:37:39.175Z,504.00
2022-10-21T10:38:34.500Z,506.00
2022-10-21T10:39:29.957Z,510.00
2022-10-21T10:40:29.327Z,509.00
2022-10-21T10:41:24.999Z,507.00
2022-10-21T10:42:20.185Z,503.00
2022-10-21T10:43:15.730Z,505.00
2022-10-21T10:44:11.060Z,502.00
2022-10-21T10:45:06.657Z,512.00
2022-10-21T10:46:02.299Z,505.00
2022-10-21T10:46:57.607Z,499.00
2022-10-21T10:47:53.109Z,502.00
2022-10-21T10:48:48.414Z,507.00
2022-10-21T10:49:43.817Z,506.00
2022-10-21T10:50:39.321Z,512.00
2022-10-21T10:51:34.879Z,510.00
2022-10-21T10:52:30.454Z,514.00
2022-10-21T10:53:26.067Z,510.00
2022-10-21T10:54:21.071Z,510.00
2022-10-21T10:55:16.164Z,507.00
2022-10-21T10:56:11.299Z,513.00
2022-10-21T10:57:06.427Z,507.00
2022-10-21T10:58:11.469Z,500.00
2022-10-21T10:58:57.658Z,506.00
2022-10-21T10:59:51.652Z,503.00
2022-10-21T11:00:46.710Z,497.00
2022-10-21T11:01:41.811Z,498.00
2022-10-21T11:02:36.909Z,499.00
2022-10-21T11:03:32.080Z,495.00
2022-10-21T11:04:27.225Z,498.00
2022-10-21T11:05:22.291Z,496.00
2022-10-21T11:06:17.355Z,484.00
2022-10-21T11:07:12.386Z,490.00
2022-10-21T11:08:07.883Z,491.00
2022-10-21T11:09:03.397Z,491.00
2022-10-21T11:09:58.712Z,491.00
2022-10-21T11:10:54.336Z,488.00
2022-10-21T11:11:49.721Z,486.00
2022-10-21T11:12:46.320Z,494.00
2022-10-21T11:13:42.365Z,491.00
2022-10-21T11:14:37.468Z,490.00
2022-10-21T11:15:32.829Z,489.00
2022-10-21T11:16:31.418Z,487.00
2022-10-21T11:17:26.776Z,489.00
2022-10-21T11:18:24.987Z,484.00
2022-10-21T11:19:17.097Z,487.00
2022-10-21T11:20:12.287Z,485.00
2022-10-21T11:21:07.674Z,488.00
2022-10-21T11:22:06.058Z,492.00
2022-10-21T11:22:58.783Z,493.00
2022-10-21T11:23:56.950Z,486.00
2022-10-21T11:24:49.682Z,489.00
2022-10-21T11:25:45.139Z,493.00
2022-10-21T11:26:40.717Z,512.00
2022-10-21T11:27:36.447Z,523.00
2022-10-21T11:28:31.852Z,499.00
2022-10-21T11:29:27.340Z,499.00
2022-10-21T11:30:22.567Z,496.00
2022-10-21T11:31:17.579Z,491.00
2022-10-21T11:32:12.781Z,496.00
2022-10-21T11:33:07.741Z,498.00
2022-10-21T11:34:02.936Z,488.00
2022-10-21T11:34:58.051Z,490.00