createdAt,value
2018-03-21T00:00:04.533Z,3.00
2018-03-21T00:01:04.488Z,3.20
2018-03-21T00:02:04.429Z,3.30
2018-03-21T00:03:04.415Z,3.80
2018-03-21T00:04:04.340Z,3.20
2018-03-21T00:05:04.290Z,3.20
2018-03-21T00:06:04.249Z,3.60
2018-03-21T00:07:04.255Z,3.40
2018-03-21T00:08:04.156Z,3.30
2018-03-21T00:09:04.134Z,3.20
2018-03-21T00:10:04.068Z,3.40
2018-03-21T00:11:04.014Z,3.20
2018-03-21T00:12:03.967Z,3.40
2018-03-21T00:13:03.924Z,3.30
2018-03-21T00:14:03.899Z,2.90
2018-03-21T00:15:03.823Z,3.30
2018-03-21T00:16:03.789Z,3.70
2018-03-21T00:17:03.734Z,3.60
2018-03-21T00:18:03.687Z,3.30
2018-03-21T00:19:03.711Z,3.60
2018-03-21T00:20:03.615Z,3.70
2018-03-21T00:21:03.545Z,3.60
2018-03-21T00:22:03.492Z,3.40
2018-03-21T00:23:03.455Z,3.20
2018-03-21T00:24:03.409Z,3.50
2018-03-21T00:25:03.362Z,3.10
2018-03-21T00:26:03.339Z,3.30
2018-03-21T00:27:03.270Z,3.80
2018-03-21T00:28:03.226Z,3.70
2018-03-21T00:29:03.168Z,3.80
2018-03-21T00:30:03.165Z,3.40
2018-03-21T00:31:03.116Z,3.20
2018-03-21T00:32:03.033Z,3.60
2018-03-21T00:33:02.982Z,3.20
2018-03-21T00:34:02.943Z,3.80
2018-03-21T00:35:02.896Z,3.70
2018-03-21T00:36:02.867Z,3.40
2018-03-21T00:37:02.794Z,3.40
2018-03-21T00:38:02.748Z,3.30
2018-03-21T00:39:02.711Z,3.40
2018-03-21T00:40:02.660Z,3.50
2018-03-21T00:41:02.647Z,3.90
2018-03-21T00:42:02.563Z,3.50
2018-03-21T00:43:02.517Z,3.40
2018-03-21T00:44:02.468Z,3.80
2018-03-21T00:45:02.427Z,3.60
2018-03-21T00:46:02.382Z,3.40
2018-03-21T00:47:02.357Z,4.10
2018-03-21T00:48:02.282Z,3.50
2018-03-21T00:49:02.239Z,3.40
2018-03-21T00:50:02.245Z,3.70
2018-03-21T00:51:02.152Z,3.40
2018-03-21T00:52:02.127Z,3.70
2018-03-21T00:53:02.054Z,3.60
2018-03-21T00:54:01.997Z,3.80
2018-03-21T00:55:01.951Z,3.60
2018-03-21T00:56:01.913Z,3.70
2018-03-21T00:57:01.865Z,3.70
2018-03-21T00:58:01.842Z,3.90
2018-03-21T00:59:01.772Z,4.00
2018-03-21T01:00:01.731Z,3.70
2018-03-21T01:01:01.673Z,3.30
2018-03-21T01:02:01.625Z,4.10
2018-03-21T01:03:01.619Z,3.60
2018-03-21T01:04:01.532Z,3.60
2018-03-21T01:05:01.489Z,3.70
2018-03-21T01:06:01.442Z,4.10
2018-03-21T01:07:01.404Z,3.90
2018-03-21T01:08:01.378Z,4.00
2018-03-21T01:09:01.322Z,3.80
2018-03-21T01:10:01.259Z,3.90
2018-03-21T01:11:01.203Z,3.70
2018-03-21T01:12:01.155Z,3.80
2018-03-21T01:13:01.114Z,4.20
2018-03-21T01:14:01.087Z,4.00
2018-03-21T01:15:01.014Z,4.20
2018-03-21T01:16:00.968Z,4.00
2018-03-21T01:17:00.946Z,4.30
2018-03-21T01:18:00.878Z,4.40
2018-03-21T01:19:00.834Z,4.10
2018-03-21T01:20:00.808Z,4.20
2018-03-21T01:21:00.735Z,4.60
2018-03-21T01:22:00.687Z,4.30
2018-03-21T01:23:00.657Z,4.70
2018-03-21T01:24:00.589Z,4.80
2018-03-21T01:25:00.573Z,4.90
2018-03-21T01:26:00.504Z,4.50
2018-03-21T01:27:00.452Z,4.80
2018-03-21T01:28:00.402Z,4.90
2018-03-21T01:29:00.348Z,4.60
2018-03-21T01:30:00.331Z,4.40
2018-03-21T01:31:00.284Z,4.40
2018-03-21T01:32:00.219Z,4.70
2018-03-21T01:33:00.159Z,4.90
2018-03-21T01:34:00.127Z,4.50
2018-03-21T01:35:00.079Z,4.80
2018-03-21T01:36:00.034Z,4.60
2018-03-21T01:37:00.039Z,4.50
2018-03-21T01:37:59.937Z,4.40
2018-03-21T01:38:59.881Z,4.60
2018-03-21T01:39:59.838Z,4.30
2018-03-21T01:40:59.790Z,4.40
2018-03-21T01:41:59.745Z,4.50
2018-03-21T01:42:59.728Z,4.50
2018-03-21T01:43:59.656Z,4.10
2018-03-21T01:44:59.616Z,4.50
2018-03-21T01:45:59.548Z,4.20
2018-03-21T01:46:59.528Z,4.50
2018-03-21T01:47:59.478Z,3.90
2018-03-21T01:48:59.416Z,4.50
2018-03-21T01:49:59.390Z,4.20
2018-03-21T01:50:59.320Z,4.10
2018-03-21T01:51:59.288Z,4.40
2018-03-21T01:52:59.217Z,4.30
2018-03-21T01:53:59.197Z,4.40
2018-03-21T01:54:59.121Z,4.10
2018-03-21T01:55:59.081Z,4.50
2018-03-21T01:56:59.029Z,4.10
2018-03-21T01:57:58.980Z,4.10
2018-03-21T01:58:58.968Z,4.40
2018-03-21T01:59:58.894Z,3.90
2018-03-21T02:00:58.842Z,4.20
2018-03-21T02:01:58.796Z,4.40
2018-03-21T02:02:58.757Z,4.10
2018-03-21T02:03:58.737Z,3.90
2018-03-21T02:04:58.643Z,3.80
2018-03-21T02:05:58.614Z,4.60
2018-03-21T02:06:58.553Z,4.20
2018-03-21T02:07:58.503Z,4.40
2018-03-21T02:08:58.458Z,4.20
2018-03-21T02:09:58.433Z,4.00
2018-03-21T02:10:58.365Z,4.10
2018-03-21T02:11:58.326Z,4.10
2018-03-21T02:12:58.267Z,4.20
2018-03-21T02:13:58.222Z,4.20
2018-03-21T02:14:58.219Z,4.10
2018-03-21T02:15:58.128Z,4.20
2018-03-21T02:16:58.075Z,4.20
2018-03-21T02:17:58.028Z,4.60
2018-03-21T02:18:57.985Z,4.50
2018-03-21T02:19:57.958Z,4.10
2018-03-21T02:20:57.885Z,4.50
2018-03-21T02:21:57.845Z,4.40
2018-03-21T02:22:57.798Z,4.10
2018-03-21T02:23:57.741Z,4.50
2018-03-21T02:24:57.692Z,4.20
2018-03-21T02:25:57.694Z,4.50
2018-03-21T02:26:57.599Z,4.30
2018-03-21T02:27:57.553Z,4.30
2018-03-21T02:28:57.507Z,4.10
2018-03-21T02:29:57.456Z,4.50
2018-03-21T02:30:57.403Z,4.00
2018-03-21T02:31:57.390Z,4.30
2018-03-21T02:32:57.331Z,4.30
2018-03-21T02:33:57.272Z,4.30
2018-03-21T02:34:57.220Z,4.40
2018-03-21T02:35:57.189Z,4.30
2018-03-21T02:36:57.158Z,5.00
2018-03-21T02:37:57.085Z,4.30
2018-03-21T02:38:57.024Z,5.30
2018-03-21T02:39:56.973Z,4.20
2018-03-21T02:40:56.933Z,4.30
2018-03-21T02:41:56.877Z,4.90
2018-03-21T02:42:56.868Z,4.40
2018-03-21T02:43:56.783Z,4.50
2018-03-21T02:44:56.739Z,4.80
2018-03-21T02:45:56.706Z,4.40
2018-03-21T02:46:56.647Z,4.60
2018-03-21T02:47:56.599Z,4.20
2018-03-21T02:48:56.573Z,4.40
2018-03-21T02:49:56.494Z,4.50
2018-03-21T02:50:56.457Z,4.70
2018-03-21T02:51:56.394Z,4.50
2018-03-21T02:52:56.356Z,4.00
2018-03-21T02:53:56.337Z,4.20
2018-03-21T02:54:56.261Z,4.50
2018-03-21T02:55:56.210Z,4.40
2018-03-21T02:56:56.160Z,4.70
2018-03-21T02:57:56.122Z,4.30
2018-03-21T02:58:56.063Z,4.90
2018-03-21T02:59:56.044Z,4.60
2018-03-21T03:00:55.973Z,5.00
2018-03-21T03:01:55.925Z,4.60
2018-03-21T03:02:55.877Z,4.80
2018-03-21T03:03:55.830Z,4.70
2018-03-21T03:04:55.812Z,4.30
2018-03-21T03:05:55.730Z,5.10
2018-03-21T03:06:55.684Z,4.60
2018-03-21T03:07:55.629Z,4.60
2018-03-21T03:08:55.595Z,4.70
2018-03-21T03:09:55.534Z,4.60
2018-03-21T03:10:55.516Z,4.70
2018-03-21T03:11:55.448Z,4.40
2018-03-21T03:12:55.399Z,4.70
2018-03-21T03:13:55.343Z,4.80
2018-03-21T03:14:55.298Z,4.80
2018-03-21T03:15:55.273Z,5.10
2018-03-21T03:16:55.201Z,4.70
2018-03-21T03:17:55.151Z,4.40
2018-03-21T03:18:55.107Z,4.60
2018-03-21T03:19:55.064Z,4.50
2018-03-21T03:20:55.011Z,4.50
2018-03-21T03:21:54.993Z,4.70
2018-03-21T03:22:54.909Z,4.20
2018-03-21T03:23:54.870Z,4.70
2018-03-21T03:24:54.813Z,5.20
2018-03-21T03:25:54.775Z,4.80
2018-03-21T03:26:54.720Z,4.90
2018-03-21T03:27:54.704Z,4.70
2018-03-21T03:28:54.623Z,5.70
2018-03-21T03:29:54.579Z,6.10
2018-03-21T03:30:54.530Z,4.90
2018-03-21T03:31:54.498Z,5.30
2018-03-21T03:32:54.436Z,5.00
2018-03-21T03:33:54.413Z,4.80
2018-03-21T03:34:54.343Z,4.80
2018-03-21T03:35:54.291Z,5.00
2018-03-21T03:36:54.241Z,4.50
2018-03-21T03:37:54.188Z,4.60
2018-03-21T03:38:54.174Z,4.70
2018-03-21T03:39:54.093Z,4.20
2018-03-21T03:40:54.047Z,4.50
2018-03-21T03:41:54.002Z,4.60
2018-03-21T03:42:53.953Z,5.20
2018-03-21T03:43:53.910Z,4.90
2018-03-21T03:44:53.873Z,5.00
2018-03-21T03:45:53.813Z,5.20
2018-03-21T03:46:53.762Z,5.30
2018-03-21T03:47:53.709Z,4.90
2018-03-21T03:48:53.665Z,4.60
2018-03-21T03:49:53.640Z,4.60
2018-03-21T03:50:53.579Z,4.70
2018-03-21T03:51:53.527Z,4.30
2018-03-21T03:52:53.472Z,4.80
2018-03-21T03:53:53.432Z,4.60
2018-03-21T03:54:53.379Z,4.80
2018-03-21T03:55:53.351Z,4.70
2018-03-21T03:56:53.278Z,4.90
2018-03-21T03:57:53.247Z,4.90
2018-03-21T03:58:53.193Z,4.70
2018-03-21T03:59:53.131Z,4.90
2018-03-21T04:00:53.115Z,4.70
2018-03-21T04:01:53.043Z,5.20
2018-03-21T04:02:53.006Z,4.70
2018-03-21T04:03:52.944Z,4.80
2018-03-21T04:04:52.894Z,4.90
2018-03-21T04:05:52.855Z,4.70
2018-03-21T04:06:52.834Z,4.40
2018-03-21T04:07:52.752Z,5.00
2018-03-21T04:08:52.706Z,5.20
2018-03-21T04:09:52.658Z,5.20
2018-03-21T04:10:52.616Z,4.90
2018-03-21T04:11:52.564Z,4.90
2018-03-21T04:12:52.536Z,4.80
2018-03-21T04:13:52.463Z,5.00
2018-03-21T04:14:52.413Z,4.80
2018-03-21T04:15:52.369Z,5.40
2018-03-21T04:16:52.329Z,5.10
2018-03-21T04:17:52.311Z,5.10
2018-03-21T04:18:52.233Z,5.50
2018-03-21T04:19:52.175Z,5.10
2018-03-21T04:20:52.135Z,5.20
2018-03-21T04:21:52.074Z,4.90
2018-03-21T04:22:52.034Z,5.50
2018-03-21T04:23:52.013Z,5.50
2018-03-21T04:24:51.938Z,5.20
2018-03-21T04:25:51.890Z,4.90
2018-03-21T04:26:51.837Z,5.10
2018-03-21T04:27:51.789Z,5.40
2018-03-21T04:28:51.738Z,5.20
2018-03-21T04:29:51.723Z,4.50
2018-03-21T04:30:51.652Z,4.80
2018-03-21T04:31:51.599Z,4.70
2018-03-21T04:32:51.554Z,4.80
2018-03-21T04:33:51.503Z,5.10
2018-03-21T04:34:51.448Z,4.90
2018-03-21T04:35:51.434Z,5.10
2018-03-21T04:36:51.359Z,5.00
2018-03-21T04:37:51.309Z,4.60
2018-03-21T04:38:51.261Z,5.30
2018-03-21T04:39:51.223Z,4.70
2018-03-21T04:40:51.198Z,5.30
2018-03-21T04:41:51.110Z,4.90
2018-03-21T04:42:51.069Z,5.60
2018-03-21T04:43:51.019Z,5.30
2018-03-21T04:44:50.978Z,5.20
2018-03-21T04:45:50.923Z,5.40
2018-03-21T04:46:50.906Z,4.70
2018-03-21T04:47:50.836Z,5.20
2018-03-21T04:48:50.771Z,5.30
2018-03-21T04:49:50.730Z,5.40
2018-03-21T04:50:50.683Z,4.80
2018-03-21T04:51:50.628Z,5.40
2018-03-21T04:52:50.612Z,5.30
2018-03-21T04:53:50.539Z,5.30
2018-03-21T04:54:50.491Z,4.60
2018-03-21T04:55:50.450Z,5.30
2018-03-21T04:56:50.393Z,5.70
2018-03-21T04:57:50.367Z,5.20
2018-03-21T04:58:50.296Z,5.40
2018-03-21T04:59:50.248Z,5.20
2018-03-21T05:00:50.196Z,5.40
2018-03-21T05:01:50.179Z,5.60
2018-03-21T05:02:50.108Z,5.30
2018-03-21T05:03:50.088Z,6.00
2018-03-21T05:04:50.011Z,5.60
2018-03-21T05:05:49.962Z,5.20
2018-03-21T05:06:49.909Z,4.80
2018-03-21T05:07:49.874Z,5.40
2018-03-21T05:08:49.813Z,5.10
2018-03-21T05:09:49.790Z,5.40
2018-03-21T05:10:49.720Z,5.10
2018-03-21T05:11:49.664Z,5.00
2018-03-21T05:12:49.626Z,5.70
2018-03-21T05:13:49.570Z,5.30
2018-03-21T05:14:49.556Z,6.10
2018-03-21T05:15:49.476Z,5.20
2018-03-21T05:16:49.430Z,5.50
2018-03-21T05:17:49.376Z,5.20
2018-03-21T05:18:49.333Z,5.20
2018-03-21T05:19:49.281Z,6.00
2018-03-21T05:20:49.259Z,6.40
2018-03-21T05:21:49.195Z,6.80
2018-03-21T05:22:49.137Z,6.20
2018-03-21T05:23:49.085Z,6.00
2018-03-21T05:24:49.060Z,6.60
2018-03-21T05:25:48.993Z,6.10
2018-03-21T05:26:48.979Z,6.70
2018-03-21T05:27:48.903Z,7.10
2018-03-21T05:28:48.841Z,6.40
2018-03-21T05:29:48.802Z,6.50
2018-03-21T05:30:48.744Z,6.90
2018-03-21T05:31:48.710Z,6.40
2018-03-21T05:32:48.680Z,6.80
2018-03-21T05:33:48.600Z,7.70
2018-03-21T05:34:48.564Z,7.10
2018-03-21T05:35:48.511Z,7.60
2018-03-21T05:36:48.470Z,7.40
2018-03-21T05:37:48.407Z,7.50
2018-03-21T05:38:48.400Z,7.70
2018-03-21T05:39:48.321Z,7.50
2018-03-21T05:40:48.267Z,7.20
2018-03-21T05:41:48.220Z,7.40
2018-03-21T05:42:48.180Z,7.10
2018-03-21T05:43:48.123Z,6.70
2018-03-21T05:44:48.102Z,6.80
2018-03-21T05:45:48.037Z,6.80
2018-03-21T05:46:47.998Z,8.20
2018-03-21T05:47:47.930Z,7.90
2018-03-21T05:48:47.884Z,8.50
2018-03-21T05:49:47.864Z,8.80
2018-03-21T05:50:47.779Z,9.00
2018-03-21T05:51:47.735Z,7.90
2018-03-21T05:52:47.701Z,10.10
2018-03-21T05:53:47.649Z,9.10
2018-03-21T05:54:47.620Z,9.40
2018-03-21T05:55:47.540Z,8.30
2018-03-21T05:56:47.573Z,8.80
2018-03-21T05:57:47.448Z,8.50
2018-03-21T05:58:47.404Z,9.60
2018-03-21T05:59:47.356Z,9.00
2018-03-21T06:00:47.329Z,10.00
2018-03-21T06:01:47.257Z,10.20
2018-03-21T06:02:47.206Z,10.80
2018-03-21T06:03:47.168Z,8.80
2018-03-21T06:04:47.111Z,10.30
2018-03-21T06:05:47.064Z,10.00
2018-03-21T06:06:47.036Z,10.40
2018-03-21T06:07:46.974Z,10.80
2018-03-21T06:08:46.954Z,11.60
2018-03-21T06:09:46.892Z,10.40
2018-03-21T06:10:46.820Z,11.30
2018-03-21T06:11:46.811Z,12.40
2018-03-21T06:12:46.734Z,11.70
2018-03-21T06:13:46.682Z,12.20
2018-03-21T06:14:46.634Z,11.30
2018-03-21T06:15:46.637Z,10.90
2018-03-21T06:16:46.544Z,10.60
2018-03-21T06:17:46.517Z,10.80
2018-03-21T06:18:46.446Z,10.70
2018-03-21T06:19:46.391Z,10.60
2018-03-21T06:20:46.351Z,10.60
2018-03-21T06:21:46.300Z,10.60
2018-03-21T06:22:46.255Z,10.20
2018-03-21T06:23:46.242Z,11.10
2018-03-21T06:24:46.162Z,11.80
2018-03-21T06:25:46.120Z,11.00
2018-03-21T06:26:46.066Z,10.70
2018-03-21T06:27:46.015Z,12.10
2018-03-21T06:28:45.994Z,15.50
2018-03-21T06:29:45.927Z,15.20
2018-03-21T06:30:45.879Z,20.10
2018-03-21T06:31:45.838Z,22.10
2018-03-21T06:32:45.784Z,26.70
2018-03-21T06:33:45.769Z,27.30
2018-03-21T06:34:45.688Z,31.80
2018-03-21T06:35:45.649Z,33.70
2018-03-21T06:36:45.603Z,34.20
2018-03-21T06:37:45.559Z,35.00
2018-03-21T06:38:45.505Z,38.40
2018-03-21T06:39:45.491Z,40.50
2018-03-21T06:40:45.413Z,41.10
2018-03-21T06:41:45.361Z,41.70
2018-03-21T06:42:45.323Z,43.90
2018-03-21T06:43:45.272Z,43.40
2018-03-21T06:44:45.223Z,55.20
2018-03-21T06:45:45.216Z,49.00
2018-03-21T06:46:45.142Z,39.60
2018-03-21T06:47:45.088Z,41.20
2018-03-21T06:48:45.043Z,41.50
2018-03-21T06:49:45.001Z,44.00
2018-03-21T06:50:44.957Z,42.50
2018-03-21T06:51:44.925Z,49.10
2018-03-21T06:52:44.858Z,50.40
2018-03-21T06:53:44.807Z,48.20
2018-03-21T06:54:44.764Z,49.90
2018-03-21T06:55:44.721Z,51.70
2018-03-21T06:56:44.703Z,50.70
2018-03-21T06:57:44.633Z,53.40
2018-03-21T06:58:44.592Z,54.20
2018-03-21T06:59:44.539Z,58.60
2018-03-21T07:00:44.490Z,59.20
2018-03-21T07:01:44.449Z,61.50
2018-03-21T07:02:44.421Z,58.90
2018-03-21T07:03:44.354Z,62.20
2018-03-21T07:04:44.304Z,62.30
2018-03-21T07:05:44.270Z,65.00
2018-03-21T07:06:44.220Z,63.60
2018-03-21T07:07:44.202Z,66.20
2018-03-21T07:08:44.128Z,64.70
2018-03-21T07:09:44.151Z,66.20
2018-03-21T07:10:44.045Z,67.90
2018-03-21T07:11:43.988Z,69.80
2018-03-21T07:12:43.948Z,69.40
2018-03-21T07:13:43.923Z,71.10
2018-03-21T07:14:43.866Z,69.20
2018-03-21T07:15:43.810Z,67.60
2018-03-21T07:16:43.796Z,64.30
2018-03-21T07:17:43.717Z,66.20
2018-03-21T07:18:43.671Z,65.80
2018-03-21T07:19:43.656Z,68.20
2018-03-21T07:20:43.591Z,68.30
2018-03-21T07:21:43.556Z,73.70
2018-03-21T07:22:43.496Z,76.60
2018-03-21T07:23:43.452Z,70.90
2018-03-21T07:24:43.431Z,74.80
2018-03-21T07:25:43.361Z,76.60
2018-03-21T07:26:43.317Z,75.20
2018-03-21T07:27:43.263Z,78.40
2018-03-21T07:28:43.227Z,70.60
2018-03-21T07:29:43.180Z,70.60
2018-03-21T07:30:43.154Z,68.40
2018-03-21T07:31:43.092Z,66.10
2018-03-21T07:32:43.036Z,63.40
2018-03-21T07:33:43.005Z,61.70
2018-03-21T07:34:42.968Z,62.60
2018-03-21T07:35:42.908Z,60.20
2018-03-21T07:36:42.884Z,59.10
2018-03-21T07:37:42.816Z,58.10
2018-03-21T07:38:42.777Z,58.10
2018-03-21T07:39:42.723Z,60.60
2018-03-21T07:40:42.681Z,61.70
2018-03-21T07:41:42.659Z,59.40
2018-03-21T07:42:42.594Z,62.60
2018-03-21T07:43:42.550Z,64.90
2018-03-21T07:44:42.503Z,61.90
2018-03-21T07:45:42.464Z,60.50
2018-03-21T07:46:42.410Z,61.40
2018-03-21T07:47:42.397Z,60.50
2018-03-21T07:48:42.327Z,59.20
2018-03-21T07:49:42.273Z,58.80
2018-03-21T07:50:42.229Z,54.30
2018-03-21T07:51:42.193Z,56.60
2018-03-21T07:52:42.144Z,56.40
2018-03-21T07:53:42.124Z,57.20
2018-03-21T07:54:42.052Z,57.60
2018-03-21T07:55:42.012Z,56.10
2018-03-21T07:56:41.968Z,53.80
2018-03-21T07:57:41.915Z,54.40
2018-03-21T07:58:41.874Z,54.80
2018-03-21T07:59:41.852Z,53.10
2018-03-21T08:00:41.788Z,49.90
2018-03-21T08:01:41.738Z,48.00
2018-03-21T08:02:41.693Z,41.60
2018-03-21T08:03:41.648Z,39.00
2018-03-21T08:04:41.633Z,43.60
2018-03-21T08:05:41.560Z,39.90
2018-03-21T08:06:41.525Z,41.00
2018-03-21T08:07:41.471Z,39.70
2018-03-21T08:08:41.468Z,39.80
2018-03-21T08:09:41.374Z,39.90
2018-03-21T08:10:41.371Z,41.40
2018-03-21T08:11:41.298Z,41.40
2018-03-21T08:12:41.254Z,40.40
2018-03-21T08:13:41.205Z,41.90
2018-03-21T08:14:41.155Z,40.00
2018-03-21T08:15:41.139Z,41.40
2018-03-21T08:16:41.061Z,41.30
2018-03-21T08:17:41.031Z,41.80
2018-03-21T08:18:40.976Z,42.20
2018-03-21T08:19:40.994Z,42.30
2018-03-21T08:20:40.889Z,42.30
2018-03-21T08:21:40.867Z,43.00
2018-03-21T08:22:40.794Z,43.90
2018-03-21T08:23:40.759Z,43.90
2018-03-21T08:24:40.715Z,43.90
2018-03-21T08:25:40.671Z,43.90
2018-03-21T08:26:40.656Z,44.10
2018-03-21T08:27:40.583Z,42.40
2018-03-21T08:28:40.530Z,41.70
2018-03-21T08:29:40.500Z,42.50
2018-03-21T08:30:40.448Z,39.90
2018-03-21T08:31:40.393Z,40.00
2018-03-21T08:32:40.376Z,40.30
2018-03-21T08:33:40.307Z,38.80
2018-03-21T08:34:40.266Z,39.30
2018-03-21T08:35:40.224Z,36.60
2018-03-21T08:36:40.173Z,36.60
2018-03-21T08:37:40.921Z,35.50
2018-03-21T08:38:40.893Z,35.90
2018-03-21T08:39:40.045Z,36.00
2018-03-21T08:40:40.002Z,37.10
2018-03-21T08:41:39.957Z,37.70
2018-03-21T08:42:39.915Z,39.00
2018-03-21T08:43:39.886Z,37.90
2018-03-21T08:44:39.835Z,36.50
2018-03-21T08:45:39.771Z,36.50
2018-03-21T08:46:39.733Z,36.10
2018-03-21T08:47:39.690Z,35.30
2018-03-21T08:48:39.673Z,36.00
2018-03-21T08:49:39.645Z,35.70
2018-03-21T08:50:39.560Z,36.30
2018-03-21T08:51:39.512Z,37.30
2018-03-21T08:52:39.463Z,37.90
2018-03-21T08:53:39.444Z,36.80
2018-03-21T08:54:39.389Z,36.90
2018-03-21T08:55:39.356Z,36.40
2018-03-21T08:56:39.342Z,36.50
2018-03-21T08:57:39.254Z,35.30
2018-03-21T08:58:39.194Z,33.90
2018-03-21T08:59:39.189Z,33.30
2018-03-21T09:00:39.108Z,34.70
2018-03-21T09:01:39.082Z,33.30
2018-03-21T09:02:39.029Z,32.20
2018-03-21T09:03:38.996Z,29.10
2018-03-21T09:04:39.001Z,27.60
2018-03-21T09:05:38.903Z,26.70
2018-03-21T09:06:38.880Z,28.10
2018-03-21T09:07:38.828Z,29.70
2018-03-21T09:08:38.784Z,25.90
2018-03-21T09:09:38.760Z,26.80
2018-03-21T09:10:38.680Z,26.40
2018-03-21T09:11:38.623Z,25.20
2018-03-21T09:12:38.641Z,25.10
2018-03-21T09:13:38.534Z,23.20
2018-03-21T09:14:38.529Z,24.00
2018-03-21T09:15:38.455Z,24.00
2018-03-21T09:16:38.412Z,24.40
2018-03-21T09:17:38.366Z,23.80
2018-03-21T09:18:38.318Z,23.10
2018-03-21T09:19:38.284Z,23.40
2018-03-21T09:20:38.258Z,23.80
2018-03-21T09:21:38.197Z,22.90
2018-03-21T09:22:38.156Z,23.20
2018-03-21T09:23:38.099Z,23.00
2018-03-21T09:24:38.063Z,22.80
2018-03-21T09:25:38.023Z,23.90
2018-03-21T09:26:37.996Z,23.90
2018-03-21T09:27:37.929Z,23.00
2018-03-21T09:28:37.880Z,22.70
2018-03-21T09:29:37.849Z,22.40
2018-03-21T09:30:37.817Z,23.20
2018-03-21T09:31:37.778Z,22.20
2018-03-21T09:32:37.715Z,21.10
2018-03-21T09:33:37.679Z,20.00
2018-03-21T09:34:37.632Z,20.60
2018-03-21T09:35:37.583Z,20.20
2018-03-21T09:36:37.562Z,19.90
2018-03-21T09:37:37.494Z,20.60
2018-03-21T09:38:37.462Z,21.40
2018-03-21T09:39:37.416Z,20.90
2018-03-21T09:40:37.366Z,20.30
2018-03-21T09:41:37.351Z,21.50
2018-03-21T09:42:37.281Z,20.30
2018-03-21T09:43:37.229Z,21.50
2018-03-21T09:44:37.201Z,20.70
2018-03-21T09:45:37.146Z,21.20
2018-03-21T09:46:37.107Z,20.90
2018-03-21T09:47:37.092Z,20.40
2018-03-21T09:48:37.060Z,20.70
2018-03-21T09:49:36.983Z,21.00
2018-03-21T09:50:36.934Z,21.00
2018-03-21T09:51:36.900Z,20.60
2018-03-21T09:52:36.845Z,20.80
2018-03-21T09:53:36.830Z,20.70
2018-03-21T09:54:36.769Z,21.30
2018-03-21T09:55:36.717Z,21.00
2018-03-21T09:56:36.693Z,21.80
2018-03-21T09:57:36.632Z,22.20
2018-03-21T09:58:36.626Z,22.60
2018-03-21T09:59:36.554Z,22.90
2018-03-21T10:00:36.560Z,22.90
2018-03-21T10:01:36.464Z,23.20
2018-03-21T10:02:36.420Z,22.90
2018-03-21T10:03:36.376Z,23.90
2018-03-21T10:04:36.374Z,23.60
2018-03-21T10:05:36.298Z,24.00
2018-03-21T10:06:36.256Z,23.20
2018-03-21T10:07:36.209Z,23.40
2018-03-21T10:08:36.167Z,23.50
2018-03-21T10:09:36.121Z,22.70
2018-03-21T10:10:36.104Z,22.10
2018-03-21T10:11:36.042Z,22.80
2018-03-21T10:12:35.988Z,22.10
2018-03-21T10:13:35.955Z,22.40
2018-03-21T10:14:35.907Z,23.20
2018-03-21T10:15:35.889Z,23.50
2018-03-21T10:16:35.826Z,23.10
2018-03-21T10:17:35.781Z,23.90
2018-03-21T10:18:35.739Z,24.30
2018-03-21T10:19:35.695Z,23.80
2018-03-21T10:20:35.664Z,23.20
2018-03-21T10:21:35.635Z,24.00
2018-03-21T10:22:35.562Z,25.00
2018-03-21T10:23:35.527Z,24.00
2018-03-21T10:24:35.493Z,23.40
2018-03-21T10:25:35.445Z,22.30
2018-03-21T10:26:35.412Z,21.90
2018-03-21T10:27:35.392Z,22.80
2018-03-21T10:28:35.317Z,23.00
2018-03-21T10:29:35.328Z,24.30
2018-03-21T10:30:35.239Z,23.90
2018-03-21T10:31:35.210Z,24.30
2018-03-21T10:32:35.149Z,24.90
2018-03-21T10:33:35.171Z,24.70
2018-03-21T10:34:35.088Z,25.00
2018-03-21T10:35:35.008Z,24.10
2018-03-21T10:36:34.990Z,25.70
2018-03-21T10:37:34.974Z,25.70
2018-03-21T10:38:34.973Z,27.30
2018-03-21T10:39:34.868Z,26.20
2018-03-21T10:40:34.836Z,26.40
2018-03-21T10:41:34.749Z,26.70
2018-03-21T10:42:34.705Z,26.00
2018-03-21T10:43:34.690Z,27.80
2018-03-21T10:44:34.629Z,28.10
2018-03-21T10:45:34.604Z,28.10
2018-03-21T10:46:34.544Z,27.80
2018-03-21T10:47:34.505Z,27.60
2018-03-21T10:48:34.482Z,28.20
2018-03-21T10:49:34.423Z,27.00
2018-03-21T10:50:34.374Z,26.60
2018-03-21T10:51:34.320Z,26.70
2018-03-21T10:52:38.913Z,27.20
2018-03-21T10:53:34.274Z,24.70
2018-03-21T10:54:34.239Z,26.20
2018-03-21T10:55:34.164Z,25.10
2018-03-21T10:56:34.100Z,25.50
2018-03-21T10:57:34.070Z,25.70
2018-03-21T10:58:34.022Z,25.20
2018-03-21T10:59:34.012Z,25.40
2018-03-21T11:00:33.944Z,25.20
2018-03-21T11:01:33.904Z,23.40
2018-03-21T11:02:33.845Z,25.10
2018-03-21T11:03:33.821Z,25.30
2018-03-21T11:04:33.765Z,25.40
2018-03-21T11:05:33.763Z,23.10
2018-03-21T11:06:33.755Z,24.00
2018-03-21T11:07:33.644Z,24.00
2018-03-21T11:08:33.617Z,23.20
2018-03-21T11:09:33.561Z,23.80
2018-03-21T11:10:33.532Z,23.60
2018-03-21T11:11:33.461Z,23.40
2018-03-21T11:12:33.424Z,23.40
2018-03-21T11:13:33.395Z,23.30
2018-03-21T11:14:33.335Z,23.00
2018-03-21T11:15:33.299Z,23.30
2018-03-21T11:16:33.274Z,22.80
2018-03-21T11:17:33.205Z,23.50
2018-03-21T11:18:33.169Z,24.00
2018-03-21T11:19:33.114Z,23.80
2018-03-21T11:20:33.081Z,23.70
2018-03-21T11:21:33.076Z,23.90
2018-03-21T11:22:32.992Z,22.80
2018-03-21T11:23:32.947Z,23.90
2018-03-21T11:24:32.904Z,23.30
2018-03-21T11:25:32.860Z,23.70
2018-03-21T11:26:32.813Z,23.90
2018-03-21T11:27:32.809Z,24.20
2018-03-21T11:28:32.738Z,24.60
2018-03-21T11:29:32.697Z,23.90
2018-03-21T11:30:32.644Z,23.50
2018-03-21T11:31:32.619Z,24.10
2018-03-21T11:32:32.579Z,23.80
2018-03-21T11:33:32.523Z,24.00
2018-03-21T11:34:32.482Z,23.10
2018-03-21T11:35:32.434Z,24.40
2018-03-21T11:36:32.392Z,23.70
2018-03-21T11:37:32.393Z,24.90
2018-03-21T11:38:32.324Z,24.10
2018-03-21T11:39:32.259Z,24.00
2018-03-21T11:40:32.216Z,23.60
2018-03-21T11:41:32.166Z,23.70
2018-03-21T11:42:32.163Z,23.90
2018-03-21T11:43:32.104Z,24.60
2018-03-21T11:44:32.050Z,23.10
2018-03-21T11:45:32.019Z,24.10
2018-03-21T11:46:31.964Z,23.40
2018-03-21T11:47:31.918Z,22.80
2018-03-21T11:48:31.933Z,22.00
2018-03-21T11:49:31.849Z,21.80
2018-03-21T11:50:31.783Z,20.50
2018-03-21T11:51:31.813Z,18.90
2018-03-21T11:52:31.701Z,17.40
2018-03-21T11:53:31.658Z,16.70
2018-03-21T11:54:31.669Z,16.00
2018-03-21T11:55:31.579Z,16.70
2018-03-21T11:56:31.538Z,18.10
2018-03-21T11:57:31.505Z,17.80
2018-03-21T11:58:31.462Z,16.00
2018-03-21T11:59:31.449Z,15.70
2018-03-21T12:00:31.380Z,15.60
2018-03-21T12:01:31.354Z,15.40
2018-03-21T12:02:31.297Z,15.00
2018-03-21T12:03:31.276Z,13.40
2018-03-21T12:04:31.220Z,12.30
2018-03-21T12:05:31.252Z,12.10
2018-03-21T12:06:31.149Z,11.20
2018-03-21T12:07:31.121Z,10.40
2018-03-21T12:08:31.122Z,10.40
2018-03-21T12:09:31.044Z,10.30
2018-03-21T12:10:30.992Z,9.80
2018-03-21T12:11:30.996Z,9.60
2018-03-21T12:12:30.915Z,10.10
2018-03-21T12:13:30.868Z,9.80
2018-03-21T12:14:30.833Z,10.90
2018-03-21T12:15:30.794Z,10.70
2018-03-21T12:16:30.781Z,10.50
2018-03-21T12:17:30.747Z,11.50
2018-03-21T12:18:30.709Z,11.80
2018-03-21T12:19:30.641Z,12.10
2018-03-21T12:20:30.606Z,12.00
2018-03-21T12:21:30.565Z,12.60
2018-03-21T12:22:30.579Z,12.70
2018-03-21T12:23:30.496Z,12.80
2018-03-21T12:24:30.500Z,13.70
2018-03-21T12:25:30.432Z,14.90
2018-03-21T12:26:30.365Z,14.90
2018-03-21T12:27:30.338Z,15.10
2018-03-21T12:28:30.323Z,15.70
2018-03-21T12:29:30.308Z,15.90
2018-03-21T12:30:30.222Z,15.30
2018-03-21T12:31:30.174Z,15.70
2018-03-21T12:32:30.138Z,15.50
2018-03-21T12:33:30.096Z,15.30
2018-03-21T12:34:30.081Z,14.70
2018-03-21T12:35:30.020Z,13.70
2018-03-21T12:36:29.985Z,14.40
2018-03-21T12:37:29.940Z,14.20
2018-03-21T12:38:29.925Z,14.40
2018-03-21T12:39:29.889Z,13.40
2018-03-21T12:40:29.831Z,13.40
2018-03-21T12:41:29.783Z,13.60
2018-03-21T12:42:29.746Z,13.20
2018-03-21T12:43:29.707Z,14.30
2018-03-21T12:44:29.713Z,14.40
2018-03-21T12:45:29.629Z,14.30
2018-03-21T12:46:29.573Z,15.70
2018-03-21T12:47:29.581Z,16.10
2018-03-21T12:48:29.500Z,17.70
2018-03-21T12:49:29.522Z,19.00
2018-03-21T12:50:29.427Z,19.60
2018-03-21T12:51:29.386Z,20.30
2018-03-21T12:52:29.370Z,20.40
2018-03-21T12:53:29.305Z,20.90
2018-03-21T12:54:29.285Z,23.00
2018-03-21T12:55:29.248Z,24.00
2018-03-21T12:56:29.192Z,25.80
2018-03-21T12:57:29.153Z,24.00
2018-03-21T12:58:29.121Z,23.90
2018-03-21T12:59:29.075Z,22.60
2018-03-21T13:00:29.050Z,22.70
2018-03-21T13:01:29.053Z,21.30
2018-03-21T13:02:28.965Z,22.50
2018-03-21T13:03:28.933Z,23.00