createdAt,value
2023-05-09T00:01:50.277Z,101237.15
2023-05-09T00:04:28.898Z,101240.48
2023-05-09T00:07:02.899Z,101239.34
2023-05-09T00:09:42.363Z,101241.70
2023-05-09T00:12:30.049Z,101243.91
2023-05-09T00:15:01.844Z,101239.87
2023-05-09T00:17:34.556Z,101240.74
2023-05-09T00:20:12.766Z,101236.36
2023-05-09T00:22:47.536Z,101240.23
2023-05-09T00:25:16.023Z,101236.75
2023-05-09T00:27:54.750Z,101239.48
2023-05-09T00:30:29.204Z,101239.39
2023-05-09T00:33:00.626Z,101240.28
2023-05-09T00:35:41.709Z,101235.93
2023-05-09T00:38:14.045Z,101238.63
2023-05-09T00:40:44.713Z,101236.36
2023-05-09T00:43:14.800Z,101237.23
2023-05-09T00:45:48.174Z,101237.41
2023-05-09T00:48:18.984Z,101236.66
2023-05-09T00:50:55.691Z,101232.91
2023-05-09T00:53:30.334Z,101237.02
2023-05-09T00:56:04.339Z,101231.62
2023-05-09T00:58:58.758Z,101237.27
2023-05-09T01:01:47.890Z,101232.19
2023-05-09T01:05:07.963Z,101237.58
2023-05-09T01:08:18.253Z,101238.66
2023-05-09T01:11:35.206Z,101233.89
2023-05-09T01:14:25.657Z,101238.39
2023-05-09T01:21:23.984Z,101237.77
2023-05-09T01:24:44.156Z,101234.70
2023-05-09T01:27:51.018Z,101234.27
2023-05-09T01:30:21.772Z,101235.20
2023-05-09T01:33:05.891Z,101236.23
2023-05-09T01:35:42.309Z,101236.88
2023-05-09T01:38:44.765Z,101238.59
2023-05-09T01:41:22.109Z,101235.72
2023-05-09T01:44:23.302Z,101233.20
2023-05-09T01:46:56.755Z,101235.86
2023-05-09T01:49:34.575Z,101229.73
2023-05-09T01:52:25.083Z,101230.23
2023-05-09T01:54:55.056Z,101232.48
2023-05-09T01:57:29.112Z,101232.48
2023-05-09T02:00:04.112Z,101234.42
2023-05-09T02:02:48.465Z,101237.08
2023-05-09T02:05:38.212Z,101238.70
2023-05-09T02:08:17.141Z,101234.25
2023-05-09T02:10:52.115Z,101236.98
2023-05-09T02:13:54.174Z,101232.48
2023-05-09T02:16:33.372Z,101230.84
2023-05-09T02:19:07.339Z,101231.09
2023-05-09T02:21:44.188Z,101231.00
2023-05-09T02:24:19.253Z,101233.05
2023-05-09T02:26:59.810Z,101232.08
2023-05-09T02:29:40.689Z,101232.44
2023-05-09T02:32:16.677Z,101235.81
2023-05-09T02:35:10.307Z,101234.24
2023-05-09T02:37:45.135Z,101238.32
2023-05-09T02:40:23.888Z,101232.23
2023-05-09T02:43:14.981Z,101234.47
2023-05-09T02:45:48.496Z,101234.03
2023-05-09T02:48:37.519Z,101240.57
2023-05-09T02:51:24.726Z,101242.20
2023-05-09T02:54:01.467Z,101245.67
2023-05-09T02:56:33.393Z,101243.48
2023-05-09T02:59:04.350Z,101244.98
2023-05-09T03:01:38.854Z,101247.10
2023-05-09T03:04:33.982Z,101246.29
2023-05-09T03:07:10.973Z,101251.19
2023-05-09T03:12:59.448Z,101255.52
2023-05-09T03:15:41.300Z,101259.31
2023-05-09T03:18:14.226Z,101262.16
2023-05-09T03:20:46.686Z,101264.30
2023-05-09T03:23:52.565Z,101265.55
2023-05-09T03:26:35.894Z,101268.95
2023-05-09T03:29:32.110Z,101268.77
2023-05-09T03:32:13.871Z,101271.86
2023-05-09T03:35:10.876Z,101274.67
2023-05-09T03:37:49.641Z,101277.98
2023-05-09T03:40:21.002Z,101273.14
2023-05-09T03:42:59.139Z,101282.42
2023-05-09T03:45:36.722Z,101279.92
2023-05-09T03:48:10.454Z,101283.61
2023-05-09T03:50:43.309Z,101284.83
2023-05-09T03:53:20.518Z,101284.66
2023-05-09T03:55:53.273Z,101286.30
2023-05-09T03:58:41.499Z,101286.13
2023-05-09T04:01:22.233Z,101287.43
2023-05-09T04:04:00.358Z,101294.36
2023-05-09T04:06:35.311Z,101291.58
2023-05-09T04:09:09.421Z,101292.40
2023-05-09T04:12:09.473Z,101279.90
2023-05-09T04:14:55.935Z,101287.92
2023-05-09T04:17:35.546Z,101283.56
2023-05-09T04:20:11.051Z,101287.70
2023-05-09T04:23:16.671Z,101279.45
2023-05-09T04:25:53.710Z,101287.63
2023-05-09T04:28:37.676Z,101287.63
2023-05-09T04:31:31.525Z,101283.23
2023-05-09T04:34:02.107Z,101287.58
2023-05-09T04:36:34.200Z,101282.67
2023-05-09T04:39:12.112Z,101283.09
2023-05-09T04:41:58.549Z,101280.06
2023-05-09T04:44:35.500Z,101277.25
2023-05-09T04:47:06.854Z,101281.48
2023-05-09T04:49:49.825Z,101277.41
2023-05-09T04:52:26.616Z,101280.25
2023-05-09T04:55:02.716Z,101279.34
2023-05-09T04:57:40.877Z,101274.06
2023-05-09T05:00:30.611Z,101275.34
2023-05-09T05:03:04.656Z,101280.21
2023-05-09T05:05:46.135Z,101280.22
2023-05-09T05:08:32.263Z,101277.20
2023-05-09T05:11:07.901Z,101284.47
2023-05-09T05:13:58.103Z,101277.97
2023-05-09T05:16:39.124Z,101276.91
2023-05-09T05:19:12.845Z,101276.05
2023-05-09T05:21:45.062Z,101276.75
2023-05-09T05:24:50.526Z,101275.10
2023-05-09T05:27:21.424Z,101278.05
2023-05-09T05:29:54.809Z,101280.61
2023-05-09T05:32:34.462Z,101275.42
2023-05-09T05:35:29.441Z,101270.36
2023-05-09T05:38:05.965Z,101277.53
2023-05-09T05:40:40.510Z,101275.78
2023-05-09T05:43:23.050Z,101274.67
2023-05-09T05:46:49.487Z,101276.73
2023-05-09T05:49:53.014Z,101281.36
2023-05-09T05:55:24.606Z,101281.21
2023-05-09T05:58:00.119Z,101270.72
2023-05-09T06:01:28.197Z,101276.66
2023-05-09T06:04:31.763Z,101272.34
2023-05-09T06:09:07.263Z,101270.26
2023-05-09T06:11:40.131Z,101271.25
2023-05-09T06:14:10.573Z,101266.60
2023-05-09T06:16:52.542Z,101270.45
2023-05-09T18:27:38.770Z,100984.39
2023-05-09T18:33:39.001Z,100990.01
2023-05-09T18:36:18.650Z,100988.83
2023-05-09T18:40:15.040Z,100991.08
2023-05-09T18:43:09.951Z,100976.42
2023-05-09T18:46:02.789Z,100995.88
2023-05-09T18:48:59.712Z,100982.24
2023-05-09T18:56:43.267Z,100986.02
2023-05-09T19:13:48.787Z,100986.77
2023-05-09T19:34:07.852Z,100977.91
2023-05-09T19:36:57.157Z,100976.75
2023-05-09T19:40:02.637Z,100975.80
2023-05-09T19:42:54.529Z,100970.42
2023-05-09T19:50:39.220Z,100975.77
2023-05-09T19:59:06.189Z,100977.73
2023-05-09T20:17:11.426Z,100973.85
2023-05-09T20:20:10.905Z,100969.64
2023-05-09T20:22:58.319Z,100967.58
2023-05-09T20:25:54.660Z,100968.78
2023-05-09T20:28:50.214Z,100965.98
2023-05-09T20:31:34.696Z,100965.23
2023-05-09T20:35:07.038Z,100962.17
2023-05-09T20:38:26.425Z,100967.05
2023-05-09T20:41:33.248Z,100971.48
2023-05-09T20:44:34.056Z,100972.11
2023-05-09T20:47:57.074Z,100974.83
2023-05-09T21:01:52.875Z,100973.05
2023-05-09T21:04:36.494Z,100969.92
2023-05-09T21:07:29.442Z,100966.40
2023-05-09T21:10:02.787Z,100969.55
2023-05-09T21:13:17.524Z,100975.80
2023-05-09T21:17:06.796Z,100975.52
2023-05-09T21:19:46.865Z,100973.88
2023-05-09T21:25:50.160Z,100978.43
2023-05-09T21:31:41.853Z,100974.56
2023-05-09T21:39:08.574Z,100972.05
2023-05-09T21:41:27.344Z,100970.66
2023-05-09T21:45:10.839Z,100972.50
2023-05-09T21:48:15.586Z,100975.20
2023-05-09T21:51:18.727Z,100975.02
2023-05-09T21:54:14.954Z,100974.79
2023-05-09T21:56:49.483Z,100968.53
2023-05-09T21:59:33.877Z,100970.13
2023-05-09T22:02:14.499Z,100964.42
2023-05-09T22:04:59.686Z,100963.28
2023-05-09T22:11:02.136Z,100966.63
2023-05-09T22:13:48.503Z,100965.42
2023-05-09T22:17:28.072Z,100962.19
2023-05-09T22:20:10.506Z,100946.70
2023-05-09T22:29:35.131Z,100952.52
2023-05-09T22:32:37.577Z,100948.65
2023-05-09T22:38:33.675Z,100951.67
2023-05-09T22:41:10.868Z,100948.98
2023-05-09T22:47:14.945Z,100948.48
2023-05-09T22:50:23.656Z,100942.99
2023-05-09T22:56:50.380Z,100949.67
2023-05-09T22:59:24.516Z,100939.86
2023-05-09T23:02:06.650Z,100940.22
2023-05-09T23:08:26.972Z,100940.32
2023-05-09T23:11:02.788Z,100941.65
2023-05-09T23:13:38.628Z,100938.19
2023-05-09T23:16:08.905Z,100938.77
2023-05-09T23:18:48.312Z,100938.23
2023-05-09T23:21:45.551Z,100935.20
2023-05-09T23:24:41.867Z,100942.64
2023-05-09T23:24:54.413Z,100941.59
2023-05-09T23:36:17.333Z,100934.84
2023-05-09T23:42:12.150Z,100928.85
2023-05-09T23:45:23.416Z,100930.61
2023-05-09T23:48:07.483Z,100932.40
2023-05-09T23:50:38.411Z,100925.78
2023-05-09T23:53:09.506Z,100925.94
2023-05-09T23:59:06.321Z,100924.60
