createdAt,value
2019-01-13T00:03:10.240Z,8.00
2019-01-13T00:06:30.999Z,8.00
2019-01-13T00:09:08.636Z,8.10
2019-01-13T00:11:55.364Z,8.10
2019-01-13T00:22:12.517Z,8.10
2019-01-13T00:28:38.568Z,8.20
2019-01-13T00:31:28.042Z,8.20
2019-01-13T00:39:52.513Z,8.10
2019-01-13T00:48:35.602Z,8.10
2019-01-13T00:51:21.664Z,8.20
2019-01-13T00:53:52.971Z,8.10
2019-01-13T00:56:42.004Z,8.10
2019-01-13T00:59:51.149Z,8.10
2019-01-13T01:02:27.992Z,8.10
2019-01-13T01:05:23.497Z,8.20
2019-01-13T01:08:08.617Z,8.20
2019-01-13T01:10:59.769Z,8.20
2019-01-13T01:13:29.929Z,8.20
2019-01-13T01:16:19.724Z,8.20
2019-01-13T01:19:05.339Z,8.20
2019-01-13T01:22:09.849Z,8.10
2019-01-13T01:24:37.306Z,8.20
2019-01-13T01:27:27.049Z,8.20
2019-01-13T01:33:40.941Z,8.10
2019-01-13T01:36:06.418Z,8.10
2019-01-13T01:38:51.978Z,8.10
2019-01-13T01:41:47.435Z,8.10
2019-01-13T01:44:35.045Z,8.10
2019-01-13T01:50:32.628Z,8.20
2019-01-13T01:53:14.210Z,8.20
2019-01-13T01:59:32.827Z,8.20
2019-01-13T02:02:39.085Z,8.10
2019-01-13T02:05:07.439Z,8.10
2019-01-13T02:08:11.585Z,8.20
2019-01-13T02:10:37.237Z,8.20
2019-01-13T02:13:20.692Z,8.30
2019-01-13T02:16:04.981Z,8.20
2019-01-13T02:18:48.208Z,8.20
2019-01-13T02:21:31.062Z,8.10
2019-01-13T02:24:04.622Z,8.10
2019-01-13T02:26:49.077Z,8.10
2019-01-13T02:29:48.129Z,8.10
2019-01-13T02:35:45.900Z,8.10
2019-01-13T02:38:27.448Z,8.10
2019-01-13T02:44:28.489Z,8.20
2019-01-13T02:47:09.943Z,8.10
2019-01-13T02:49:42.097Z,8.10
2019-01-13T02:52:31.715Z,8.10
2019-01-13T02:58:09.939Z,7.90
2019-01-13T03:00:42.113Z,8.00
2019-01-13T03:09:24.923Z,7.90
2019-01-13T03:11:55.159Z,7.80
2019-01-13T03:14:25.614Z,7.90
2019-01-13T03:17:02.692Z,7.90
2019-01-13T03:20:11.149Z,7.80
2019-01-13T03:23:00.246Z,7.80
2019-01-13T03:26:19.576Z,7.80
2019-01-13T03:29:03.947Z,7.90
2019-01-13T03:31:45.675Z,7.90
2019-01-13T03:34:15.604Z,7.90
2019-01-13T03:37:23.411Z,7.90
2019-01-13T03:40:17.853Z,7.80
2019-01-13T03:43:00.932Z,7.80
2019-01-13T03:45:51.469Z,7.70
2019-01-13T03:48:35.301Z,7.60
2019-01-13T03:54:20.853Z,7.70
2019-01-13T04:00:09.376Z,7.70
2019-01-13T04:02:51.426Z,7.70
2019-01-13T04:05:41.771Z,7.70
2019-01-13T04:11:39.807Z,7.70
2019-01-13T04:20:09.945Z,7.70
2019-01-13T04:22:39.962Z,7.70
2019-01-13T04:25:28.630Z,7.70
2019-01-13T04:28:19.965Z,7.70
2019-01-13T04:30:50.969Z,7.70
2019-01-13T04:33:53.221Z,7.70
2019-01-13T04:36:11.956Z,7.70
2019-01-13T04:39:00.919Z,7.60
2019-01-13T04:41:31.220Z,7.70
2019-01-13T04:44:01.047Z,7.70
2019-01-13T04:46:50.289Z,7.70
2019-01-13T04:49:20.293Z,7.70
2019-01-13T04:52:09.400Z,7.70
2019-01-13T04:54:39.814Z,7.70
2019-01-13T04:57:28.942Z,7.70
2019-01-13T04:59:58.961Z,7.60
2019-01-13T05:02:47.940Z,7.60
2019-01-13T05:05:19.085Z,7.60
2019-01-13T05:07:49.315Z,7.60
2019-01-13T05:10:20.327Z,7.70
2019-01-13T05:12:50.268Z,7.70
2019-01-13T05:15:20.133Z,7.70
2019-01-13T05:17:51.740Z,7.70
2019-01-13T05:23:11.439Z,7.70
2019-01-13T05:25:41.321Z,7.70
2019-01-13T05:28:30.821Z,7.80
2019-01-13T05:31:14.054Z,7.80
2019-01-13T05:33:55.771Z,7.80
2019-01-13T05:36:38.586Z,7.80
2019-01-13T05:39:31.416Z,7.80
2019-01-13T05:42:20.603Z,7.80
2019-01-13T05:44:51.080Z,7.80
2019-01-13T05:51:25.274Z,7.80
2019-01-13T05:56:46.393Z,7.90
2019-01-13T05:59:35.331Z,7.90
2019-01-13T06:02:24.614Z,7.90
2019-01-13T06:05:05.746Z,7.90
2019-01-13T06:07:47.376Z,7.90
2019-01-13T06:10:29.221Z,7.90
2019-01-13T06:13:10.724Z,7.90
2019-01-13T06:15:52.183Z,7.90
2019-01-13T06:18:22.401Z,7.80
2019-01-13T06:21:11.044Z,7.80
2019-01-13T06:23:59.986Z,7.80
2019-01-13T06:26:49.421Z,7.80
2019-01-13T06:29:19.314Z,7.80
2019-01-13T06:31:56.097Z,7.80
2019-01-13T06:34:40.411Z,7.80
2019-01-13T06:37:10.792Z,7.80
2019-01-13T06:39:40.900Z,7.80
2019-01-13T06:42:10.588Z,7.80
2019-01-13T06:44:40.388Z,7.80
2019-01-13T06:47:29.211Z,7.80
2019-01-13T06:50:10.499Z,7.80
2019-01-13T06:52:40.694Z,7.80
2019-01-13T06:55:29.596Z,7.80
2019-01-13T06:58:01.442Z,7.80
2019-01-13T07:54:10.153Z,8.20
2019-01-13T08:14:40.533Z,8.30
2019-01-13T08:47:51.560Z,8.50
2019-01-13T09:05:54.008Z,8.60
2019-01-13T09:38:35.754Z,8.70
2019-01-13T20:36:54.588Z,7.30
2019-01-13T20:40:04.329Z,7.20
2019-01-13T20:46:03.259Z,7.40
2019-01-13T20:48:59.960Z,7.50
2019-01-13T20:54:35.211Z,7.60
2019-01-13T21:00:53.036Z,7.70
2019-01-13T21:03:34.629Z,7.70
2019-01-13T21:06:19.684Z,7.70
2019-01-13T21:09:04.799Z,7.80
2019-01-13T21:11:43.686Z,7.90
2019-01-13T21:14:33.657Z,7.90
2019-01-13T21:17:08.354Z,8.00
2019-01-13T21:20:16.725Z,8.00
2019-01-13T21:23:26.317Z,8.10
2019-01-13T21:26:08.456Z,8.10
2019-01-13T21:28:51.765Z,8.20
2019-01-13T21:31:36.952Z,8.10
2019-01-13T21:34:15.008Z,8.10
2019-01-13T21:37:06.944Z,8.20
2019-01-13T21:39:37.523Z,8.20
2019-01-13T21:42:29.868Z,8.00
2019-01-13T21:45:11.516Z,8.00
2019-01-13T21:47:54.147Z,8.10
2019-01-13T21:50:44.801Z,8.10
2019-01-13T21:53:34.267Z,8.00
2019-01-13T21:56:17.065Z,8.00
2019-01-13T21:58:58.707Z,7.90
2019-01-13T22:01:40.656Z,7.90
2019-01-13T22:04:23.811Z,8.00
2019-01-13T22:07:11.348Z,7.90
2019-01-13T22:09:53.062Z,8.00
2019-01-13T22:13:19.273Z,8.00
2019-01-13T22:15:50.087Z,8.00
2019-01-13T22:18:31.658Z,8.10
2019-01-13T22:24:35.947Z,8.00
2019-01-13T22:27:08.482Z,7.90
2019-01-13T22:29:50.264Z,7.80
2019-01-13T22:32:19.862Z,7.80
2019-01-13T22:35:08.839Z,7.70
2019-01-13T22:37:57.845Z,7.70
2019-01-13T22:43:35.520Z,7.60
2019-01-13T22:46:20.346Z,7.60
2019-01-13T22:58:05.474Z,7.60
2019-01-13T23:01:20.539Z,7.60
2019-01-13T23:04:04.911Z,7.60
2019-01-13T23:06:43.176Z,7.60
2019-01-13T23:09:34.656Z,7.60
2019-01-13T23:15:36.576Z,7.50
2019-01-13T23:18:29.117Z,7.30
2019-01-13T23:21:10.662Z,7.10
2019-01-13T23:23:52.973Z,7.00
2019-01-13T23:29:59.137Z,7.10
2019-01-13T23:32:32.380Z,7.10
2019-01-13T23:35:07.094Z,7.10
2019-01-13T23:37:37.432Z,7.10
2019-01-13T23:40:11.933Z,7.10
2019-01-13T23:42:42.082Z,7.10
2019-01-13T23:45:16.310Z,7.10
2019-01-13T23:47:49.423Z,7.10
2019-01-13T23:51:00.024Z,7.20
2019-01-13T23:56:35.670Z,7.40
2019-01-13T23:59:17.113Z,7.40
