createdAt,value
2022-10-22T00:01:10.888Z,37.25
2022-10-22T00:03:38.929Z,40.35
2022-10-22T00:06:08.045Z,35.15
2022-10-22T00:08:37.257Z,38.95
2022-10-22T00:11:10.410Z,39.83
2022-10-22T00:13:38.256Z,36.85
2022-10-22T00:16:06.715Z,38.85
2022-10-22T00:18:36.599Z,33.53
2022-10-22T00:21:08.831Z,33.17
2022-10-22T00:23:40.490Z,37.85
2022-10-22T00:26:08.649Z,39.92
2022-10-22T00:28:37.822Z,39.92
2022-10-22T00:31:06.817Z,37.65
2022-10-22T00:33:35.141Z,35.83
2022-10-22T00:36:08.025Z,35.85
2022-10-22T00:38:37.251Z,30.70
2022-10-22T00:41:05.858Z,35.90
2022-10-22T00:43:33.659Z,37.83
2022-10-22T00:46:03.453Z,38.55
2022-10-22T00:48:32.872Z,34.78
2022-10-22T00:51:03.911Z,35.20
2022-10-22T00:53:35.005Z,33.65
2022-10-22T00:56:05.891Z,32.47
2022-10-22T00:58:37.541Z,30.60
2022-10-22T01:01:06.551Z,33.27
2022-10-22T01:03:35.231Z,30.13
2022-10-22T01:06:05.295Z,32.78
2022-10-22T01:11:20.696Z,29.42
2022-10-22T01:13:56.205Z,31.30
2022-10-22T01:16:35.200Z,28.85
2022-10-22T01:19:21.676Z,29.98
2022-10-22T01:21:56.325Z,36.35
2022-10-22T01:24:47.758Z,31.80
2022-10-22T01:27:34.790Z,28.48
2022-10-22T01:30:06.989Z,28.50
2022-10-22T01:32:39.720Z,30.10
2022-10-22T01:35:10.872Z,28.00
2022-10-22T01:37:45.201Z,28.13
2022-10-22T01:40:16.565Z,30.05
2022-10-22T01:42:57.885Z,31.42
2022-10-22T01:45:28.961Z,30.27
2022-10-22T01:48:06.170Z,31.10
2022-10-22T01:50:59.774Z,29.75
2022-10-22T01:53:39.107Z,28.92
2022-10-22T01:56:25.810Z,25.52
2022-10-22T01:59:04.390Z,28.23
2022-10-22T02:01:41.704Z,27.00
2022-10-22T02:04:15.753Z,27.40
2022-10-22T02:06:48.450Z,32.50
2022-10-22T02:09:18.144Z,31.10
2022-10-22T02:11:46.439Z,26.95
2022-10-22T02:14:16.250Z,26.90
2022-10-22T02:16:47.916Z,26.83
2022-10-22T02:21:49.326Z,27.60
2022-10-22T02:24:17.690Z,26.95
2022-10-22T02:26:52.548Z,31.95
2022-10-22T02:29:25.995Z,25.63
2022-10-22T02:31:58.335Z,27.00
2022-10-22T02:34:29.466Z,32.08
2022-10-22T02:36:58.846Z,35.08
2022-10-22T02:39:27.349Z,29.20
2022-10-22T02:41:55.152Z,28.27
2022-10-22T02:44:23.090Z,30.85
2022-10-22T02:46:51.224Z,36.83
2022-10-22T02:49:20.376Z,29.63
2022-10-22T02:51:49.269Z,35.92
2022-10-22T02:54:16.840Z,26.90
2022-10-22T02:56:44.488Z,26.88
2022-10-22T02:59:12.224Z,30.45
2022-10-22T03:01:39.804Z,28.60
2022-10-22T03:04:07.709Z,28.95
2022-10-22T03:06:37.209Z,30.08
2022-10-22T03:09:05.728Z,31.02
2022-10-22T03:11:33.471Z,27.75
2022-10-22T03:14:03.258Z,31.73
2022-10-22T03:16:31.672Z,29.80
2022-10-22T03:18:59.356Z,29.05
2022-10-22T03:21:32.455Z,31.15
2022-10-22T03:24:03.081Z,46.97
2022-10-22T03:26:31.529Z,65.28
2022-10-22T03:29:00.619Z,62.17
2022-10-22T03:31:28.183Z,58.90
2022-10-22T03:33:56.483Z,66.78
2022-10-22T03:36:27.141Z,64.45
2022-10-22T03:38:55.742Z,65.43
2022-10-22T03:41:25.059Z,56.70
2022-10-22T03:43:52.799Z,68.18
2022-10-22T03:46:20.981Z,78.97
2022-10-22T03:48:48.868Z,66.43
2022-10-22T03:51:16.597Z,45.95
2022-10-22T03:53:44.866Z,33.15
2022-10-22T03:56:13.363Z,34.58
2022-10-22T03:58:42.500Z,57.05
2022-10-22T04:01:11.640Z,62.65
2022-10-22T04:03:40.034Z,79.50
2022-10-22T04:06:10.116Z,80.93
2022-10-22T04:08:39.620Z,82.70
2022-10-22T04:11:07.627Z,88.18
2022-10-22T04:13:39.051Z,87.35
2022-10-22T04:16:09.860Z,92.57
2022-10-22T04:18:38.494Z,87.23
2022-10-22T04:21:07.027Z,82.35
2022-10-22T04:23:35.782Z,86.10
2022-10-22T04:26:05.573Z,101.15
2022-10-22T04:28:34.010Z,90.93
2022-10-22T04:31:09.852Z,97.22
2022-10-22T04:33:38.245Z,76.47
2022-10-22T04:36:10.608Z,53.22
2022-10-22T04:38:41.038Z,63.17
2022-10-22T04:41:10.531Z,81.88
2022-10-22T04:43:38.872Z,83.63
2022-10-22T04:46:09.870Z,88.82
2022-10-22T04:48:38.595Z,99.40
2022-10-22T04:51:07.244Z,79.40
2022-10-22T04:53:35.467Z,87.82
2022-10-22T04:56:12.698Z,91.10
2022-10-22T04:58:40.586Z,104.65
2022-10-22T05:01:16.337Z,122.63
2022-10-22T05:03:45.463Z,96.95
2022-10-22T05:06:15.058Z,87.43
2022-10-22T05:11:16.148Z,81.05
2022-10-22T05:13:44.075Z,89.28
2022-10-22T05:16:14.061Z,93.90
2022-10-22T05:18:44.059Z,98.50
2022-10-22T05:21:17.953Z,133.75
2022-10-22T05:23:48.519Z,113.95
2022-10-22T05:26:19.632Z,110.03
2022-10-22T05:28:50.926Z,121.05
2022-10-22T05:31:21.064Z,100.75
2022-10-22T05:33:48.630Z,94.28
2022-10-22T05:36:18.803Z,100.93
2022-10-22T05:38:48.303Z,97.32
2022-10-22T05:41:17.941Z,104.25
2022-10-22T05:43:46.258Z,88.60
2022-10-22T05:46:21.981Z,90.68
2022-10-22T05:48:54.165Z,94.28
2022-10-22T05:51:23.073Z,84.53
2022-10-22T05:53:53.007Z,83.18
2022-10-22T05:56:21.330Z,90.53
2022-10-22T05:58:49.497Z,74.32
2022-10-22T06:01:19.204Z,81.28
2022-10-22T06:03:47.687Z,75.32
2022-10-22T06:06:20.714Z,69.60
2022-10-22T06:08:54.181Z,72.47
2022-10-22T06:11:23.864Z,77.03
2022-10-22T06:13:51.832Z,69.55
2022-10-22T06:16:19.748Z,60.47
2022-10-22T06:18:49.186Z,57.55
2022-10-22T06:21:18.855Z,53.55
2022-10-22T06:23:46.788Z,58.67
2022-10-22T06:26:15.120Z,50.05
2022-10-22T06:28:44.022Z,49.80
2022-10-22T06:31:11.945Z,49.20
2022-10-22T06:33:42.138Z,40.28
2022-10-22T06:36:15.456Z,33.92
2022-10-22T06:38:45.320Z,27.98
2022-10-22T06:41:14.481Z,24.70
2022-10-22T06:43:45.459Z,26.67
2022-10-22T06:46:17.515Z,22.23
2022-10-22T06:48:50.201Z,26.30
2022-10-22T06:51:18.284Z,23.40
2022-10-22T06:53:47.844Z,26.40
2022-10-22T06:56:18.046Z,16.58
2022-10-22T06:58:47.752Z,11.75
2022-10-22T07:01:16.998Z,7.65
2022-10-22T07:03:45.121Z,6.18
2022-10-22T07:06:14.719Z,8.15
2022-10-22T07:08:43.239Z,7.95
2022-10-22T07:11:14.730Z,8.00
2022-10-22T07:13:43.508Z,10.75
2022-10-22T07:16:11.486Z,12.10
2022-10-22T07:18:41.146Z,8.45
2022-10-22T07:21:09.661Z,9.98
2022-10-22T07:23:39.028Z,12.13
2022-10-22T07:26:08.976Z,10.38
2022-10-22T07:28:38.370Z,8.45
2022-10-22T07:31:06.725Z,13.60
2022-10-22T07:33:35.018Z,8.77
2022-10-22T07:36:05.133Z,11.30
2022-10-22T07:38:34.199Z,15.18
2022-10-22T07:41:02.516Z,9.88
2022-10-22T07:43:30.561Z,11.18
2022-10-22T07:46:00.347Z,16.13
2022-10-22T07:48:28.553Z,11.43
2022-10-22T07:50:56.254Z,16.23
2022-10-22T07:53:23.893Z,10.07
2022-10-22T07:55:51.953Z,11.23
2022-10-22T07:58:21.228Z,17.15
2022-10-22T08:00:49.449Z,18.15
2022-10-22T08:03:19.751Z,14.60
2022-10-22T08:05:47.718Z,16.42
2022-10-22T08:08:16.451Z,13.13
2022-10-22T08:10:44.485Z,21.05
2022-10-22T08:13:13.341Z,16.60
2022-10-22T08:18:10.764Z,11.63
2022-10-22T08:20:40.795Z,12.60
2022-10-22T08:23:08.867Z,18.50
2022-10-22T08:25:37.718Z,17.33
2022-10-22T08:28:05.677Z,17.60
2022-10-22T08:30:33.533Z,16.30
2022-10-22T08:33:01.322Z,15.48
2022-10-22T08:35:30.765Z,24.52
2022-10-22T08:37:59.859Z,12.48
2022-10-22T08:40:32.330Z,13.77
2022-10-22T08:43:16.043Z,11.55
2022-10-22T08:45:51.424Z,11.80
2022-10-22T08:48:37.445Z,15.18
2022-10-22T08:51:05.906Z,17.95
2022-10-22T08:53:41.889Z,27.80
2022-10-22T08:56:09.938Z,18.45
2022-10-22T08:58:43.444Z,20.95
2022-10-22T09:01:14.929Z,23.88
2022-10-22T09:03:50.806Z,12.93
2022-10-22T09:06:21.817Z,17.27
2022-10-22T09:08:53.172Z,16.35
2022-10-22T09:11:26.683Z,18.13
2022-10-22T09:13:55.827Z,14.38
2022-10-22T09:16:34.181Z,23.35
2022-10-22T09:19:14.555Z,15.82
2022-10-22T09:21:52.477Z,21.75
2022-10-22T09:24:32.258Z,14.55
2022-10-22T09:27:08.924Z,20.60
2022-10-22T09:29:37.344Z,15.18
2022-10-22T09:32:05.659Z,18.58
2022-10-22T09:34:34.700Z,19.20
2022-10-22T09:37:04.298Z,13.00
2022-10-22T09:39:38.604Z,16.15
2022-10-22T09:42:06.813Z,12.77
2022-10-22T09:44:35.346Z,12.25
2022-10-22T09:47:05.104Z,14.00
2022-10-22T09:49:35.843Z,14.57
2022-10-22T09:52:03.557Z,11.10
2022-10-22T09:54:41.661Z,23.10
2022-10-22T09:57:15.386Z,13.35
2022-10-22T09:59:44.310Z,13.07
2022-10-22T10:02:33.591Z,15.32
2022-10-22T10:05:07.538Z,18.10
2022-10-22T10:07:36.541Z,16.77
2022-10-22T10:10:19.639Z,16.13
2022-10-22T10:12:57.278Z,15.32
2022-10-22T10:15:31.682Z,18.23
2022-10-22T10:18:10.320Z,15.82
2022-10-22T10:20:48.162Z,16.98
2022-10-22T10:23:26.813Z,17.80
2022-10-22T10:26:01.476Z,17.67
2022-10-22T10:28:43.953Z,10.82
2022-10-22T10:31:27.744Z,14.90
2022-10-22T10:34:06.992Z,20.05
2022-10-22T10:36:40.704Z,16.30
2022-10-22T10:39:12.829Z,17.10
2022-10-22T10:41:51.821Z,27.73
2022-10-22T10:44:44.955Z,12.60
2022-10-22T10:47:25.768Z,17.17
2022-10-22T10:49:55.898Z,15.50
2022-10-22T10:52:35.009Z,11.13
2022-10-22T10:55:17.497Z,16.08
2022-10-22T10:57:58.956Z,18.35
2022-10-22T11:00:32.459Z,16.65
2022-10-22T11:03:44.433Z,12.50
2022-10-22T11:08:47.762Z,23.05
2022-10-22T11:11:21.430Z,48.25
2022-10-22T11:13:56.659Z,22.17
2022-10-22T11:16:32.163Z,24.15
2022-10-22T11:19:06.444Z,18.77
2022-10-22T11:21:40.304Z,30.98
2022-10-22T11:24:18.546Z,27.83
2022-10-22T11:26:50.798Z,21.77
2022-10-22T11:29:27.288Z,53.95
2022-10-22T11:31:58.432Z,22.45
2022-10-22T11:34:34.960Z,13.35
2022-10-22T11:37:05.882Z,21.60
2022-10-22T11:39:40.909Z,16.70
2022-10-22T11:42:12.171Z,13.93
2022-10-22T11:44:58.092Z,14.20
2022-10-22T11:47:27.678Z,18.52
2022-10-22T11:49:59.441Z,15.80
2022-10-22T11:52:40.079Z,14.73
2022-10-22T11:55:31.436Z,14.02
2022-10-22T11:58:00.943Z,40.00
2022-10-22T12:00:40.363Z,57.08
2022-10-22T12:03:19.051Z,56.45
2022-10-22T12:05:47.053Z,22.88
2022-10-22T12:08:22.990Z,36.60
2022-10-22T12:11:17.677Z,30.13
2022-10-22T12:13:58.283Z,17.20
2022-10-22T12:16:37.923Z,25.30
2022-10-22T12:19:24.330Z,28.77
2022-10-22T12:21:55.500Z,29.98
2022-10-22T12:24:25.561Z,19.60
2022-10-22T12:26:53.185Z,19.58
2022-10-22T12:29:22.498Z,21.25
2022-10-22T12:31:51.515Z,16.95
2022-10-22T12:34:22.883Z,11.63
2022-10-22T12:36:52.709Z,12.27
2022-10-22T12:39:24.711Z,10.00
2022-10-22T12:41:53.767Z,12.35
2022-10-22T12:44:21.383Z,12.68
2022-10-22T12:46:54.554Z,13.90
2022-10-22T12:49:33.305Z,16.92
2022-10-22T12:52:05.054Z,15.48
2022-10-22T12:54:34.960Z,12.98
2022-10-22T12:57:02.533Z,20.85
2022-10-22T12:59:34.943Z,22.00
2022-10-22T13:02:12.353Z,14.90
2022-10-22T13:04:40.283Z,10.70
2022-10-22T13:07:21.293Z,11.80
2022-10-22T13:09:59.294Z,12.07
2022-10-22T13:12:36.752Z,14.73
2022-10-22T13:15:20.544Z,24.42
2022-10-22T13:17:50.489Z,21.98
2022-10-22T13:20:21.445Z,11.52
2022-10-22T13:22:54.424Z,11.95
2022-10-22T13:25:25.612Z,13.95
2022-10-22T13:27:56.805Z,10.13
2022-10-22T13:30:29.173Z,12.80
2022-10-22T13:33:00.104Z,15.15
2022-10-22T13:35:30.058Z,12.45
2022-10-22T13:37:58.078Z,13.40
2022-10-22T13:40:26.358Z,12.10
2022-10-22T13:42:54.190Z,14.27
2022-10-22T13:45:22.295Z,10.68
2022-10-22T13:47:53.244Z,20.85
2022-10-22T13:50:22.480Z,13.85
2022-10-22T13:52:52.661Z,9.88
2022-10-22T13:55:23.064Z,13.43
2022-10-22T13:57:50.693Z,34.50
2022-10-22T14:00:21.545Z,23.85
2022-10-22T14:02:52.239Z,16.63
2022-10-22T14:05:21.572Z,18.77
2022-10-22T14:07:51.254Z,12.43
2022-10-22T14:10:23.020Z,13.32
2022-10-22T14:12:53.511Z,10.63
2022-10-22T14:15:28.568Z,19.05
2022-10-22T14:17:58.965Z,13.25
2022-10-22T14:20:30.745Z,18.60
2022-10-22T14:23:07.934Z,17.55
2022-10-22T14:25:35.729Z,17.40
2022-10-22T14:28:03.481Z,18.92
2022-10-22T14:30:31.265Z,18.15
2022-10-22T14:32:59.672Z,23.88
2022-10-22T14:35:27.388Z,26.08
2022-10-22T14:37:54.982Z,21.40
2022-10-22T14:40:24.120Z,21.10
2022-10-22T14:42:52.311Z,17.25
2022-10-22T14:45:22.083Z,12.50
2022-10-22T14:47:50.501Z,24.40
2022-10-22T14:50:19.192Z,12.27
2022-10-22T14:52:47.985Z,14.80
2022-10-22T14:55:17.183Z,16.30
2022-10-22T14:57:46.406Z,17.20
2022-10-22T15:00:15.999Z,15.95
2022-10-22T15:02:44.305Z,17.95
2022-10-22T15:05:12.964Z,13.27
2022-10-22T15:07:40.787Z,18.48
2022-10-22T15:10:09.959Z,25.40
2022-10-22T15:12:40.767Z,23.80
2022-10-22T15:15:11.344Z,23.48
2022-10-22T15:17:39.782Z,22.23
2022-10-22T15:20:08.660Z,27.70
2022-10-22T15:22:36.656Z,19.10
2022-10-22T15:25:06.768Z,36.30
2022-10-22T15:27:34.735Z,28.83
2022-10-22T15:32:37.042Z,26.75
2022-10-22T15:35:05.846Z,35.67
2022-10-22T15:37:33.702Z,24.98
2022-10-22T15:40:01.277Z,24.13
2022-10-22T15:42:29.019Z,26.17
2022-10-22T15:44:58.526Z,24.90
2022-10-22T15:47:26.344Z,25.88
2022-10-22T15:49:55.857Z,20.13
2022-10-22T15:52:23.753Z,20.15
2022-10-22T15:54:51.327Z,20.52
2022-10-22T15:57:19.301Z,18.98
2022-10-22T15:59:47.137Z,14.27
2022-10-22T16:02:14.693Z,21.15
2022-10-22T16:04:42.682Z,19.48
2022-10-22T16:07:11.687Z,18.83
2022-10-22T16:09:39.414Z,15.85
2022-10-22T16:12:07.443Z,15.00
2022-10-22T16:14:35.970Z,15.48
2022-10-22T16:17:05.726Z,17.30
2022-10-22T16:19:33.978Z,22.33
2022-10-22T16:22:01.702Z,24.05
2022-10-22T16:24:30.911Z,26.17
2022-10-22T16:26:59.464Z,22.05
2022-10-22T16:29:27.376Z,23.40
2022-10-22T16:31:56.119Z,21.77
2022-10-22T16:34:26.946Z,20.50
2022-10-22T16:36:54.533Z,18.60
2022-10-22T16:39:22.315Z,19.17
2022-10-22T16:41:51.589Z,23.10
2022-10-22T16:44:19.222Z,22.85
2022-10-22T16:46:47.148Z,19.00
2022-10-22T16:49:15.009Z,14.63
2022-10-22T16:51:42.662Z,16.30
2022-10-22T16:54:12.628Z,16.70
2022-10-22T16:56:40.635Z,14.75
2022-10-22T16:59:09.747Z,14.75
2022-10-22T17:01:41.118Z,15.65
2022-10-22T17:04:10.304Z,18.92
2022-10-22T17:06:38.847Z,12.93
2022-10-22T17:09:07.732Z,15.65
2022-10-22T17:11:40.170Z,16.08
2022-10-22T17:14:11.737Z,19.73
2022-10-22T17:16:39.635Z,41.28
2022-10-22T17:19:07.483Z,28.45
2022-10-22T17:21:35.506Z,27.70
2022-10-22T17:24:04.210Z,23.05
2022-10-22T17:26:31.957Z,19.00
2022-10-22T17:29:00.536Z,22.00
2022-10-22T17:31:31.547Z,24.58
2022-10-22T17:34:01.044Z,20.88
2022-10-22T17:36:33.297Z,22.15
2022-10-22T17:39:06.124Z,24.08
2022-10-22T17:41:35.786Z,22.98
2022-10-22T17:44:06.513Z,32.35
2022-10-22T17:46:36.156Z,20.98
2022-10-22T17:49:06.037Z,17.70
2022-10-22T17:51:34.329Z,17.67
2022-10-22T17:54:03.562Z,19.73
2022-10-22T17:56:33.685Z,22.13
2022-10-22T17:59:02.415Z,24.38
2022-10-22T18:01:32.619Z,26.80
2022-10-22T18:04:05.109Z,30.52
2022-10-22T18:06:33.053Z,32.03
2022-10-22T18:09:04.369Z,38.40
2022-10-22T18:11:32.250Z,30.60
2022-10-22T18:14:01.665Z,49.85
2022-10-22T18:16:29.688Z,69.03
2022-10-22T18:18:58.273Z,66.80
2022-10-22T18:21:29.358Z,51.97
2022-10-22T18:23:58.704Z,46.95
2022-10-22T18:26:27.100Z,37.00
2022-10-22T18:28:54.970Z,29.60
2022-10-22T18:31:24.573Z,30.45
2022-10-22T18:36:28.234Z,45.13
2022-10-22T18:38:57.329Z,33.97
2022-10-22T18:41:26.842Z,24.58
2022-10-22T18:43:56.458Z,27.58
2022-10-22T18:46:25.415Z,24.10
2022-10-22T18:48:53.654Z,23.63
2022-10-22T18:51:22.051Z,39.05
2022-10-22T18:54:04.732Z,26.42
2022-10-22T18:56:41.607Z,25.70
2022-10-22T18:59:16.718Z,21.55
2022-10-22T19:01:44.443Z,21.48
2022-10-22T19:04:12.952Z,22.38
2022-10-22T19:06:45.214Z,22.02
2022-10-22T19:09:15.958Z,17.40
2022-10-22T19:11:44.062Z,23.55
2022-10-22T19:14:13.901Z,21.95
2022-10-22T19:16:41.718Z,20.30
2022-10-22T19:19:14.752Z,25.70
2022-10-22T19:21:44.319Z,21.27
2022-10-22T19:24:15.983Z,21.42
2022-10-22T19:26:46.084Z,26.25
2022-10-22T19:29:16.969Z,21.10
2022-10-22T19:31:45.634Z,20.83
2022-10-22T19:34:16.181Z,24.60
2022-10-22T19:36:53.771Z,19.17
2022-10-22T19:39:23.047Z,19.27
2022-10-22T19:41:50.885Z,17.63
2022-10-22T19:44:19.027Z,16.23
2022-10-22T19:46:47.075Z,15.00
2022-10-22T19:49:18.877Z,15.43
2022-10-22T19:51:50.306Z,16.88
2022-10-22T19:54:18.026Z,14.00
2022-10-22T19:56:47.876Z,16.80
2022-10-22T19:59:17.220Z,17.85
2022-10-22T20:01:44.860Z,17.02
2022-10-22T20:04:16.084Z,13.73
2022-10-22T20:06:44.186Z,16.17
2022-10-22T20:09:13.256Z,19.75
2022-10-22T20:11:42.401Z,21.80
2022-10-22T20:14:11.629Z,19.85
2022-10-22T20:16:39.773Z,25.88
2022-10-22T20:19:08.793Z,20.55
2022-10-22T20:21:36.741Z,15.35
2022-10-22T20:24:04.611Z,21.73
2022-10-22T20:26:32.671Z,24.25
2022-10-22T20:29:00.410Z,21.42
2022-10-22T20:31:30.118Z,22.05
2022-10-22T20:34:00.944Z,24.40
2022-10-22T20:36:30.710Z,22.38
2022-10-22T20:39:00.624Z,17.35
2022-10-22T20:41:28.287Z,25.00
2022-10-22T20:43:56.046Z,23.58
2022-10-22T20:46:26.735Z,25.02
2022-10-22T20:49:00.214Z,29.20
2022-10-22T20:51:28.346Z,28.95
2022-10-22T20:53:56.047Z,28.55
2022-10-22T20:56:23.979Z,24.90
2022-10-22T20:58:52.160Z,30.60
2022-10-22T21:01:21.510Z,51.97
2022-10-22T21:03:49.883Z,66.68
2022-10-22T21:06:21.289Z,42.20
2022-10-22T21:08:49.189Z,29.60
2022-10-22T21:11:16.832Z,30.17
2022-10-22T21:13:45.464Z,38.92
2022-10-22T21:16:15.025Z,34.63
2022-10-22T21:18:44.462Z,45.47
2022-10-22T21:21:13.374Z,33.90
2022-10-22T21:23:42.513Z,34.22
2022-10-22T21:26:10.366Z,27.75
2022-10-22T21:28:39.258Z,38.25
2022-10-22T21:31:08.911Z,26.67
2022-10-22T21:33:37.639Z,28.92
2022-10-22T21:36:06.471Z,31.73
2022-10-22T21:38:35.162Z,23.15
2022-10-22T21:41:06.910Z,31.88
2022-10-22T21:43:37.645Z,26.02
2022-10-22T21:46:08.201Z,27.40
2022-10-22T21:48:38.618Z,21.92
2022-10-22T21:51:07.752Z,26.27
2022-10-22T21:53:36.077Z,28.50
2022-10-22T21:56:06.973Z,21.35
2022-10-22T21:58:36.320Z,31.33
2022-10-22T22:01:04.669Z,22.55
2022-10-22T22:03:33.162Z,24.30
2022-10-22T22:06:02.276Z,35.50
2022-10-22T22:08:29.939Z,30.30
2022-10-22T22:11:01.927Z,21.52
2022-10-22T22:13:31.791Z,23.63
2022-10-22T22:16:03.436Z,25.88
2022-10-22T22:18:31.339Z,29.38
2022-10-22T22:20:59.457Z,22.13
2022-10-22T22:23:27.024Z,25.50
2022-10-22T22:25:58.956Z,21.40
2022-10-22T22:28:26.958Z,31.20
2022-10-22T22:30:56.157Z,24.55
2022-10-22T22:33:24.113Z,23.98
2022-10-22T22:35:52.881Z,28.45
2022-10-22T22:38:20.435Z,25.40
2022-10-22T22:40:48.225Z,24.92
2022-10-22T22:43:15.997Z,27.92
2022-10-22T22:45:43.670Z,21.88
2022-10-22T22:48:12.653Z,22.35
2022-10-22T22:50:40.479Z,27.63
2022-10-22T22:53:08.192Z,19.63
2022-10-22T22:55:38.224Z,26.70
2022-10-22T22:58:05.925Z,22.23
2022-10-22T23:00:33.602Z,26.48
2022-10-22T23:03:01.311Z,27.85
2022-10-22T23:05:30.656Z,26.02
2022-10-22T23:07:58.331Z,26.55
2022-10-22T23:10:26.266Z,19.38
2022-10-22T23:12:54.131Z,20.58
2022-10-22T23:15:21.732Z,24.88
2022-10-22T23:17:50.293Z,23.40
2022-10-22T23:20:18.095Z,24.10
2022-10-22T23:22:47.089Z,19.40
2022-10-22T23:25:15.104Z,22.38
2022-10-22T23:27:43.702Z,22.15
2022-10-22T23:30:12.726Z,23.70
2022-10-22T23:32:40.824Z,23.95
2022-10-22T23:35:09.840Z,23.63
2022-10-22T23:37:37.461Z,23.17
2022-10-22T23:40:07.919Z,17.45
2022-10-22T23:42:36.120Z,23.30
2022-10-22T23:45:04.838Z,21.55
2022-10-22T23:47:33.446Z,21.13
2022-10-22T23:50:01.181Z,24.90
2022-10-22T23:52:28.969Z,21.65
2022-10-22T23:54:56.684Z,25.45
2022-10-22T23:57:25.873Z,26.02
2022-10-22T23:59:53.581Z,24.27
