createdAt,value
2019-03-29T00:00:06.783Z,9.30
2019-03-29T00:02:35.167Z,9.20
2019-03-29T00:05:01.455Z,9.20
2019-03-29T00:07:38.892Z,9.20
2019-03-29T00:09:56.330Z,9.10
2019-03-29T00:12:22.685Z,9.10
2019-03-29T00:14:49.322Z,9.10
2019-03-29T00:17:15.687Z,9.00
2019-03-29T00:19:41.986Z,9.00
2019-03-29T00:22:08.366Z,8.90
2019-03-29T00:24:34.764Z,8.90
2019-03-29T00:27:01.310Z,8.80
2019-03-29T00:29:27.611Z,8.80
2019-03-29T00:31:53.981Z,8.80
2019-03-29T00:34:20.270Z,8.70
2019-03-29T00:36:46.637Z,8.70
2019-03-29T00:39:14.941Z,8.60
2019-03-29T00:41:41.402Z,8.60
2019-03-29T00:44:07.694Z,8.60
2019-03-29T00:46:33.952Z,8.50
2019-03-29T00:49:00.262Z,8.50
2019-03-29T00:51:26.535Z,8.50
2019-03-29T00:53:52.814Z,8.40
2019-03-29T00:56:19.074Z,8.40
2019-03-29T00:58:45.430Z,8.40
2019-03-29T01:01:11.923Z,8.40
2019-03-29T01:03:38.189Z,8.30
2019-03-29T01:06:04.691Z,8.30
2019-03-29T01:08:30.966Z,8.30
2019-03-29T01:10:57.361Z,8.20
2019-03-29T01:13:24.230Z,8.20
2019-03-29T01:15:51.326Z,8.20
2019-03-29T01:18:17.594Z,8.20
2019-03-29T01:20:43.943Z,8.10
2019-03-29T01:23:10.566Z,8.10
2019-03-29T01:25:37.215Z,8.10
2019-03-29T01:28:03.594Z,8.10
2019-03-29T01:30:30.079Z,8.00
2019-03-29T01:32:56.456Z,8.00
2019-03-29T01:35:23.143Z,8.00
2019-03-29T01:37:49.418Z,7.90
2019-03-29T01:40:16.006Z,7.90
2019-03-29T01:42:42.484Z,7.90
2019-03-29T01:45:09.370Z,7.90
2019-03-29T01:47:35.630Z,7.90
2019-03-29T01:50:03.546Z,7.80
2019-03-29T01:52:31.582Z,7.80
2019-03-29T01:54:58.122Z,7.80
2019-03-29T01:57:24.759Z,7.70
2019-03-29T01:59:51.149Z,7.70
2019-03-29T02:02:17.506Z,7.60
2019-03-29T02:04:43.800Z,7.60
2019-03-29T02:07:10.066Z,7.60
2019-03-29T02:09:36.904Z,7.60
2019-03-29T02:12:03.371Z,7.60
2019-03-29T02:14:29.760Z,7.50
2019-03-29T02:16:56.244Z,7.50
2019-03-29T02:19:22.623Z,7.50
2019-03-29T02:21:48.910Z,7.40
2019-03-29T02:24:15.174Z,7.40
2019-03-29T02:26:41.466Z,7.40
2019-03-29T02:29:07.782Z,7.40
2019-03-29T02:31:34.069Z,7.30
2019-03-29T02:34:00.727Z,7.30
2019-03-29T02:36:27.055Z,7.30
2019-03-29T02:38:55.488Z,7.30
2019-03-29T02:41:22.328Z,7.30
2019-03-29T02:43:49.038Z,7.20
2019-03-29T02:46:15.403Z,7.20
2019-03-29T02:48:41.778Z,7.20
2019-03-29T02:51:08.202Z,7.10
2019-03-29T02:53:34.556Z,7.10
2019-03-29T02:56:01.085Z,7.10
2019-03-29T02:58:27.457Z,7.10
2019-03-29T03:00:54.259Z,7.10
2019-03-29T03:03:20.615Z,7.00
2019-03-29T03:05:47.235Z,7.00
2019-03-29T03:08:13.964Z,7.00
2019-03-29T03:10:40.447Z,7.00
2019-03-29T03:13:06.714Z,6.90
2019-03-29T03:15:33.006Z,6.90
2019-03-29T03:17:59.716Z,6.90
2019-03-29T03:20:26.113Z,6.80
2019-03-29T03:22:52.413Z,6.80
2019-03-29T03:25:18.783Z,6.80
2019-03-29T03:27:45.070Z,6.80
2019-03-29T03:30:11.864Z,6.70
2019-03-29T03:32:38.544Z,6.70
2019-03-29T03:35:07.295Z,6.70
2019-03-29T03:37:33.596Z,6.70
2019-03-29T03:40:00.135Z,6.70
2019-03-29T03:42:27.504Z,6.70
2019-03-29T03:44:53.987Z,6.60
2019-03-29T03:47:20.367Z,6.60
2019-03-29T03:49:46.666Z,6.60
2019-03-29T03:52:13.233Z,6.60
2019-03-29T03:54:40.136Z,6.50
2019-03-29T03:57:08.298Z,6.50
2019-03-29T03:59:35.478Z,6.50
2019-03-29T04:02:01.907Z,6.50
2019-03-29T04:04:29.120Z,6.40
2019-03-29T04:06:55.580Z,6.40
2019-03-29T04:09:22.055Z,6.40
2019-03-29T04:11:48.457Z,6.40
2019-03-29T04:14:15.257Z,6.40
2019-03-29T04:16:41.902Z,6.40
2019-03-29T04:19:08.171Z,6.30
2019-03-29T04:21:34.513Z,6.30
2019-03-29T04:24:01.141Z,6.30
2019-03-29T04:26:27.839Z,6.30
2019-03-29T04:29:04.242Z,6.20
2019-03-29T04:31:22.482Z,6.20
2019-03-29T04:33:48.839Z,6.20
2019-03-29T04:36:15.145Z,6.20
2019-03-29T04:38:41.528Z,6.20
2019-03-29T04:41:07.915Z,6.20
2019-03-29T04:43:34.180Z,6.10
2019-03-29T04:46:00.778Z,6.10
2019-03-29T04:48:27.166Z,6.10
2019-03-29T04:50:53.639Z,6.10
2019-03-29T04:53:20.311Z,6.10
2019-03-29T04:55:46.678Z,6.10
2019-03-29T04:58:13.075Z,6.00
2019-03-29T05:00:39.342Z,6.00
2019-03-29T05:03:05.731Z,6.00
2019-03-29T05:05:32.590Z,6.00
2019-03-29T05:08:00.084Z,6.00
2019-03-29T05:10:26.472Z,6.00
2019-03-29T05:12:53.243Z,5.90
2019-03-29T05:15:20.982Z,5.90
2019-03-29T05:17:47.733Z,5.90
2019-03-29T05:20:14.030Z,5.90
2019-03-29T05:22:41.111Z,5.90
2019-03-29T05:25:07.907Z,5.80
2019-03-29T05:27:34.176Z,5.80
2019-03-29T05:30:01.116Z,5.80
2019-03-29T05:32:27.855Z,5.80
2019-03-29T05:34:54.510Z,5.80
2019-03-29T05:37:20.871Z,5.80
2019-03-29T05:39:47.488Z,5.80
2019-03-29T05:42:13.846Z,5.80
2019-03-29T05:44:40.911Z,5.80
2019-03-29T05:47:07.569Z,5.80
2019-03-29T05:49:33.838Z,5.80
2019-03-29T05:52:00.218Z,5.80
2019-03-29T05:54:26.982Z,5.80
2019-03-29T05:56:53.276Z,5.80
2019-03-29T05:59:19.850Z,5.80
2019-03-29T06:01:46.143Z,5.80
2019-03-29T06:04:12.411Z,5.80
2019-03-29T06:06:38.698Z,5.80
2019-03-29T06:09:05.177Z,5.80
2019-03-29T06:11:31.810Z,5.80
2019-03-29T06:13:58.107Z,5.80
2019-03-29T06:16:38.296Z,5.90
2019-03-29T06:18:53.686Z,5.90
2019-03-29T06:21:20.406Z,5.90
2019-03-29T06:23:46.804Z,5.90
2019-03-29T06:26:13.082Z,5.90
2019-03-29T06:28:39.379Z,5.90
2019-03-29T06:31:05.851Z,6.00
2019-03-29T06:33:32.134Z,6.00
2019-03-29T06:35:59.807Z,6.00
2019-03-29T06:38:28.004Z,6.00
2019-03-29T06:41:02.698Z,6.10
2019-03-29T06:43:22.925Z,6.10
2019-03-29T06:45:49.312Z,6.10
2019-03-29T06:48:15.987Z,6.10
2019-03-29T06:50:42.729Z,6.10
2019-03-29T06:53:09.091Z,6.20
2019-03-29T06:55:35.411Z,6.20
2019-03-29T06:58:01.679Z,6.20
2019-03-29T07:00:27.970Z,6.30
2019-03-29T07:02:54.587Z,6.30
2019-03-29T07:05:20.876Z,6.30
2019-03-29T07:07:47.456Z,6.40
2019-03-29T07:10:14.298Z,6.40
2019-03-29T07:12:40.674Z,6.50
2019-03-29T07:15:07.367Z,6.50
2019-03-29T07:17:33.754Z,6.50
2019-03-29T07:20:00.369Z,6.60
2019-03-29T07:22:27.198Z,6.60
2019-03-29T07:24:53.457Z,6.70
2019-03-29T07:27:19.847Z,6.70
2019-03-29T07:29:47.343Z,6.80
2019-03-29T07:32:13.920Z,6.80
2019-03-29T07:34:40.289Z,6.90
2019-03-29T07:37:06.686Z,7.00
2019-03-29T07:39:32.954Z,7.00
2019-03-29T07:41:59.350Z,7.10
2019-03-29T07:44:25.815Z,7.20
2019-03-29T07:46:52.218Z,7.30
2019-03-29T07:49:18.482Z,7.40
2019-03-29T07:51:44.747Z,7.40
2019-03-29T07:54:11.241Z,7.50
2019-03-29T07:56:37.637Z,7.60
2019-03-29T07:59:04.030Z,7.70
2019-03-29T08:01:32.484Z,7.90
2019-03-29T08:03:58.591Z,7.90
2019-03-29T08:06:25.211Z,8.10
2019-03-29T08:08:51.491Z,8.10
2019-03-29T08:11:26.079Z,8.20
2019-03-29T08:13:45.936Z,8.30
2019-03-29T08:16:12.504Z,8.40
2019-03-29T08:18:38.876Z,8.50
2019-03-29T08:21:05.134Z,8.60
2019-03-29T08:23:31.722Z,8.80
2019-03-29T08:25:58.011Z,8.90
2019-03-29T08:28:25.686Z,9.00
2019-03-29T08:30:51.962Z,9.10
2019-03-29T08:33:18.238Z,9.20
2019-03-29T08:35:45.014Z,9.30
2019-03-29T08:38:11.387Z,9.50
2019-03-29T08:40:37.774Z,9.80
2019-03-29T08:43:04.283Z,10.40
2019-03-29T08:45:31.229Z,11.30
2019-03-29T08:47:57.819Z,12.40
2019-03-29T08:50:24.106Z,13.80
2019-03-29T08:52:50.370Z,15.20
2019-03-29T08:55:17.652Z,16.80
2019-03-29T08:57:44.392Z,18.30
2019-03-29T09:00:11.727Z,19.80
2019-03-29T09:02:38.122Z,21.30
2019-03-29T09:05:04.722Z,22.60
2019-03-29T09:07:43.917Z,23.70
2019-03-29T09:09:59.767Z,24.70
2019-03-29T09:12:26.061Z,25.50
2019-03-29T09:14:52.382Z,26.30
2019-03-29T09:17:18.699Z,27.00
2019-03-29T09:19:45.172Z,27.70
2019-03-29T09:22:12.674Z,28.30
2019-03-29T09:24:39.308Z,28.90
2019-03-29T09:27:06.065Z,29.50
2019-03-29T09:29:32.471Z,30.20
2019-03-29T09:31:58.839Z,30.80
2019-03-29T09:34:28.628Z,31.50
2019-03-29T09:36:53.603Z,32.10
2019-03-29T09:39:19.976Z,32.70
2019-03-29T09:41:46.575Z,33.20
2019-03-29T09:44:13.059Z,33.90
2019-03-29T09:46:39.751Z,34.40
2019-03-29T09:49:08.367Z,35.00
2019-03-29T09:51:36.024Z,35.40
2019-03-29T09:54:02.851Z,35.80
2019-03-29T09:56:38.741Z,36.00
2019-03-29T09:58:57.419Z,36.30
2019-03-29T10:01:23.896Z,36.60
2019-03-29T10:03:50.514Z,36.80
2019-03-29T10:06:16.891Z,37.00
2019-03-29T10:08:43.262Z,37.20
2019-03-29T10:11:09.800Z,37.40
2019-03-29T10:13:36.168Z,37.40
2019-03-29T10:16:02.488Z,37.40
2019-03-29T10:18:28.746Z,37.30
2019-03-29T10:20:55.343Z,37.40
2019-03-29T10:23:21.883Z,37.60
2019-03-29T10:25:48.357Z,37.70
2019-03-29T10:28:14.742Z,37.70
2019-03-29T10:30:46.216Z,37.70
2019-03-29T10:33:10.934Z,37.70
2019-03-29T10:35:50.963Z,37.60
2019-03-29T10:38:05.978Z,37.60
2019-03-29T10:40:32.350Z,37.80
2019-03-29T10:42:58.652Z,37.90
2019-03-29T10:45:26.390Z,37.70
2019-03-29T10:47:52.786Z,37.40
2019-03-29T10:50:19.046Z,37.20
2019-03-29T10:52:45.623Z,37.10
2019-03-29T10:55:12.216Z,37.20
2019-03-29T10:57:38.825Z,37.30
2019-03-29T11:00:12.135Z,37.30
2019-03-29T11:02:38.715Z,37.20
2019-03-29T11:05:05.494Z,36.90
2019-03-29T11:07:31.845Z,36.60
2019-03-29T11:09:58.446Z,36.20
2019-03-29T11:12:24.721Z,35.90
2019-03-29T11:14:52.249Z,35.70
2019-03-29T11:17:18.619Z,35.50
2019-03-29T11:19:44.909Z,35.70
2019-03-29T11:22:11.270Z,35.90
2019-03-29T11:24:37.891Z,36.20
2019-03-29T11:27:04.246Z,36.50
2019-03-29T11:29:30.514Z,36.80
2019-03-29T11:31:56.827Z,37.20
2019-03-29T11:34:23.399Z,37.30
2019-03-29T11:36:52.466Z,37.30
2019-03-29T11:39:17.855Z,37.30
2019-03-29T11:41:44.155Z,37.30
2019-03-29T11:44:10.976Z,37.40
2019-03-29T11:46:37.264Z,37.30
2019-03-29T11:49:03.539Z,37.30
2019-03-29T11:51:30.023Z,37.20
2019-03-29T11:53:56.302Z,37.10
2019-03-29T11:56:22.954Z,37.10
2019-03-29T11:58:49.670Z,37.10
2019-03-29T12:01:16.343Z,37.10
2019-03-29T12:03:43.069Z,37.20
2019-03-29T12:06:09.527Z,37.20
2019-03-29T12:08:36.135Z,37.30
2019-03-29T12:11:03.276Z,37.30
2019-03-29T12:13:40.339Z,37.10
2019-03-29T12:15:58.130Z,37.00
2019-03-29T12:18:24.631Z,37.00
2019-03-29T12:20:54.239Z,37.00
2019-03-29T12:23:19.847Z,37.00
2019-03-29T12:25:46.294Z,36.90
2019-03-29T12:28:13.015Z,36.90
2019-03-29T12:30:39.502Z,36.90
2019-03-29T12:33:06.089Z,36.80
2019-03-29T12:35:32.474Z,36.70
2019-03-29T12:37:58.740Z,36.70
2019-03-29T12:40:25.210Z,36.70
2019-03-29T12:42:51.470Z,36.70
2019-03-29T12:45:18.051Z,36.60
2019-03-29T12:47:44.311Z,36.60
2019-03-29T12:50:10.989Z,36.50
2019-03-29T12:52:37.387Z,36.40
2019-03-29T12:55:04.374Z,36.30
2019-03-29T12:57:30.639Z,36.20
2019-03-29T12:59:56.911Z,36.00
2019-03-29T13:02:23.599Z,35.90
2019-03-29T13:04:49.851Z,35.70
2019-03-29T13:07:16.348Z,35.50
2019-03-29T13:09:42.994Z,35.40
2019-03-29T13:12:09.768Z,35.30
2019-03-29T13:14:36.217Z,35.10
2019-03-29T13:17:03.073Z,35.00
2019-03-29T13:19:29.511Z,34.90
2019-03-29T13:21:55.793Z,34.80
2019-03-29T13:24:22.058Z,34.70
2019-03-29T13:26:48.447Z,34.70
2019-03-29T13:29:14.711Z,34.60
2019-03-29T13:31:40.987Z,34.60
2019-03-29T13:34:07.419Z,34.50
2019-03-29T13:36:33.760Z,34.40
2019-03-29T13:39:00.051Z,34.40
2019-03-29T13:41:26.630Z,34.40
2019-03-29T13:43:53.262Z,34.30
2019-03-29T13:46:19.537Z,34.30
2019-03-29T13:48:46.346Z,34.20
2019-03-29T13:51:12.711Z,34.20
2019-03-29T13:53:39.098Z,34.10
2019-03-29T13:56:05.739Z,34.00
2019-03-29T13:58:32.129Z,34.00
2019-03-29T14:00:58.502Z,33.90
2019-03-29T14:03:24.870Z,33.80
2019-03-29T14:05:51.269Z,33.70
2019-03-29T14:08:17.547Z,33.60
2019-03-29T14:10:44.147Z,33.60
2019-03-29T14:13:10.615Z,33.50
2019-03-29T14:15:36.982Z,33.50
2019-03-29T14:18:03.255Z,33.40
2019-03-29T14:20:31.714Z,33.40
2019-03-29T14:22:58.482Z,33.30
2019-03-29T14:25:25.151Z,33.20
2019-03-29T14:27:51.524Z,33.10
2019-03-29T14:30:18.040Z,33.00
2019-03-29T14:32:44.411Z,33.00
2019-03-29T14:35:11.364Z,32.90
2019-03-29T14:37:37.763Z,32.90
2019-03-29T14:40:07.613Z,32.80
2019-03-29T14:42:34.554Z,32.70
2019-03-29T14:45:01.181Z,32.70
2019-03-29T14:47:39.768Z,32.60
2019-03-29T14:49:55.811Z,32.50
2019-03-29T14:52:22.191Z,32.40
2019-03-29T14:54:48.458Z,32.40
2019-03-29T14:57:14.846Z,32.30
2019-03-29T14:59:41.106Z,32.20
2019-03-29T15:02:07.397Z,32.10
2019-03-29T15:04:34.791Z,32.10
2019-03-29T15:07:01.385Z,32.00
2019-03-29T15:09:27.880Z,32.00
2019-03-29T15:11:54.246Z,31.90
2019-03-29T15:14:23.192Z,31.80
2019-03-29T15:16:49.402Z,31.70
2019-03-29T15:19:15.698Z,31.60
2019-03-29T15:21:42.059Z,31.60
2019-03-29T15:24:08.364Z,31.50
2019-03-29T15:26:34.631Z,31.40
2019-03-29T15:29:01.235Z,31.30
2019-03-29T15:31:27.623Z,31.20
2019-03-29T15:33:55.764Z,31.00
2019-03-29T15:36:23.538Z,30.90
2019-03-29T15:38:50.080Z,30.80
2019-03-29T15:41:16.470Z,30.70
2019-03-29T15:43:42.760Z,30.70
2019-03-29T15:46:09.271Z,30.60
2019-03-29T15:48:35.542Z,30.50
2019-03-29T15:51:02.108Z,30.40
2019-03-29T15:53:28.495Z,30.30
2019-03-29T15:55:54.788Z,30.20
2019-03-29T15:58:21.150Z,30.10
2019-03-29T16:00:47.424Z,30.00
2019-03-29T16:03:13.944Z,29.80
2019-03-29T16:05:40.448Z,29.60
2019-03-29T16:08:06.826Z,29.40
2019-03-29T16:10:33.523Z,29.30
2019-03-29T16:12:59.809Z,29.20
2019-03-29T16:15:34.163Z,29.10
2019-03-29T16:17:54.560Z,29.10
2019-03-29T16:20:21.198Z,29.00
2019-03-29T16:22:47.677Z,28.90
2019-03-29T16:25:14.955Z,28.90
2019-03-29T16:27:41.456Z,28.80
2019-03-29T16:30:09.023Z,28.70
2019-03-29T16:32:36.238Z,28.60
2019-03-29T16:35:07.006Z,28.60
2019-03-29T16:37:33.283Z,28.50
2019-03-29T16:39:59.723Z,28.30
2019-03-29T16:42:26.112Z,28.30
2019-03-29T16:44:52.603Z,28.20
2019-03-29T16:47:19.320Z,28.10
2019-03-29T16:49:46.065Z,28.00
2019-03-29T16:52:12.539Z,27.90
2019-03-29T16:54:38.918Z,27.80
2019-03-29T16:57:05.175Z,27.70
2019-03-29T16:59:31.792Z,27.50
2019-03-29T17:01:58.435Z,27.40
2019-03-29T17:04:24.786Z,27.20
2019-03-29T17:06:51.398Z,27.00
2019-03-29T17:09:18.267Z,26.80
2019-03-29T17:11:44.915Z,26.70
2019-03-29T17:14:11.270Z,26.50
2019-03-29T17:16:37.558Z,26.30
2019-03-29T17:19:03.984Z,26.10
2019-03-29T17:21:30.697Z,25.90
2019-03-29T17:23:57.291Z,25.80
2019-03-29T17:26:24.006Z,25.50
2019-03-29T17:28:50.383Z,25.30
2019-03-29T17:31:17.476Z,25.00
2019-03-29T17:33:43.739Z,24.70
2019-03-29T17:36:10.026Z,24.40
2019-03-29T17:38:36.292Z,24.20
2019-03-29T17:41:02.998Z,23.90
2019-03-29T17:43:29.259Z,23.70
2019-03-29T17:45:55.854Z,23.40
2019-03-29T17:48:22.213Z,23.20
2019-03-29T17:50:48.496Z,23.00
2019-03-29T17:53:14.880Z,22.80
2019-03-29T17:55:41.258Z,22.60
2019-03-29T17:58:07.855Z,22.40
2019-03-29T18:00:34.222Z,22.20
2019-03-29T18:03:00.753Z,21.90
2019-03-29T18:05:27.202Z,21.80
2019-03-29T18:07:53.594Z,21.60
2019-03-29T18:10:19.899Z,21.40
2019-03-29T18:12:46.187Z,21.20
2019-03-29T18:15:13.550Z,21.10
2019-03-29T18:17:39.832Z,20.90
2019-03-29T18:20:07.679Z,20.80
2019-03-29T18:22:33.965Z,20.60
2019-03-29T18:25:00.469Z,20.40
2019-03-29T18:27:26.913Z,20.30
2019-03-29T18:29:53.379Z,20.10
2019-03-29T18:32:19.862Z,20.00
2019-03-29T18:34:47.220Z,19.80
2019-03-29T18:37:14.762Z,19.70
2019-03-29T18:39:42.167Z,19.50
2019-03-29T18:42:08.543Z,19.40
2019-03-29T18:44:35.183Z,19.20
2019-03-29T18:47:01.549Z,19.10
2019-03-29T18:49:28.126Z,18.90
2019-03-29T18:51:54.679Z,18.80
2019-03-29T18:54:21.066Z,18.70
2019-03-29T18:56:47.803Z,18.60
2019-03-29T18:59:14.403Z,18.40
2019-03-29T19:01:40.703Z,18.30
2019-03-29T19:04:07.071Z,18.20
2019-03-29T19:06:33.967Z,18.00
2019-03-29T19:09:00.234Z,18.00
2019-03-29T19:11:26.651Z,17.80
2019-03-29T19:13:54.019Z,17.70
2019-03-29T19:16:20.777Z,17.60
2019-03-29T19:18:47.435Z,17.50
2019-03-29T19:21:14.142Z,17.40
2019-03-29T19:23:40.404Z,17.20
2019-03-29T19:26:06.810Z,17.10
2019-03-29T19:28:34.175Z,17.00
2019-03-29T19:31:01.002Z,16.80
2019-03-29T19:33:27.257Z,16.70
2019-03-29T19:35:53.805Z,16.70
2019-03-29T19:38:20.062Z,16.60
2019-03-29T19:40:46.371Z,16.50
2019-03-29T19:43:13.082Z,16.40
2019-03-29T19:45:40.451Z,16.30
2019-03-29T19:48:07.187Z,16.20
2019-03-29T19:50:33.552Z,16.10
2019-03-29T19:53:00.264Z,16.00
2019-03-29T19:55:26.711Z,15.90
2019-03-29T19:57:53.506Z,15.80
2019-03-29T20:00:23.785Z,15.70
2019-03-29T20:02:50.372Z,15.70
2019-03-29T20:05:26.049Z,15.50
2019-03-29T20:07:53.587Z,15.50
2019-03-29T20:10:19.958Z,15.40
2019-03-29T20:12:46.579Z,15.20
2019-03-29T20:15:12.970Z,15.20
2019-03-29T20:17:39.400Z,15.10
2019-03-29T20:20:06.162Z,15.00
2019-03-29T20:22:32.659Z,14.90
2019-03-29T20:24:59.013Z,14.80
2019-03-29T20:27:25.394Z,14.70
2019-03-29T20:29:51.689Z,14.60
2019-03-29T20:32:18.154Z,14.50
2019-03-29T20:34:50.762Z,14.40
2019-03-29T20:37:17.574Z,14.30
2019-03-29T20:39:43.879Z,14.30
2019-03-29T20:42:10.625Z,14.20
2019-03-29T20:44:36.976Z,14.10
2019-03-29T20:47:03.515Z,14.00
2019-03-29T20:49:29.906Z,13.90
2019-03-29T20:51:56.253Z,13.90
2019-03-29T20:54:22.650Z,13.70
2019-03-29T20:56:49.208Z,13.70
2019-03-29T20:59:15.475Z,13.60
2019-03-29T21:01:41.786Z,13.60
2019-03-29T21:04:08.519Z,13.50
2019-03-29T21:06:34.907Z,13.40
2019-03-29T21:09:01.283Z,13.40
2019-03-29T21:11:29.684Z,13.30
2019-03-29T21:13:55.962Z,13.20
2019-03-29T21:16:22.478Z,13.10
2019-03-29T21:18:49.434Z,13.10
2019-03-29T21:21:16.234Z,13.10
2019-03-29T21:23:43.053Z,13.00
2019-03-29T21:26:09.428Z,12.90
2019-03-29T21:28:35.697Z,12.80
2019-03-29T21:31:03.296Z,12.80
2019-03-29T21:33:29.742Z,12.70
2019-03-29T21:35:56.390Z,12.70
2019-03-29T21:38:22.757Z,12.60
2019-03-29T21:40:49.117Z,12.60
2019-03-29T21:43:15.771Z,12.50
2019-03-29T21:45:42.274Z,12.50
2019-03-29T21:48:27.373Z,12.40
2019-03-29T21:50:36.950Z,12.30
2019-03-29T21:53:03.342Z,12.30
2019-03-29T21:55:29.606Z,12.30
2019-03-29T21:57:55.994Z,12.20
2019-03-29T22:00:22.609Z,12.10
2019-03-29T22:02:48.921Z,12.10
2019-03-29T22:05:15.283Z,12.00
2019-03-29T22:07:41.931Z,12.00
2019-03-29T22:10:10.095Z,11.90
2019-03-29T22:12:36.669Z,11.90
2019-03-29T22:15:06.571Z,11.80
2019-03-29T22:17:32.839Z,11.70
2019-03-29T22:19:59.154Z,11.70
2019-03-29T22:22:25.510Z,11.60
2019-03-29T22:24:51.802Z,11.60
2019-03-29T22:27:18.061Z,11.50
2019-03-29T22:29:45.348Z,11.50
2019-03-29T22:32:11.995Z,11.40
2019-03-29T22:34:38.487Z,11.40
2019-03-29T22:37:05.063Z,11.30
2019-03-29T22:39:31.367Z,11.20
2019-03-29T22:41:57.971Z,11.20
2019-03-29T22:44:24.340Z,11.20
2019-03-29T22:46:50.999Z,11.10
2019-03-29T22:49:17.261Z,11.10
2019-03-29T22:51:43.870Z,11.00
2019-03-29T22:54:10.226Z,11.00
2019-03-29T22:56:36.523Z,10.90
2019-03-29T22:59:02.998Z,10.90
2019-03-29T23:01:33.210Z,10.80
2019-03-29T23:04:03.427Z,10.80
2019-03-29T23:06:28.135Z,10.70
2019-03-29T23:08:54.870Z,10.70
2019-03-29T23:11:21.176Z,10.70
2019-03-29T23:13:47.554Z,10.60
2019-03-29T23:16:13.846Z,10.50
2019-03-29T23:18:40.227Z,10.50
2019-03-29T23:21:06.595Z,10.50
2019-03-29T23:23:33.022Z,10.40
2019-03-29T23:25:59.664Z,10.40
2019-03-29T23:28:26.306Z,10.30
2019-03-29T23:30:52.578Z,10.30
2019-03-29T23:33:18.911Z,10.20
2019-03-29T23:35:45.623Z,10.20
2019-03-29T23:38:12.998Z,10.20
2019-03-29T23:40:39.270Z,10.10
2019-03-29T23:43:05.666Z,10.10
2019-03-29T23:45:32.184Z,10.00
2019-03-29T23:47:58.903Z,10.00
2019-03-29T23:50:25.281Z,9.90
2019-03-29T23:52:51.666Z,9.90
2019-03-29T23:55:18.182Z,9.80
2019-03-29T23:57:44.566Z,9.80
