createdAt,value
2018-01-31T01:52:20.600Z,99.45
2018-01-31T01:52:32.620Z,96.77
2018-01-31T01:53:32.705Z,96.77
2018-01-31T01:54:32.595Z,96.77
2018-01-31T01:55:32.623Z,96.74
2018-01-31T01:56:32.680Z,96.77
2018-01-31T01:57:32.685Z,96.74
2018-01-31T01:58:32.712Z,96.66
2018-01-31T01:59:32.627Z,96.61
2018-01-31T02:00:32.654Z,96.53
2018-01-31T02:01:32.653Z,96.45
2018-01-31T02:02:32.723Z,96.39
2018-01-31T02:03:32.652Z,96.28
2018-01-31T02:04:32.722Z,96.13
2018-01-31T02:05:32.688Z,95.96
2018-01-31T02:06:32.723Z,95.96
2018-01-31T02:07:32.656Z,95.77
2018-01-31T02:08:32.722Z,95.77
2018-01-31T02:09:32.724Z,95.80
2018-01-31T02:10:32.723Z,95.80
2018-01-31T02:11:32.625Z,95.96
2018-01-31T02:12:32.624Z,96.02
2018-01-31T02:13:32.671Z,96.13
2018-01-31T02:14:32.716Z,96.23
2018-01-31T02:15:32.695Z,96.15
2018-01-31T02:16:32.631Z,96.09
2018-01-31T02:17:32.661Z,96.07
2018-01-31T02:18:32.713Z,96.04
2018-01-31T02:19:32.633Z,95.96
2018-01-31T02:20:32.639Z,95.91
2018-01-31T02:21:32.715Z,95.94
2018-01-31T02:22:32.664Z,95.69
2018-01-31T02:23:32.603Z,95.64
2018-01-31T02:24:32.589Z,95.66
2018-01-31T02:25:32.643Z,95.66
2018-01-31T02:26:32.692Z,95.75
2018-01-31T02:27:32.603Z,95.80
2018-01-31T02:28:32.692Z,95.83
2018-01-31T02:29:32.662Z,95.85
2018-01-31T02:30:32.670Z,95.77
2018-01-31T02:31:32.677Z,95.66
2018-01-31T02:32:32.738Z,95.69
2018-01-31T02:33:32.677Z,95.77
2018-01-31T02:34:32.737Z,95.75
2018-01-31T02:35:32.767Z,95.80
2018-01-31T02:36:32.676Z,95.83
2018-01-31T02:37:32.741Z,95.94
2018-01-31T02:38:32.679Z,96.07
2018-01-31T02:39:32.830Z,96.17
2018-01-31T02:40:32.712Z,96.34
2018-01-31T02:41:32.695Z,96.53
2018-01-31T02:42:32.738Z,96.61
2018-01-31T02:43:32.665Z,96.66
2018-01-31T02:44:32.753Z,96.80
2018-01-31T02:45:32.654Z,96.91
2018-01-31T02:46:32.656Z,97.04
2018-01-31T02:47:32.724Z,97.04
2018-01-31T02:48:32.742Z,97.07
2018-01-31T02:49:32.716Z,97.07
2018-01-31T02:50:32.679Z,96.99
2018-01-31T02:51:32.748Z,97.04
2018-01-31T02:52:32.748Z,96.88
2018-01-31T02:53:32.754Z,96.80
2018-01-31T02:54:32.685Z,96.80
2018-01-31T02:55:32.687Z,96.85
2018-01-31T02:56:32.754Z,96.91
2018-01-31T02:57:32.687Z,96.93
2018-01-31T02:58:32.760Z,96.88
2018-01-31T02:59:32.692Z,96.91
2018-01-31T03:00:32.654Z,96.83
2018-01-31T03:01:32.643Z,96.83
2018-01-31T03:02:32.665Z,96.80
2018-01-31T03:03:32.704Z,96.88
2018-01-31T03:04:32.682Z,96.93
2018-01-31T03:05:32.649Z,96.91
2018-01-31T03:06:32.622Z,96.96
2018-01-31T03:07:32.716Z,97.04
2018-01-31T03:08:32.704Z,97.10
2018-01-31T03:09:32.742Z,97.04
2018-01-31T03:10:32.711Z,97.07
2018-01-31T03:11:32.750Z,97.15
2018-01-31T03:12:32.760Z,97.21
2018-01-31T03:13:32.675Z,97.34
2018-01-31T03:14:32.670Z,97.47
2018-01-31T03:15:32.669Z,97.72
2018-01-31T03:16:32.648Z,97.91
2018-01-31T03:17:32.635Z,98.07
2018-01-31T03:18:32.630Z,98.29
2018-01-31T03:19:32.714Z,98.53
2018-01-31T03:20:32.766Z,98.59
2018-01-31T03:21:32.702Z,98.66
2018-01-31T03:22:32.709Z,98.53
2018-01-31T03:23:32.767Z,98.53
2018-01-31T03:24:32.666Z,98.29
2018-01-31T03:25:32.775Z,98.15
2018-01-31T03:26:32.775Z,97.85
2018-01-31T03:27:32.802Z,97.55
2018-01-31T03:28:32.707Z,97.34
2018-01-31T03:29:32.797Z,97.18
2018-01-31T03:30:32.675Z,97.02
2018-01-31T03:31:32.672Z,97.02
2018-01-31T03:32:32.668Z,97.07
2018-01-31T03:33:32.665Z,97.23
2018-01-31T03:34:32.642Z,97.42
2018-01-31T03:35:32.706Z,97.74
2018-01-31T03:36:32.765Z,98.12
2018-01-31T03:37:32.743Z,98.50
2018-01-31T03:38:32.651Z,98.83
2018-01-31T03:39:32.730Z,99.23
2018-01-31T03:40:32.741Z,99.59
2018-01-31T03:41:32.674Z,99.86
2018-01-31T03:42:32.741Z,99.99
2018-01-31T03:43:32.740Z,99.99
2018-01-31T03:44:32.732Z,99.99
2018-01-31T03:45:32.743Z,99.99
2018-01-31T03:46:32.738Z,99.99
2018-01-31T03:47:32.717Z,99.99
2018-01-31T03:48:32.733Z,99.99
2018-01-31T03:49:32.740Z,99.99
2018-01-31T03:50:32.789Z,99.99
2018-01-31T03:51:32.722Z,99.99
2018-01-31T03:52:32.805Z,99.99
2018-01-31T03:53:32.725Z,99.99
2018-01-31T03:54:32.792Z,99.99
2018-01-31T03:55:32.726Z,99.99
2018-01-31T03:56:32.791Z,99.99
2018-01-31T03:57:32.790Z,99.99
2018-01-31T03:58:32.722Z,99.99
2018-01-31T03:59:32.723Z,99.99
2018-01-31T04:00:32.739Z,99.99
2018-01-31T04:01:32.745Z,99.99
2018-01-31T04:02:32.697Z,99.99
2018-01-31T04:03:32.743Z,99.99
2018-01-31T04:04:32.749Z,99.89
2018-01-31T04:05:32.652Z,99.83
2018-01-31T04:06:32.745Z,99.81
2018-01-31T04:07:32.652Z,99.67
2018-01-31T04:08:32.744Z,99.67
2018-01-31T04:09:32.657Z,99.64
2018-01-31T04:10:32.798Z,99.67
2018-01-31T04:11:32.735Z,99.62
2018-01-31T04:12:32.809Z,99.53
2018-01-31T04:13:32.735Z,99.48
2018-01-31T04:14:32.801Z,99.34
2018-01-31T04:15:32.795Z,99.29
2018-01-31T04:16:32.801Z,99.21
2018-01-31T04:17:32.806Z,99.13
2018-01-31T04:18:32.740Z,99.04
2018-01-31T04:19:32.803Z,98.91
2018-01-31T04:20:32.790Z,98.69
2018-01-31T04:21:32.702Z,98.61
2018-01-31T04:22:32.735Z,98.50
2018-01-31T04:23:32.793Z,98.37
2018-01-31T04:24:32.794Z,98.37
2018-01-31T04:25:32.676Z,98.50
2018-01-31T04:26:32.705Z,98.64
2018-01-31T04:27:32.705Z,98.80
2018-01-31T04:28:32.734Z,99.13
2018-01-31T04:29:32.702Z,99.34
2018-01-31T04:30:32.813Z,99.53
2018-01-31T04:31:32.750Z,99.67
2018-01-31T04:32:32.837Z,99.78
2018-01-31T04:33:32.821Z,99.94
2018-01-31T04:34:32.750Z,99.99
2018-01-31T04:35:32.749Z,99.96
2018-01-31T04:36:32.751Z,99.99
2018-01-31T04:37:32.747Z,99.94
2018-01-31T04:38:32.751Z,99.94
2018-01-31T04:39:32.839Z,99.81
2018-01-31T04:40:32.815Z,99.81
2018-01-31T04:41:32.820Z,99.45
2018-01-31T04:42:32.750Z,99.02
2018-01-31T04:43:32.752Z,98.75
2018-01-31T04:44:32.706Z,98.45
2018-01-31T04:45:32.831Z,98.40
2018-01-31T04:46:32.794Z,98.12
2018-01-31T04:47:32.753Z,98.23
2018-01-31T04:48:32.820Z,98.10
2018-01-31T04:49:32.823Z,97.83
2018-01-31T04:50:32.778Z,97.74
2018-01-31T04:51:32.756Z,97.42
2018-01-31T04:52:32.683Z,97.34
2018-01-31T04:53:32.808Z,97.26
2018-01-31T04:54:32.687Z,97.10
2018-01-31T04:55:32.778Z,97.07
2018-01-31T04:56:32.809Z,97.04
2018-01-31T04:57:32.698Z,97.04
2018-01-31T04:58:32.773Z,97.07
2018-01-31T04:59:32.691Z,97.21
2018-01-31T05:00:32.755Z,97.28
2018-01-31T05:01:32.826Z,97.28
2018-01-31T05:02:32.761Z,97.39
2018-01-31T05:03:32.831Z,97.36
2018-01-31T05:04:32.757Z,97.61
2018-01-31T05:05:32.829Z,97.74
2018-01-31T05:06:32.766Z,97.88
2018-01-31T05:07:32.831Z,98.10
2018-01-31T05:08:32.764Z,98.23
2018-01-31T05:09:32.839Z,98.50
2018-01-31T05:10:32.761Z,98.66
2018-01-31T05:11:32.834Z,98.83
2018-01-31T05:12:32.840Z,99.07
2018-01-31T05:13:32.770Z,99.18
2018-01-31T05:14:32.835Z,99.29
2018-01-31T05:15:32.772Z,99.48
2018-01-31T05:16:32.837Z,99.67
2018-01-31T05:17:32.775Z,99.81
2018-01-31T05:18:32.838Z,99.99
2018-01-31T05:19:32.775Z,99.99
2018-01-31T05:20:32.844Z,99.99
2018-01-31T05:21:32.777Z,99.99
2018-01-31T05:22:32.846Z,99.99
2018-01-31T05:23:32.842Z,99.89
2018-01-31T05:24:32.780Z,99.86
2018-01-31T05:25:32.848Z,99.83
2018-01-31T05:26:32.806Z,99.83
2018-01-31T05:27:32.782Z,99.86
2018-01-31T05:28:32.842Z,99.83
2018-01-31T05:29:32.781Z,99.75
2018-01-31T05:30:32.717Z,99.81
2018-01-31T05:31:32.742Z,99.64
2018-01-31T05:32:32.794Z,99.62
2018-01-31T05:33:32.737Z,99.56
2018-01-31T05:34:32.796Z,99.51
2018-01-31T05:35:32.795Z,99.40
2018-01-31T05:36:32.712Z,99.23
2018-01-31T05:37:32.815Z,99.15
2018-01-31T05:38:32.714Z,99.07
2018-01-31T05:39:32.738Z,98.96
2018-01-31T05:40:32.740Z,98.88
2018-01-31T05:41:32.758Z,98.59
2018-01-31T05:42:32.799Z,98.45
2018-01-31T05:43:32.837Z,98.12
2018-01-31T05:44:32.822Z,98.04
2018-01-31T05:45:32.842Z,98.02
2018-01-31T05:46:32.788Z,97.72
2018-01-31T05:47:32.821Z,97.61
2018-01-31T05:48:32.825Z,97.64
2018-01-31T05:49:32.742Z,97.58
2018-01-31T05:50:32.806Z,97.53
2018-01-31T05:51:32.857Z,97.45
2018-01-31T05:52:32.793Z,97.50
2018-01-31T05:53:32.810Z,97.50
2018-01-31T05:54:32.744Z,97.55
2018-01-31T05:55:32.765Z,97.55
2018-01-31T05:56:32.758Z,97.55
2018-01-31T05:57:32.795Z,97.61
2018-01-31T05:58:32.830Z,97.72
2018-01-31T05:59:32.853Z,97.72
2018-01-31T06:00:32.866Z,97.58
2018-01-31T06:01:32.864Z,97.47
2018-01-31T06:02:32.764Z,97.47
2018-01-31T06:03:32.748Z,97.36
2018-01-31T06:04:32.836Z,97.34
2018-01-31T06:05:32.769Z,97.31
2018-01-31T06:06:32.816Z,97.21
2018-01-31T06:07:32.855Z,96.99
2018-01-31T06:08:32.753Z,96.93
2018-01-31T06:09:32.801Z,96.91
2018-01-31T06:10:32.770Z,96.99
2018-01-31T06:11:32.860Z,97.07
2018-01-31T06:12:32.777Z,97.02
2018-01-31T06:13:32.802Z,97.21
2018-01-31T06:14:32.802Z,97.23
2018-01-31T06:15:32.818Z,97.42
2018-01-31T06:16:32.864Z,97.28
2018-01-31T06:17:32.762Z,97.23
2018-01-31T06:18:32.821Z,97.15
2018-01-31T06:19:32.874Z,97.02
2018-01-31T06:20:32.883Z,96.83
2018-01-31T06:21:32.806Z,96.72
2018-01-31T06:22:32.876Z,96.77
2018-01-31T06:23:32.807Z,96.80
2018-01-31T06:24:32.876Z,96.64
2018-01-31T06:25:32.811Z,96.55
2018-01-31T06:26:32.878Z,96.77
2018-01-31T06:27:32.811Z,96.96
2018-01-31T06:28:32.879Z,97.26
2018-01-31T06:29:32.808Z,97.61
2018-01-31T06:30:32.758Z,97.88
2018-01-31T06:31:32.751Z,98.07
2018-01-31T06:32:32.701Z,98.26
2018-01-31T06:33:32.821Z,98.48
2018-01-31T06:34:32.756Z,98.69
2018-01-31T06:35:32.808Z,98.91
2018-01-31T06:36:32.817Z,99.18
2018-01-31T06:37:32.708Z,99.34
2018-01-31T06:38:32.702Z,99.59
2018-01-31T06:39:32.769Z,99.75
2018-01-31T06:40:32.794Z,99.75
2018-01-31T06:41:32.888Z,99.75
2018-01-31T06:42:32.826Z,99.75
2018-01-31T06:43:32.887Z,99.75
2018-01-31T06:44:32.821Z,99.75
2018-01-31T06:45:32.897Z,99.75
2018-01-31T06:46:32.825Z,99.75
2018-01-31T06:47:32.890Z,99.99
2018-01-31T06:48:32.890Z,99.99
2018-01-31T06:49:32.850Z,99.99
2018-01-31T06:50:32.893Z,99.99
2018-01-31T06:51:32.829Z,99.99
2018-01-31T06:52:32.899Z,99.99
2018-01-31T06:53:32.900Z,99.99
2018-01-31T06:54:32.895Z,99.99
2018-01-31T06:55:32.829Z,99.99
2018-01-31T06:56:32.896Z,99.99
2018-01-31T06:57:32.832Z,99.99
2018-01-31T06:58:32.897Z,99.99
2018-01-31T06:59:32.828Z,99.99
2018-01-31T07:00:32.905Z,99.99
2018-01-31T07:01:32.867Z,99.99
2018-01-31T07:02:32.802Z,99.99
2018-01-31T07:03:32.782Z,99.99
2018-01-31T07:04:32.808Z,99.99
2018-01-31T07:05:32.890Z,99.99
2018-01-31T07:06:32.854Z,99.99
2018-01-31T07:07:32.810Z,99.99
2018-01-31T07:08:32.895Z,99.99
2018-01-31T07:09:32.896Z,99.99
2018-01-31T07:10:32.905Z,99.99
2018-01-31T07:11:32.907Z,99.99
2018-01-31T07:12:32.907Z,99.99
2018-01-31T07:13:32.858Z,99.99
2018-01-31T07:14:32.907Z,99.99
2018-01-31T07:15:32.839Z,99.99
2018-01-31T07:16:32.911Z,99.99
2018-01-31T07:17:32.839Z,99.99
2018-01-31T07:18:32.915Z,99.99
2018-01-31T07:19:32.913Z,99.99
2018-01-31T07:20:32.915Z,99.99
2018-01-31T07:21:32.866Z,99.99
2018-01-31T07:22:32.865Z,99.99
2018-01-31T07:23:32.865Z,99.99
2018-01-31T07:24:32.863Z,99.99
2018-01-31T07:25:32.822Z,99.99
2018-01-31T07:26:32.971Z,99.99
2018-01-31T07:27:32.829Z,99.99
2018-01-31T07:28:32.864Z,99.99
2018-01-31T07:29:32.879Z,99.99
2018-01-31T07:30:32.785Z,99.99
2018-01-31T07:31:32.902Z,99.99
2018-01-31T07:32:32.871Z,99.99
2018-01-31T07:33:32.938Z,99.99
2018-01-31T07:34:32.806Z,99.99
2018-01-31T07:35:32.904Z,99.99
2018-01-31T07:36:32.912Z,99.99
2018-01-31T07:37:32.892Z,99.99
2018-01-31T07:38:32.878Z,99.99
2018-01-31T07:39:32.912Z,99.99
2018-01-31T07:40:32.811Z,99.99
2018-01-31T07:41:32.929Z,99.99
2018-01-31T07:42:32.953Z,99.99
2018-01-31T07:43:32.924Z,99.99
2018-01-31T07:44:32.857Z,99.99
2018-01-31T07:45:32.930Z,99.99
2018-01-31T07:46:32.859Z,99.99
2018-01-31T07:47:32.932Z,99.99
2018-01-31T07:48:32.927Z,99.99
2018-01-31T07:49:32.857Z,99.99
2018-01-31T07:50:32.928Z,99.99
2018-01-31T07:51:32.855Z,99.99
2018-01-31T07:52:32.930Z,99.99
2018-01-31T07:53:32.860Z,99.99
2018-01-31T07:54:32.931Z,99.99
2018-01-31T07:55:32.858Z,99.99
2018-01-31T07:56:32.955Z,99.99
2018-01-31T07:57:32.932Z,99.99
2018-01-31T07:58:32.859Z,99.99
2018-01-31T07:59:32.934Z,99.99
2018-01-31T08:00:32.862Z,99.99
2018-01-31T08:01:32.940Z,99.99
2018-01-31T08:02:32.860Z,99.99
2018-01-31T08:03:32.935Z,99.99
2018-01-31T08:04:32.863Z,99.99
2018-01-31T08:05:32.939Z,99.99
2018-01-31T08:06:32.869Z,99.86
2018-01-31T08:07:32.944Z,99.78
2018-01-31T08:08:32.817Z,99.53
2018-01-31T08:09:32.940Z,99.40
2018-01-31T08:10:32.870Z,99.29
2018-01-31T08:11:32.766Z,99.10
2018-01-31T08:12:32.812Z,98.80
2018-01-31T08:13:32.877Z,98.66
2018-01-31T08:14:32.775Z,98.31
2018-01-31T08:15:32.838Z,98.15
2018-01-31T08:16:32.829Z,97.99
2018-01-31T08:17:32.821Z,97.93
2018-01-31T08:18:32.797Z,97.88
2018-01-31T08:19:32.780Z,97.61
2018-01-31T08:20:32.800Z,97.34
2018-01-31T08:21:32.877Z,97.10
2018-01-31T08:22:32.889Z,97.07
2018-01-31T08:23:32.950Z,97.12
2018-01-31T08:24:32.919Z,96.99
2018-01-31T08:25:32.952Z,96.85
2018-01-31T08:26:32.882Z,96.91
2018-01-31T08:27:32.954Z,96.96
2018-01-31T08:28:32.886Z,97.02
2018-01-31T08:29:32.957Z,97.04
2018-01-31T08:30:32.888Z,96.88
2018-01-31T08:31:32.957Z,96.74
2018-01-31T08:32:32.955Z,96.74
2018-01-31T08:33:32.887Z,96.74
2018-01-31T08:34:32.858Z,96.55
2018-01-31T08:35:32.956Z,96.15
2018-01-31T08:36:32.880Z,95.98
2018-01-31T08:37:32.881Z,96.15
2018-01-31T08:38:32.957Z,96.34
2018-01-31T08:39:32.991Z,96.42
2018-01-31T08:40:32.970Z,96.15
2018-01-31T08:41:32.896Z,96.02
2018-01-31T08:42:32.983Z,95.64
2018-01-31T08:43:32.893Z,95.45
2018-01-31T08:44:33.041Z,95.56
2018-01-31T08:45:32.962Z,95.61
2018-01-31T08:46:32.894Z,95.64
2018-01-31T08:47:32.963Z,95.75
2018-01-31T08:48:32.891Z,95.77
2018-01-31T08:49:32.846Z,95.75
2018-01-31T08:50:32.896Z,95.64
2018-01-31T08:51:32.877Z,95.66
2018-01-31T08:52:32.944Z,95.83
2018-01-31T08:53:32.893Z,96.07
2018-01-31T08:54:32.918Z,96.02
2018-01-31T08:55:32.945Z,96.20
2018-01-31T08:56:32.856Z,96.42
2018-01-31T08:57:32.912Z,96.39
2018-01-31T08:58:32.877Z,96.31
2018-01-31T08:59:32.846Z,96.39
2018-01-31T09:00:32.842Z,96.34
2018-01-31T09:01:32.892Z,96.17
2018-01-31T09:02:32.859Z,96.15
2018-01-31T09:03:32.897Z,96.07
2018-01-31T09:04:32.850Z,96.04
2018-01-31T09:05:32.938Z,96.04
2018-01-31T09:06:32.899Z,96.15
2018-01-31T09:07:32.879Z,96.17
2018-01-31T09:08:32.878Z,95.94
2018-01-31T09:09:33.009Z,95.75
2018-01-31T09:10:32.918Z,95.66
2018-01-31T09:11:32.904Z,95.66
2018-01-31T09:12:32.984Z,95.56
2018-01-31T09:13:32.913Z,95.64
2018-01-31T09:14:32.980Z,95.72
2018-01-31T09:15:32.979Z,95.61
2018-01-31T09:16:32.981Z,95.47
2018-01-31T09:17:32.915Z,95.26
2018-01-31T09:18:32.916Z,95.12
2018-01-31T09:19:32.982Z,94.88
2018-01-31T09:20:32.914Z,94.77
2018-01-31T09:21:32.984Z,94.77
2018-01-31T09:22:32.916Z,94.45
2018-01-31T09:23:32.984Z,94.42
2018-01-31T09:24:32.914Z,94.61
2018-01-31T09:25:32.986Z,94.64
2018-01-31T09:26:32.917Z,94.67
2018-01-31T09:27:32.988Z,94.48
2018-01-31T09:28:32.918Z,94.23
2018-01-31T09:29:32.919Z,94.42
2018-01-31T09:30:33.009Z,94.50
2018-01-31T09:31:32.923Z,94.15
2018-01-31T09:32:32.921Z,94.37
2018-01-31T09:33:32.991Z,94.64
2018-01-31T09:34:32.920Z,94.50
2018-01-31T09:35:32.990Z,94.23
2018-01-31T09:36:33.045Z,94.12
2018-01-31T09:37:32.994Z,94.04
2018-01-31T09:38:32.934Z,94.10
2018-01-31T09:39:32.995Z,94.02
2018-01-31T09:40:32.929Z,94.31
2018-01-31T09:41:32.983Z,94.53
2018-01-31T09:42:32.931Z,95.20
2018-01-31T09:43:32.927Z,95.28
2018-01-31T09:44:32.901Z,95.50
2018-01-31T09:45:32.989Z,95.61
2018-01-31T09:46:32.979Z,95.91
2018-01-31T09:47:32.985Z,95.94
2018-01-31T09:48:33.037Z,95.83
2018-01-31T09:49:32.926Z,95.77
2018-01-31T09:50:32.930Z,95.80
2018-01-31T09:51:33.002Z,95.75
2018-01-31T09:52:34.937Z,95.88
2018-01-31T09:53:33.066Z,95.77
2018-01-31T09:54:32.934Z,95.61
2018-01-31T09:55:33.006Z,95.75
2018-01-31T09:56:32.932Z,95.47
2018-01-31T09:57:33.006Z,95.64
2018-01-31T09:58:32.939Z,94.88
2018-01-31T09:59:33.010Z,94.99
2018-01-31T10:00:32.941Z,95.34
2018-01-31T10:01:33.009Z,95.37
2018-01-31T10:02:32.934Z,95.64
2018-01-31T10:03:33.012Z,95.66
2018-01-31T10:04:32.938Z,95.50
2018-01-31T10:05:33.010Z,95.12
2018-01-31T10:06:32.942Z,95.10
2018-01-31T10:07:33.011Z,95.15
2018-01-31T10:08:32.938Z,94.91
2018-01-31T10:09:33.013Z,94.83
2018-01-31T10:10:32.945Z,94.77
2018-01-31T10:11:33.014Z,94.80
2018-01-31T10:12:32.947Z,94.40
2018-01-31T10:13:33.029Z,94.04
2018-01-31T10:14:32.941Z,93.81
2018-01-31T10:15:33.016Z,93.96
2018-01-31T10:16:32.950Z,94.02
2018-01-31T10:17:33.076Z,93.83
2018-01-31T10:18:33.057Z,93.94
2018-01-31T10:19:32.948Z,93.21
2018-01-31T10:20:33.024Z,92.89
2018-01-31T10:21:33.023Z,92.99
2018-01-31T10:22:32.951Z,93.18
2018-01-31T10:23:33.027Z,92.84
2018-01-31T10:24:32.953Z,92.57
2018-01-31T10:25:32.904Z,91.95
2018-01-31T10:26:33.024Z,91.76
2018-01-31T10:27:33.026Z,91.82
2018-01-31T10:28:32.950Z,91.73
2018-01-31T10:29:33.026Z,91.65
2018-01-31T10:30:33.026Z,91.38
2018-01-31T10:31:32.954Z,90.98
2018-01-31T10:32:33.026Z,91.14
2018-01-31T10:33:32.952Z,90.71
2018-01-31T10:34:33.036Z,90.36
2018-01-31T10:35:32.973Z,90.39
2018-01-31T10:36:32.914Z,90.58
2018-01-31T10:37:32.955Z,90.42
2018-01-31T10:38:32.955Z,89.86
2018-01-31T10:39:33.034Z,89.88
2018-01-31T10:40:32.955Z,89.80
2018-01-31T10:41:33.032Z,89.70
2018-01-31T10:42:33.009Z,89.43
2018-01-31T10:43:33.045Z,89.91
2018-01-31T10:44:33.036Z,89.78
2018-01-31T10:45:33.005Z,89.67
2018-01-31T10:46:33.037Z,89.59
2018-01-31T10:47:33.036Z,89.14
2018-01-31T10:48:32.967Z,89.27
2018-01-31T10:49:33.040Z,89.19
2018-01-31T10:50:32.968Z,89.45
2018-01-31T10:51:33.040Z,88.65
2018-01-31T10:52:32.971Z,88.62
2018-01-31T10:53:33.040Z,89.14
2018-01-31T10:57:29.193Z,88.76
2018-01-31T10:57:33.002Z,88.76
2018-01-31T10:58:33.045Z,89.27
2018-01-31T10:59:33.016Z,89.24
2018-01-31T11:00:33.044Z,89.16
2018-01-31T11:01:32.899Z,89.43
2018-01-31T11:02:32.896Z,89.03
2018-01-31T11:03:32.900Z,88.84
2018-01-31T11:04:32.988Z,88.71
2018-01-31T11:05:32.905Z,88.54
2018-01-31T11:06:32.942Z,88.57
2018-01-31T11:07:32.944Z,88.65
2018-01-31T11:08:32.904Z,88.44
2018-01-31T11:09:32.989Z,88.01
2018-01-31T11:10:32.901Z,87.88
2018-01-31T11:11:32.975Z,88.23
2018-01-31T11:12:32.979Z,87.88
2018-01-31T11:13:33.017Z,87.85
2018-01-31T11:14:32.935Z,87.48
2018-01-31T11:15:32.974Z,87.00
2018-01-31T11:16:33.020Z,87.24
2018-01-31T11:17:33.042Z,87.08
2018-01-31T11:18:32.957Z,87.51
2018-01-31T11:19:33.048Z,87.90
2018-01-31T11:20:32.940Z,88.60
2018-01-31T11:21:32.937Z,87.93
2018-01-31T11:22:32.983Z,87.77
2018-01-31T11:23:32.998Z,87.72
2018-01-31T11:24:33.027Z,88.65
2018-01-31T11:25:33.001Z,88.65
2018-01-31T11:26:33.046Z,88.65
2018-01-31T11:27:33.004Z,89.00
2018-01-31T11:28:32.952Z,88.73
2018-01-31T11:29:32.939Z,87.80
2018-01-31T11:30:32.944Z,87.77
2018-01-31T11:31:32.998Z,87.93
2018-01-31T11:32:32.999Z,88.17
2018-01-31T11:33:33.066Z,87.02
2018-01-31T11:34:33.002Z,87.88
2018-01-31T11:35:33.066Z,88.81
2018-01-31T11:36:32.999Z,88.81
2018-01-31T11:37:33.068Z,88.54
2018-01-31T11:38:33.000Z,88.84
2018-01-31T11:39:33.072Z,88.87
2018-01-31T11:40:33.000Z,89.51
2018-01-31T11:41:33.070Z,90.02
2018-01-31T11:42:33.136Z,89.97
2018-01-31T11:43:33.072Z,89.27
2018-01-31T11:44:33.002Z,89.27
2018-01-31T11:45:33.072Z,89.48
2018-01-31T11:46:32.997Z,90.02
2018-01-31T11:47:33.073Z,89.56
2018-01-31T11:48:33.072Z,89.43
2018-01-31T11:49:33.004Z,89.11
2018-01-31T11:50:33.076Z,89.27
2018-01-31T11:51:33.075Z,89.27
2018-01-31T11:52:33.002Z,89.29
2018-01-31T11:53:33.077Z,88.76
2018-01-31T11:54:33.005Z,89.00
2018-01-31T11:55:33.078Z,88.87
2018-01-31T11:56:33.039Z,89.14
2018-01-31T11:57:33.080Z,88.84
2018-01-31T11:58:33.010Z,88.36
2018-01-31T11:59:33.081Z,87.96
2018-01-31T12:00:33.015Z,88.62
2018-01-31T12:01:33.080Z,88.36
2018-01-31T12:02:33.013Z,88.44
2018-01-31T12:03:33.083Z,88.50
2018-01-31T12:04:33.010Z,88.20
2018-01-31T12:05:33.085Z,87.96
2018-01-31T12:06:33.016Z,87.96
2018-01-31T12:07:33.082Z,87.80
2018-01-31T12:08:33.043Z,87.08
2018-01-31T12:09:33.085Z,87.90
2018-01-31T12:10:33.060Z,87.98
2018-01-31T12:11:33.084Z,87.40
2018-01-31T12:12:33.025Z,87.69
2018-01-31T12:13:33.124Z,87.88
2018-01-31T12:14:33.030Z,87.80
2018-01-31T12:15:33.091Z,88.07
2018-01-31T12:16:33.048Z,86.97
2018-01-31T12:17:33.091Z,87.53
2018-01-31T12:18:33.244Z,87.32
2018-01-31T12:19:33.024Z,87.77
2018-01-31T12:20:33.091Z,87.96
2018-01-31T12:21:33.025Z,88.36
2018-01-31T12:22:33.021Z,88.52
2018-01-31T12:23:33.127Z,87.85
2018-01-31T12:24:33.025Z,87.77
2018-01-31T12:25:33.098Z,87.72
2018-01-31T12:26:33.027Z,88.23
2018-01-31T12:27:33.103Z,88.52
2018-01-31T12:28:33.024Z,88.65
2018-01-31T12:29:33.096Z,88.36
2018-01-31T12:30:33.036Z,88.60
2018-01-31T12:31:33.100Z,88.76
2018-01-31T12:32:33.098Z,88.84
2018-01-31T12:33:33.034Z,89.03
2018-01-31T12:34:33.117Z,89.06
2018-01-31T12:35:33.101Z,89.40
2018-01-31T12:36:33.040Z,89.54
2018-01-31T12:37:33.105Z,89.70
2018-01-31T12:38:33.034Z,89.75
2018-01-31T12:39:33.106Z,89.80
2018-01-31T12:40:33.080Z,90.02
2018-01-31T12:41:33.134Z,90.07
2018-01-31T12:42:33.107Z,90.09
2018-01-31T12:43:33.007Z,90.66
2018-01-31T12:44:33.029Z,90.93
2018-01-31T12:45:33.093Z,91.11
2018-01-31T12:46:33.099Z,91.44
2018-01-31T12:47:33.105Z,91.73
2018-01-31T12:48:32.990Z,91.95
2018-01-31T12:49:33.107Z,91.86
2018-01-31T12:50:32.991Z,91.71
2018-01-31T12:51:33.015Z,91.60
2018-01-31T12:52:33.046Z,91.36
2018-01-31T12:53:33.113Z,91.60
2018-01-31T12:54:33.041Z,91.55
2018-01-31T12:55:33.112Z,91.07
2018-01-31T12:56:33.046Z,91.33
2018-01-31T12:57:33.113Z,91.68
2018-01-31T12:58:33.043Z,91.65
2018-01-31T12:59:33.115Z,91.22
2018-01-31T13:00:33.047Z,90.96
2018-01-31T13:01:33.119Z,90.26
2018-01-31T13:02:33.048Z,90.26
2018-01-31T13:03:33.118Z,89.94
2018-01-31T13:04:33.050Z,89.67
2018-01-31T13:05:33.120Z,89.40
2018-01-31T13:06:33.051Z,89.54
2018-01-31T13:07:33.121Z,89.67
2018-01-31T13:08:33.053Z,89.43
2018-01-31T13:09:33.123Z,89.06
2018-01-31T13:10:33.055Z,89.43
2018-01-31T13:11:33.123Z,89.94
2018-01-31T13:12:33.051Z,89.51
2018-01-31T13:13:33.127Z,89.40
2018-01-31T13:14:33.053Z,89.45
2018-01-31T13:15:33.124Z,89.75
2018-01-31T13:16:33.054Z,89.83
2018-01-31T13:17:33.126Z,89.86
2018-01-31T13:18:33.050Z,89.91
2018-01-31T13:19:33.130Z,89.91
2018-01-31T13:20:33.129Z,89.54
2018-01-31T13:21:33.129Z,89.94
2018-01-31T13:22:33.086Z,90.50
2018-01-31T13:23:33.059Z,90.66
2018-01-31T13:24:33.022Z,90.71
2018-01-31T13:25:33.021Z,90.74
2018-01-31T13:26:33.082Z,90.90
2018-01-31T13:27:33.139Z,91.03
2018-01-31T13:28:33.093Z,90.55
2018-01-31T13:29:33.084Z,90.20
2018-01-31T13:30:33.081Z,90.45
2018-01-31T13:31:33.081Z,90.18
2018-01-31T13:32:33.138Z,90.85
2018-01-31T13:33:33.070Z,91.30
2018-01-31T13:34:33.141Z,91.68
2018-01-31T13:35:33.069Z,91.76
2018-01-31T13:36:33.137Z,92.19
2018-01-31T13:37:33.140Z,92.05
2018-01-31T13:38:33.073Z,92.86
2018-01-31T13:39:33.073Z,93.10
2018-01-31T13:40:33.140Z,93.08
2018-01-31T13:41:33.077Z,93.29
2018-01-31T13:42:33.071Z,93.67
2018-01-31T13:43:33.130Z,93.99
2018-01-31T13:44:33.136Z,93.83
2018-01-31T13:45:33.054Z,93.67
2018-01-31T13:46:33.106Z,94.10
2018-01-31T13:47:33.112Z,94.07
2018-01-31T13:48:33.090Z,94.37
2018-01-31T13:49:33.025Z,93.67
2018-01-31T13:50:33.034Z,93.32
2018-01-31T13:51:33.097Z,93.08
2018-01-31T13:52:33.080Z,92.86
2018-01-31T13:53:33.149Z,92.73
2018-01-31T13:54:33.128Z,92.97
2018-01-31T13:55:33.151Z,92.91
2018-01-31T13:56:33.084Z,92.57
2018-01-31T13:57:33.151Z,92.70
2018-01-31T13:58:33.077Z,91.95
2018-01-31T13:59:33.152Z,91.82
2018-01-31T14:00:33.081Z,92.01
2018-01-31T14:01:33.154Z,91.90
2018-01-31T14:02:33.086Z,91.79
2018-01-31T14:03:33.084Z,91.52
2018-01-31T14:04:33.089Z,91.52
2018-01-31T14:05:33.159Z,91.30
2018-01-31T14:06:33.083Z,90.63
2018-01-31T14:07:33.089Z,90.80
2018-01-31T14:08:33.164Z,90.58
2018-01-31T14:09:33.093Z,90.55
2018-01-31T14:10:33.159Z,90.71
2018-01-31T14:11:33.129Z,90.36
2018-01-31T14:12:33.085Z,90.74
2018-01-31T14:13:33.165Z,90.61
2018-01-31T14:14:33.092Z,90.98
2018-01-31T14:15:33.163Z,90.98
2018-01-31T14:16:33.163Z,90.42
2018-01-31T14:17:33.094Z,90.36
2018-01-31T14:18:33.161Z,89.75
2018-01-31T14:19:33.191Z,89.48
2018-01-31T14:20:33.092Z,89.27
2018-01-31T14:21:33.167Z,89.56
2018-01-31T14:22:33.135Z,89.06
2018-01-31T14:23:33.123Z,88.97
2018-01-31T14:24:33.078Z,88.60
2018-01-31T14:25:33.070Z,88.46
2018-01-31T14:26:33.047Z,88.54
2018-01-31T14:27:33.051Z,88.36
2018-01-31T14:28:33.074Z,88.54
2018-01-31T14:29:33.073Z,88.50
2018-01-31T14:30:33.174Z,88.33
2018-01-31T14:31:33.094Z,88.09
2018-01-31T14:32:33.173Z,88.36
2018-01-31T14:33:33.100Z,88.12
2018-01-31T14:34:33.176Z,88.01
2018-01-31T14:35:33.098Z,87.69
2018-01-31T14:36:33.175Z,87.88
2018-01-31T14:37:33.102Z,88.01
2018-01-31T14:38:33.105Z,87.98
2018-01-31T14:39:33.112Z,87.29
2018-01-31T14:40:33.178Z,87.32
2018-01-31T14:41:33.110Z,87.64
2018-01-31T14:42:33.178Z,87.51
2018-01-31T14:43:33.108Z,87.05
2018-01-31T14:44:33.110Z,87.53
2018-01-31T14:45:33.111Z,87.05