createdAt,value
2022-11-24T00:00:37.940Z,100220.88
2022-11-24T00:01:38.461Z,100223.42
2022-11-24T00:02:38.990Z,100222.08
2022-11-24T00:03:39.218Z,100222.74
2022-11-24T00:04:39.705Z,100227.56
2022-11-24T00:05:39.666Z,100221.39
2022-11-24T00:06:40.226Z,100226.88
2022-11-24T00:07:40.719Z,100225.33
2022-11-24T00:08:42.904Z,100223.97
2022-11-24T00:09:41.581Z,100224.7
2022-11-24T00:10:42.151Z,100225.39
2022-11-24T00:11:42.307Z,100221.14
2022-11-24T00:12:42.721Z,100224.3
2022-11-24T00:13:43.456Z,100222.19
2022-11-24T00:14:43.562Z,100225.55
2022-11-24T00:15:43.866Z,100224.59
2022-11-24T00:16:44.518Z,100224.78
2022-11-24T00:17:44.821Z,100222.84
2022-11-24T00:18:48.393Z,100229.64
2022-11-24T00:19:46.564Z,100228.31
2022-11-24T00:20:53.294Z,100222.44
2022-11-24T00:21:51.291Z,100221.91
2022-11-24T00:22:51.798Z,100220.61
2022-11-24T00:23:52.829Z,100226.44
2022-11-24T00:24:52.632Z,100223.49
2022-11-24T00:25:52.953Z,100223.59
2022-11-24T00:26:53.482Z,100225.39
2022-11-24T00:27:53.881Z,100223.12
2022-11-24T00:28:56.452Z,100223.73
2022-11-24T00:29:54.673Z,100222.95
2022-11-24T00:30:54.993Z,100226.47
2022-11-24T00:31:58.113Z,100224.12
2022-11-24T00:32:56.271Z,100221.62
2022-11-24T00:33:58.844Z,100220.28
2022-11-24T00:34:57.001Z,100220.85
2022-11-24T00:35:58.952Z,100218.66
2022-11-24T00:36:57.933Z,100222.89
2022-11-24T00:37:58.450Z,100225.47
2022-11-24T00:39:01.130Z,100220.02
2022-11-24T00:39:59.499Z,100221.75
2022-11-24T00:40:59.800Z,100226.73
2022-11-24T00:42:00.019Z,100223.9
2022-11-24T00:43:00.531Z,100218.45
2022-11-24T00:44:01.980Z,100224.24
2022-11-24T00:45:12.916Z,100220.62
2022-11-24T00:46:02.533Z,100221.55
2022-11-24T00:47:02.451Z,100221.33
2022-11-24T00:48:02.638Z,100225.86
2022-11-24T00:49:03.057Z,100226.05
2022-11-24T00:50:03.470Z,100228.91
2022-11-24T00:51:06.731Z,100229.93
2022-11-24T00:52:05.401Z,100226.71
2022-11-24T00:53:05.408Z,100226.44
2022-11-24T00:54:06.032Z,100225.25
2022-11-24T00:55:06.870Z,100223.61
2022-11-24T00:56:07.077Z,100226.03
2022-11-24T00:57:06.882Z,100225.33
2022-11-24T00:58:07.391Z,100224.28
2022-11-24T00:59:08.009Z,100222.2
2022-11-24T01:00:09.279Z,100222.55
2022-11-24T01:01:16.762Z,100220.2
2022-11-24T01:02:09.940Z,100223.98
2022-11-24T01:03:10.187Z,100221.53
2022-11-24T01:04:10.951Z,100220.3
2022-11-24T01:05:11.936Z,100219.69
2022-11-24T01:07:16.749Z,100218.09
2022-11-24T01:08:16.983Z,100217.62
2022-11-24T01:09:17.191Z,100221.73
2022-11-24T01:10:17.914Z,100215.44
2022-11-24T01:12:18.143Z,100218.64
2022-11-24T01:13:18.470Z,100211.9
2022-11-24T01:14:20.310Z,100217.75
2022-11-24T01:15:19.377Z,100216.77
2022-11-24T01:17:22.160Z,100211.38
2022-11-24T01:18:22.842Z,100209.29
2022-11-24T01:19:23.200Z,100211.17
2022-11-24T01:20:24.243Z,100207.59
2022-11-24T01:21:24.134Z,100209.59
2022-11-24T01:22:24.341Z,100216.31
2022-11-24T01:23:24.447Z,100217.34
2022-11-24T01:24:24.969Z,100222.31
2022-11-24T01:25:25.576Z,100215.23
2022-11-24T01:26:25.702Z,100217.62
2022-11-24T01:27:26.315Z,100216.03
2022-11-24T01:28:26.642Z,100218.3
2022-11-24T01:29:27.047Z,100218.48
2022-11-24T01:30:27.473Z,100222.36
2022-11-24T01:31:28.571Z,100215.91
2022-11-24T01:32:28.411Z,100218.23
2022-11-24T01:33:29.024Z,100219.78
2022-11-24T01:34:29.234Z,100216.66
2022-11-24T01:35:29.414Z,100220.18
2022-11-24T01:36:29.867Z,100217.06
2022-11-24T01:37:30.014Z,100223.64
2022-11-24T01:38:30.903Z,100224.62
2022-11-24T01:39:31.320Z,100221.58
2022-11-24T01:40:31.431Z,100222.44
2022-11-24T01:41:31.798Z,100224.2
2022-11-24T01:42:43.623Z,100222.17
2022-11-24T01:43:37.274Z,100223.57
2022-11-24T01:44:37.605Z,100222.51
2022-11-24T01:45:39.563Z,100224.75
2022-11-24T01:46:47.333Z,100219.86
2022-11-24T01:47:41.814Z,100223.74
2022-11-24T01:48:47.456Z,100220.91
2022-11-24T01:49:52.381Z,100225.91
2022-11-24T01:50:56.390Z,100224.62
2022-11-24T01:52:58.635Z,100225.06
2022-11-24T01:55:07.760Z,100218.28
2022-11-24T01:56:07.817Z,100223.93
2022-11-24T01:59:17.929Z,100215.21
2022-11-24T02:00:17.736Z,100214.88
2022-11-24T02:01:16.441Z,100214.59
2022-11-24T02:02:17.949Z,100215.76
2022-11-24T02:03:22.667Z,100215.48
2022-11-24T02:04:27.603Z,100220.01
2022-11-24T02:05:34.153Z,100217.39
2022-11-24T02:06:30.278Z,100217.39
2022-11-24T02:07:28.885Z,100216.76
2022-11-24T02:08:42.162Z,100222.28
2022-11-24T02:09:43.905Z,100220.91
2022-11-24T02:10:32.130Z,100222.06
2022-11-24T02:11:37.970Z,100223.44
2022-11-24T02:12:38.703Z,100224.59
2022-11-24T02:13:39.015Z,100223.64
2022-11-24T02:14:39.353Z,100226.96
2022-11-24T02:15:37.847Z,100224.14
2022-11-24T02:16:40.211Z,100226.22
2022-11-24T02:17:38.728Z,100227.38
2022-11-24T02:18:41.109Z,100225.75
2022-11-24T02:20:41.423Z,100225.7
2022-11-24T02:21:41.531Z,100229.05
2022-11-24T02:26:53.330Z,100230.8
2022-11-24T02:27:55.384Z,100229.98
2022-11-24T02:28:54.064Z,100232.14
2022-11-24T02:29:54.684Z,100235.34
2022-11-24T02:30:55.142Z,100233.38
2022-11-24T02:32:58.603Z,100237.69
2022-11-24T02:33:59.120Z,100232.74
2022-11-24T02:36:02.003Z,100232.45
2022-11-24T02:37:02.523Z,100232
2022-11-24T02:38:02.841Z,100236.82
2022-11-24T02:39:03.465Z,100236.72
2022-11-24T02:40:04.183Z,100236.16
2022-11-24T02:42:08.894Z,100236.34
2022-11-24T02:43:13.202Z,100232.31
2022-11-24T02:44:15.263Z,100233.19
2022-11-24T02:45:15.782Z,100236.02
2022-11-24T02:46:14.013Z,100237.84
2022-11-24T02:47:14.657Z,100230.23
2022-11-24T02:48:16.403Z,100232.72
2022-11-24T02:49:15.101Z,100229.58
2022-11-24T02:50:16.019Z,100224.91
2022-11-24T02:51:15.921Z,100228.36
2022-11-24T02:52:16.551Z,100225.57
2022-11-24T02:53:16.661Z,100226.08
2022-11-24T02:54:16.959Z,100225.12
2022-11-24T02:55:17.584Z,100225.98
2022-11-24T02:56:17.891Z,100229.91
2022-11-24T02:57:18.321Z,100231.75
2022-11-24T02:58:18.640Z,100230.15
2022-11-24T02:59:19.442Z,100229.25
2022-11-24T03:00:20.283Z,100234.02
2022-11-24T03:01:20.163Z,100230.19
2022-11-24T03:02:20.332Z,100231.86
2022-11-24T03:03:22.238Z,100231.39
2022-11-24T03:04:21.131Z,100231.62
2022-11-24T03:05:21.542Z,100233.31
2022-11-24T03:06:22.056Z,100231.59
2022-11-24T03:07:22.499Z,100233.75
2022-11-24T03:08:22.483Z,100235.06
2022-11-24T03:09:23.203Z,100231.34
2022-11-24T03:10:23.624Z,100235.53
2022-11-24T03:11:23.853Z,100233.88
2022-11-24T03:12:24.347Z,100233.73
2022-11-24T03:13:24.662Z,100233.82
2022-11-24T03:14:25.145Z,100231.41
2022-11-24T03:15:25.508Z,100231.24
2022-11-24T03:16:26.108Z,100232.6
2022-11-24T03:17:26.135Z,100237.12
2022-11-24T03:18:26.854Z,100234.01
2022-11-24T03:19:26.950Z,100238.28
2022-11-24T03:20:27.687Z,100236
2022-11-24T03:21:28.104Z,100237.45
2022-11-24T03:22:28.407Z,100238.5
2022-11-24T03:23:28.842Z,100237.45
2022-11-24T03:24:29.240Z,100242.09
2022-11-24T03:25:29.664Z,100237.56
2022-11-24T03:26:30.179Z,100244.06
2022-11-24T03:27:31.968Z,100243.25
2022-11-24T03:28:30.819Z,100243.18
2022-11-24T03:29:31.224Z,100244.09
2022-11-24T03:30:31.532Z,100244.22
2022-11-24T03:31:32.141Z,100245.4
2022-11-24T03:32:32.475Z,100244.11
2022-11-24T03:33:32.783Z,100244.8
2022-11-24T03:34:33.573Z,100243.64
2022-11-24T03:35:33.716Z,100246.17
2022-11-24T03:36:33.723Z,100248.52
2022-11-24T03:37:34.648Z,100247.8
2022-11-24T03:38:35.082Z,100245.72
2022-11-24T03:39:35.223Z,100248.23
2022-11-24T03:40:35.603Z,100249.66
2022-11-24T03:41:36.020Z,100247.71
2022-11-24T03:42:36.396Z,100244.64
2022-11-24T03:43:41.931Z,100246.88
2022-11-24T03:44:41.403Z,100244.2
2022-11-24T03:45:46.295Z,100239.32
2022-11-24T03:46:44.711Z,100237.44
2022-11-24T03:47:45.067Z,100238.64
2022-11-24T03:48:45.473Z,100240.72
2022-11-24T03:49:46.095Z,100231.95
2022-11-24T03:51:50.833Z,100239.3
2022-11-24T03:52:50.428Z,100239.55
2022-11-24T03:53:50.937Z,100232.97
2022-11-24T03:54:51.051Z,100235.58
2022-11-24T03:55:51.568Z,100237.54
2022-11-24T03:56:52.093Z,100239.59
2022-11-24T03:57:52.510Z,100235.16
2022-11-24T03:58:52.609Z,100233.64
2022-11-24T03:59:53.033Z,100242.75
2022-11-24T04:00:54.593Z,100239.65
2022-11-24T04:01:54.038Z,100241.92
2022-11-24T04:02:54.750Z,100242.86
2022-11-24T04:03:54.704Z,100244.81
2022-11-24T04:04:55.409Z,100248.48
2022-11-24T04:05:55.541Z,100248.41
2022-11-24T04:06:56.134Z,100250.04
2022-11-24T04:07:57.068Z,100252.8
2022-11-24T04:08:56.873Z,100251.62
2022-11-24T04:09:57.192Z,100249.76
2022-11-24T04:10:57.504Z,100253.4
2022-11-24T04:11:58.021Z,100247.41
2022-11-24T04:12:58.432Z,100252.5
2022-11-24T04:13:58.982Z,100253.62
2022-11-24T04:14:59.275Z,100254.06
2022-11-24T04:15:59.619Z,100255.89
2022-11-24T04:17:00.012Z,100253.99
2022-11-24T04:18:00.512Z,100255.63
2022-11-24T04:19:00.729Z,100257.64
2022-11-24T04:20:01.342Z,100257.69
2022-11-24T04:21:01.655Z,100255.66
2022-11-24T04:22:02.183Z,100259.58
2022-11-24T04:23:02.591Z,100260.62
2022-11-24T04:24:02.661Z,100263.09
2022-11-24T04:25:03.634Z,100263.2
2022-11-24T04:26:03.428Z,100265.75
2022-11-24T04:27:04.061Z,100269.49
2022-11-24T04:28:05.016Z,100272.69
2022-11-24T04:29:05.103Z,100273.83
2022-11-24T04:30:07.703Z,100271.77
2022-11-24T04:31:07.103Z,100276.14
2022-11-24T04:32:06.954Z,100272.35
2022-11-24T04:33:07.190Z,100270.95
2022-11-24T04:34:07.342Z,100272.88
2022-11-24T04:35:08.922Z,100276.63
2022-11-24T04:36:09.035Z,100279.41
2022-11-24T04:37:08.730Z,100275.8
2022-11-24T04:38:09.249Z,100275.23
2022-11-24T04:39:24.931Z,100278.58
2022-11-24T04:40:11.717Z,100276.92
2022-11-24T04:41:10.403Z,100276.58
2022-11-24T04:42:10.401Z,100274.34
2022-11-24T04:43:11.841Z,100275.41
2022-11-24T04:44:11.232Z,100277.78
2022-11-24T04:45:12.285Z,100279.91
2022-11-24T04:46:12.764Z,100283.14
2022-11-24T04:48:12.494Z,100277.28
2022-11-24T04:49:13.010Z,100281.84
2022-11-24T04:50:13.416Z,100285.49
2022-11-24T04:51:14.555Z,100285.21
2022-11-24T04:52:14.162Z,100285.38
2022-11-24T04:53:14.670Z,100286.83
2022-11-24T04:54:15.354Z,100286.05
2022-11-24T04:55:15.609Z,100288.22
2022-11-24T04:56:15.862Z,100286.47
2022-11-24T04:57:18.699Z,100290.3
2022-11-24T04:58:16.865Z,100291.27
2022-11-24T04:59:17.474Z,100294.09
2022-11-24T05:00:18.408Z,100289.12
2022-11-24T05:01:18.002Z,100290.62
2022-11-24T05:02:18.833Z,100292.34
2022-11-24T05:03:18.624Z,100292.53
2022-11-24T05:04:19.642Z,100301.21
2022-11-24T05:05:19.875Z,100298.82
2022-11-24T05:06:20.022Z,100299.33
2022-11-24T05:07:20.812Z,100298.95
2022-11-24T05:08:20.844Z,100301.94
2022-11-24T05:09:21.204Z,100300.34
2022-11-24T05:10:21.552Z,100301.55
2022-11-24T05:11:22.060Z,100305.67
2022-11-24T05:12:22.467Z,100302.83
2022-11-24T05:13:22.886Z,100300.95
2022-11-24T05:14:23.303Z,100300.91
2022-11-24T05:15:23.619Z,100300.52
2022-11-24T05:16:24.076Z,100303.69
2022-11-24T05:17:24.551Z,100305.82
2022-11-24T05:18:24.661Z,100305.23
2022-11-24T05:19:27.338Z,100306.72
2022-11-24T05:20:29.105Z,100313.09
2022-11-24T05:21:29.590Z,100309.58
2022-11-24T05:22:30.743Z,100308.43
2022-11-24T05:23:30.532Z,100308.2
2022-11-24T05:24:30.702Z,100308.97
2022-11-24T05:25:31.153Z,100307.89
2022-11-24T05:26:31.472Z,100305.65
2022-11-24T05:27:31.989Z,100308.8
2022-11-24T05:28:32.713Z,100308.55
2022-11-24T05:29:32.922Z,100303.94
2022-11-24T05:30:33.560Z,100315.5
2022-11-24T05:31:33.662Z,100314.36
2022-11-24T05:32:33.965Z,100309.33
2022-11-24T05:33:34.389Z,100309.47
2022-11-24T05:34:35.114Z,100310.25
2022-11-24T05:35:36.851Z,100307.28
2022-11-24T05:36:35.555Z,100312.02
2022-11-24T05:37:36.148Z,100310.72
2022-11-24T05:38:36.463Z,100311.72
2022-11-24T05:39:37.668Z,100310.96
2022-11-24T05:40:37.704Z,100313.4
2022-11-24T05:41:37.506Z,100314.72
2022-11-24T05:42:40.898Z,100309.48
2022-11-24T05:43:38.137Z,100314.67
2022-11-24T05:44:38.590Z,100308.59
2022-11-24T05:45:39.070Z,100308.8
2022-11-24T05:46:39.422Z,100314.28
2022-11-24T05:47:41.335Z,100313.54
2022-11-24T05:48:40.215Z,100313.98
2022-11-24T05:49:40.596Z,100309.91
2022-11-24T05:50:41.161Z,100311.09
2022-11-24T05:51:41.463Z,100313.32
2022-11-24T05:52:41.784Z,100315.3
2022-11-24T05:53:42.295Z,100316.82
2022-11-24T05:54:42.621Z,100322.89
2022-11-24T05:55:42.917Z,100322.86
2022-11-24T05:56:43.401Z,100319.12
2022-11-24T05:57:44.171Z,100324.98
2022-11-24T05:58:44.276Z,100324.41
2022-11-24T05:59:44.790Z,100328.34
2022-11-24T06:00:45.109Z,100328.41
2022-11-24T06:01:45.682Z,100331.55
2022-11-24T06:02:46.058Z,100334.01
2022-11-24T06:03:46.356Z,100336.89
2022-11-24T06:04:47.081Z,100335.07
2022-11-24T06:05:48.313Z,100337.48
2022-11-24T06:06:48.321Z,100342.61
2022-11-24T06:07:48.254Z,100342.73
2022-11-24T06:08:48.270Z,100339.53
2022-11-24T06:09:48.857Z,100343.56
2022-11-24T06:10:49.486Z,100341.87
2022-11-24T06:11:49.796Z,100343.88
2022-11-24T06:12:50.098Z,100340.23
2022-11-24T06:13:50.575Z,100334.91
2022-11-24T06:14:50.827Z,100339.39
2022-11-24T06:15:51.254Z,100339.91
2022-11-24T06:16:51.639Z,100340.39
2022-11-24T06:17:56.167Z,100339.59
2022-11-24T06:18:54.337Z,100342.16
2022-11-24T06:19:54.863Z,100337.43
2022-11-24T06:21:10.369Z,100334.38
2022-11-24T06:21:59.584Z,100331.86
2022-11-24T06:23:00.409Z,100330.92
2022-11-24T06:24:01.133Z,100331.89
2022-11-24T06:25:01.656Z,100330.97
2022-11-24T06:26:02.295Z,100330.25
2022-11-24T06:27:02.179Z,100325.95
2022-11-24T06:28:04.942Z,100329.83
2022-11-24T06:29:03.318Z,100331.25
2022-11-24T06:30:03.831Z,100334.38
2022-11-24T06:31:05.283Z,100332.39
2022-11-24T06:32:04.693Z,100336.22
2022-11-24T06:33:04.678Z,100337.3
2022-11-24T06:34:08.978Z,100339.88
2022-11-24T06:35:07.649Z,100334.78
2022-11-24T06:36:10.624Z,100339.99
2022-11-24T06:37:08.898Z,100339.13
2022-11-24T06:38:09.208Z,100339.2
2022-11-24T06:39:12.291Z,100339.39
2022-11-24T06:40:11.377Z,100340.91
2022-11-24T06:41:14.865Z,100338.83
2022-11-24T06:42:13.064Z,100338.2
2022-11-24T06:43:13.744Z,100338.29
2022-11-24T06:44:13.796Z,100337.39
2022-11-24T06:45:14.172Z,100341.09
2022-11-24T06:46:14.986Z,100342.25
2022-11-24T06:47:15.653Z,100342.56
2022-11-24T06:48:15.515Z,100349.14
2022-11-24T06:49:16.754Z,100348.17
2022-11-24T06:50:17.385Z,100346.5
2022-11-24T06:51:17.389Z,100346.64
2022-11-24T06:52:17.696Z,100349.38
2022-11-24T06:53:18.769Z,100354.47
2022-11-24T06:54:19.354Z,100351.73
2022-11-24T06:55:19.147Z,100352.01
2022-11-24T06:56:21.206Z,100353.24
2022-11-24T06:57:19.785Z,100352.8
2022-11-24T06:58:20.194Z,100352.81
2022-11-24T06:59:21.640Z,100348.66
2022-11-24T07:00:21.444Z,100352.55
2022-11-24T07:01:24.516Z,100353.8
2022-11-24T07:02:22.878Z,100356.23
2022-11-24T07:03:23.335Z,100357.81
2022-11-24T07:04:23.408Z,100358.11
2022-11-24T07:05:24.028Z,100352.62
2022-11-24T07:06:26.187Z,100355.14
2022-11-24T07:07:24.793Z,100356.84
2022-11-24T07:08:25.997Z,100354.16
2022-11-24T07:09:25.701Z,100354.78
2022-11-24T07:10:25.911Z,100354.36
2022-11-24T07:11:26.222Z,100353.75
2022-11-24T07:12:26.735Z,100354.22
2022-11-24T07:13:27.973Z,100351.08
2022-11-24T07:14:28.287Z,100348.05
2022-11-24T07:15:29.524Z,100354.45
2022-11-24T07:16:29.604Z,100350.48
2022-11-24T07:17:29.442Z,100355.39
2022-11-24T07:18:29.984Z,100351.16
2022-11-24T07:19:30.365Z,100356.42
2022-11-24T07:20:30.996Z,100356.92
2022-11-24T07:21:31.099Z,100358.12
2022-11-24T07:22:31.721Z,100354.89
2022-11-24T07:23:32.035Z,100359.7
2022-11-24T07:24:33.036Z,100359.72
2022-11-24T07:25:32.557Z,100359.16
2022-11-24T07:26:33.185Z,100359.2
2022-11-24T07:27:34.530Z,100361.77
2022-11-24T07:28:35.496Z,100357.03
2022-11-24T07:29:35.037Z,100357.31
2022-11-24T07:30:35.565Z,100364.38
2022-11-24T07:31:35.979Z,100364.88
2022-11-24T07:32:36.390Z,100359.09
2022-11-24T07:33:36.645Z,100361.77
2022-11-24T07:34:37.271Z,100362.91
2022-11-24T07:35:37.652Z,100356.88
2022-11-24T07:36:38.168Z,100351.05
2022-11-24T07:37:38.584Z,100355.59
2022-11-24T07:38:38.797Z,100355.14
2022-11-24T07:39:39.112Z,100358.16
2022-11-24T07:40:39.528Z,100359.3
2022-11-24T07:41:40.248Z,100360.67
2022-11-24T07:42:40.291Z,100357.44
2022-11-24T07:43:40.877Z,100354.78
2022-11-24T07:44:41.299Z,100353.62
2022-11-24T07:45:41.544Z,100357.55
2022-11-24T07:46:42.014Z,100358.53
2022-11-24T07:47:42.746Z,100357.85
2022-11-24T07:48:42.819Z,100357.92
2022-11-24T07:49:43.159Z,100361.16
2022-11-24T07:50:43.474Z,100361.82
2022-11-24T07:51:43.987Z,100359.39
2022-11-24T07:52:44.211Z,100357.71
2022-11-24T07:53:46.053Z,100359.13
2022-11-24T07:54:45.244Z,100361.54
2022-11-24T07:55:53.236Z,100366.59
2022-11-24T07:56:49.586Z,100361.62
2022-11-24T07:57:47.827Z,100358.64
2022-11-24T07:58:52.675Z,100360.62
2022-11-24T07:59:51.320Z,100357.44
2022-11-24T08:00:51.733Z,100354.69
2022-11-24T08:01:53.014Z,100356.45
2022-11-24T08:02:53.492Z,100359.73
2022-11-24T08:03:53.635Z,100354.97
2022-11-24T08:04:54.115Z,100362.12
2022-11-24T08:06:56.998Z,100358.9
2022-11-24T08:07:57.139Z,100361.88
2022-11-24T08:08:57.949Z,100363.63
2022-11-24T08:09:58.144Z,100367.05
2022-11-24T08:10:58.525Z,100359.44
2022-11-24T08:11:58.774Z,100360.4
2022-11-24T08:13:02.466Z,100359.27
2022-11-24T08:14:00.422Z,100356.53
2022-11-24T08:15:00.684Z,100362.81
2022-11-24T08:16:05.552Z,100361.67
2022-11-24T08:17:03.690Z,100360.39
2022-11-24T08:18:03.935Z,100364.5
2022-11-24T08:19:04.239Z,100364.31
2022-11-24T08:20:05.283Z,100364.8
2022-11-24T08:21:06.301Z,100363.91
2022-11-24T08:22:05.599Z,100360.7
2022-11-24T08:23:06.006Z,100362.6
2022-11-24T08:24:07.550Z,100363.25
2022-11-24T08:25:07.643Z,100361.17
2022-11-24T08:26:09.217Z,100366.55
2022-11-24T08:27:07.680Z,100366.16
2022-11-24T08:28:08.096Z,100365.34
2022-11-24T08:29:08.407Z,100365.89
2022-11-24T08:30:09.851Z,100364.15
2022-11-24T08:31:18.341Z,100368.92
2022-11-24T08:32:16.141Z,100363.98
2022-11-24T08:33:12.016Z,100367.14
2022-11-24T08:34:12.428Z,100368.92
2022-11-24T08:35:14.620Z,100368.13
2022-11-24T08:36:15.185Z,100367.77
2022-11-24T08:37:13.473Z,100367.77
2022-11-24T08:38:13.892Z,100366.09
2022-11-24T08:39:14.406Z,100361.88
2022-11-24T08:40:14.772Z,100356.12
2022-11-24T08:41:17.287Z,100353.61
2022-11-24T08:42:15.760Z,100359.44
2022-11-24T08:43:15.988Z,100362.7
2022-11-24T08:44:16.796Z,100359.8
2022-11-24T08:45:21.643Z,100357.94
2022-11-24T08:46:21.395Z,100360.01
2022-11-24T08:47:21.427Z,100361.38
2022-11-24T08:48:22.046Z,100360.66
2022-11-24T08:49:22.470Z,100354.2
2022-11-24T08:50:24.317Z,100357.74
2022-11-24T08:51:26.432Z,100362.64
2022-11-24T08:52:24.629Z,100361.97
2022-11-24T08:53:25.049Z,100361.99
2022-11-24T08:54:26.490Z,100361.41
2022-11-24T08:55:25.782Z,100363.1
2022-11-24T08:56:27.635Z,100364.23
2022-11-24T08:57:26.512Z,100368.29
2022-11-24T08:58:26.921Z,100373.54
2022-11-24T08:59:27.383Z,100371.91
2022-11-24T09:00:27.972Z,100374.14
2022-11-24T09:01:28.814Z,100367.95
2022-11-24T09:02:28.717Z,100370.88
2022-11-24T09:03:29.119Z,100374
2022-11-24T09:04:29.575Z,100373.48
2022-11-24T09:05:51.289Z,100370.42
2022-11-24T09:06:32.618Z,100372.52
2022-11-24T09:07:33.221Z,100373.12
2022-11-24T09:08:33.962Z,100371.58
2022-11-24T09:09:34.065Z,100372.2
2022-11-24T09:10:34.070Z,100375.55
2022-11-24T09:11:34.847Z,100370.81
2022-11-24T09:12:35.023Z,100368.86
2022-11-24T09:13:35.737Z,100371.3
2022-11-24T09:14:36.120Z,100367.25
2022-11-24T09:15:36.669Z,100367.75
2022-11-24T09:16:37.140Z,100372.12
2022-11-24T09:17:37.090Z,100372.15
2022-11-24T09:18:38.325Z,100368.89
2022-11-24T09:19:37.916Z,100371.7
2022-11-24T09:20:38.233Z,100376.27
2022-11-24T09:21:39.155Z,100376.66
2022-11-24T09:22:39.375Z,100376.52
2022-11-24T09:23:40.110Z,100376.87
2022-11-24T09:24:39.925Z,100376.02
2022-11-24T09:25:40.535Z,100379.55
2022-11-24T09:26:46.079Z,100379.45
2022-11-24T09:27:45.462Z,100380.95
2022-11-24T09:28:45.961Z,100377.37
2022-11-24T09:29:46.376Z,100379.89
2022-11-24T09:30:46.801Z,100377.98
2022-11-24T09:31:47.005Z,100380.55
2022-11-24T09:32:47.625Z,100381.82
2022-11-24T09:33:47.735Z,100384.4
2022-11-24T09:34:48.158Z,100381.35
2022-11-24T09:35:51.025Z,100382.59
2022-11-24T09:36:49.045Z,100377.83
2022-11-24T09:37:49.606Z,100383.39
2022-11-24T09:38:49.987Z,100382.13
2022-11-24T09:39:50.435Z,100383.06
2022-11-24T09:40:51.272Z,100389.3
2022-11-24T09:49:18.045Z,100391.73
2022-11-24T09:50:20.753Z,100400.16
2022-11-24T09:51:21.275Z,100392.02
2022-11-24T09:54:28.757Z,100399.84
2022-11-24T09:56:34.372Z,100396.61
2022-11-24T09:57:35.734Z,100392.72
2022-11-24T09:59:30.910Z,100396.59
2022-11-24T10:00:31.736Z,100390.91
2022-11-24T10:01:35.803Z,100387.44
2022-11-24T10:02:33.999Z,100392
2022-11-24T10:05:36.987Z,100395.41
2022-11-24T10:30:32.863Z,100407.8
2022-11-24T10:32:41.699Z,100404.83
2022-11-24T10:33:40.156Z,100401.1
2022-11-24T10:34:44.560Z,100402.42
2022-11-24T10:35:51.119Z,100399.73
2022-11-24T10:43:05.912Z,100408.63
2022-11-24T10:44:11.862Z,100411.24
2022-11-24T10:46:21.351Z,100399.98
2022-11-24T10:47:22.150Z,100402.64
2022-11-24T10:48:25.201Z,100403.92
2022-11-24T10:49:24.279Z,100399.53
2022-11-24T10:50:32.216Z,100398.98
2022-11-24T10:52:30.851Z,100385.97
2022-11-24T10:53:31.888Z,100386.08
2022-11-24T10:54:29.940Z,100386.23
2022-11-24T10:57:41.133Z,100386.34
2022-11-24T10:58:39.401Z,100387.41
2022-11-24T10:59:39.460Z,100385.64
2022-11-24T11:00:37.766Z,100382.55
2022-11-24T11:01:38.494Z,100377.85
2022-11-24T11:02:40.361Z,100381.41
2022-11-24T11:03:50.282Z,100382.89
2022-11-24T11:04:43.458Z,100376.08
2022-11-24T11:05:48.856Z,100380.27
2022-11-24T11:06:47.018Z,100374.63
2022-11-24T11:07:48.212Z,100377.84
2022-11-24T11:08:48.575Z,100379.78
2022-11-24T11:09:49.607Z,100383.16
2022-11-24T11:10:51.806Z,100384.83
2022-11-24T11:11:53.308Z,100381.45
2022-11-24T11:12:51.563Z,100381.89
2022-11-24T11:14:03.925Z,100379.85
2022-11-24T11:14:52.914Z,100379.84
2022-11-24T11:15:54.222Z,100372.48
2022-11-24T11:16:56.099Z,100374.7
2022-11-24T11:18:01.231Z,100376.19
2022-11-24T11:18:54.781Z,100375.8
2022-11-24T11:20:01.615Z,100372.7
2022-11-24T11:20:57.249Z,100374.77
2022-11-24T11:23:02.445Z,100378.3
2022-11-24T11:24:02.657Z,100380.82
2022-11-24T11:31:22.274Z,100377.23
2022-11-24T11:34:28.620Z,100380.95
2022-11-24T11:35:32.983Z,100378.91
2022-11-24T11:36:26.176Z,100374.86
2022-11-24T11:37:31.662Z,100375.73
2022-11-24T11:38:38.026Z,100376.88
2022-11-24T11:39:34.790Z,100371.19
2022-11-24T11:40:32.934Z,100374.48
2022-11-24T11:41:45.105Z,100373.08
2022-11-24T11:43:04.167Z,100372.91
2022-11-24T11:43:44.299Z,100373.2
2022-11-24T11:45:46.933Z,100370.38
2022-11-24T11:46:46.703Z,100369.42
2022-11-24T11:48:49.854Z,100370.05
2022-11-24T11:49:50.577Z,100373.07
2022-11-24T12:00:23.625Z,100372.52
2022-11-24T12:15:51.083Z,100378.07
2022-11-24T12:51:12.071Z,100376.87
2022-11-24T12:54:18.549Z,100381.08
2022-11-24T12:55:20.507Z,100376.56
2022-11-24T13:05:49.142Z,100373.4
2022-11-24T13:08:48.229Z,100374.2
2022-11-24T13:10:58.030Z,100368.45
2022-11-24T13:11:53.171Z,100368.44
2022-11-24T13:14:02.809Z,100363.98
2022-11-24T13:15:00.765Z,100364.14
2022-11-24T13:23:27.450Z,100364.19
2022-11-24T13:24:26.631Z,100367.62
2022-11-24T13:25:33.187Z,100365.91
2022-11-24T13:27:42.728Z,100363.81
2022-11-24T13:29:39.263Z,100371.31
2022-11-24T13:31:39.575Z,100367.69
2022-11-24T13:33:41.845Z,100367.39
2022-11-24T13:36:54.266Z,100366.38
2022-11-24T13:37:49.035Z,100367.04
2022-11-24T13:38:56.721Z,100368.7
2022-11-24T13:41:20.900Z,100368.95
2022-11-24T13:46:01.181Z,100373.19
2022-11-24T13:51:22.899Z,100377.06
2022-11-24T13:54:19.555Z,100382.22
2022-11-24T14:00:36.706Z,100394.17
2022-11-24T14:01:37.710Z,100392.99
2022-11-24T14:02:35.783Z,100394.73
2022-11-24T14:04:45.241Z,100400.17
2022-11-24T14:05:49.534Z,100400.77
2022-11-24T14:06:55.986Z,100403.82
2022-11-24T14:07:51.278Z,100399.5
2022-11-24T14:08:50.198Z,100397.69
2022-11-24T14:09:53.135Z,100397.33
2022-11-24T14:10:52.228Z,100397.39
2022-11-24T14:13:56.965Z,100399.2
2022-11-24T14:19:12.650Z,100412.38
2022-11-24T14:20:23.638Z,100412.19
2022-11-24T14:22:17.284Z,100414.32
2022-11-24T14:23:15.276Z,100417.88
2022-11-24T14:26:23.777Z,100414.16
2022-11-24T14:27:29.964Z,100412.23
2022-11-24T14:28:26.908Z,100419.28
2022-11-24T14:29:25.833Z,100413.91
2022-11-24T14:30:26.762Z,100419.33
2022-11-24T14:31:27.155Z,100415.14
2022-11-24T14:32:26.373Z,100417.55
2022-11-24T14:33:26.670Z,100415.72
2022-11-24T14:34:29.708Z,100413.16
2022-11-24T14:35:31.230Z,100414.94
2022-11-24T14:36:29.463Z,100419.09
2022-11-24T14:37:30.077Z,100417.45
2022-11-24T14:38:30.185Z,100418.84
2022-11-24T14:39:30.598Z,100416.67
2022-11-24T14:41:32.969Z,100418.44
2022-11-24T14:42:32.062Z,100415.42
2022-11-24T14:43:33.600Z,100423.31
2022-11-24T14:45:38.419Z,100422.48
2022-11-24T14:46:37.908Z,100426.89
2022-11-24T14:48:46.228Z,100427.98
2022-11-24T14:49:42.126Z,100424.45
2022-11-24T14:50:40.329Z,100428.25
2022-11-24T14:51:45.450Z,100424.55