createdAt,value
2018-09-11T00:01:46.272Z,5.10
2018-09-11T00:04:14.922Z,4.40
2018-09-11T00:06:43.526Z,4.90
2018-09-11T00:09:13.589Z,4.30
2018-09-11T00:11:43.062Z,4.30
2018-09-11T00:14:11.742Z,5.30
2018-09-11T00:16:40.355Z,4.97
2018-09-11T00:19:08.968Z,4.37
2018-09-11T00:21:37.573Z,3.73
2018-09-11T00:24:06.291Z,4.30
2018-09-11T00:26:34.877Z,4.80
2018-09-11T00:29:03.483Z,4.60
2018-09-11T00:31:32.105Z,4.37
2018-09-11T00:34:00.684Z,4.50
2018-09-11T00:36:29.282Z,4.20
2018-09-11T00:38:57.919Z,4.33
2018-09-11T00:41:26.546Z,4.33
2018-09-11T00:43:55.213Z,4.17
2018-09-11T00:46:23.941Z,4.20
2018-09-11T00:48:52.582Z,4.00
2018-09-11T00:51:21.212Z,4.80
2018-09-11T00:53:49.833Z,4.60
2018-09-11T00:56:18.454Z,4.77
2018-09-11T00:58:47.053Z,4.00
2018-09-11T01:01:15.633Z,4.57
2018-09-11T01:03:44.267Z,4.20
2018-09-11T01:06:13.482Z,4.00
2018-09-11T01:08:42.148Z,4.83
2018-09-11T01:11:10.935Z,4.40
2018-09-11T01:13:39.569Z,4.40
2018-09-11T01:16:09.501Z,3.90
2018-09-11T01:18:38.152Z,4.43
2018-09-11T01:21:06.802Z,4.53
2018-09-11T01:23:35.638Z,4.00
2018-09-11T01:26:04.265Z,4.10
2018-09-11T01:28:32.873Z,5.03
2018-09-11T01:31:01.571Z,4.37
2018-09-11T01:33:30.202Z,4.70
2018-09-11T01:35:58.850Z,4.73
2018-09-11T01:38:27.605Z,4.40
2018-09-11T01:40:56.222Z,4.57
2018-09-11T01:43:24.915Z,4.50
2018-09-11T01:45:53.530Z,4.43
2018-09-11T01:48:22.153Z,4.33
2018-09-11T01:50:50.743Z,4.50
2018-09-11T01:53:19.382Z,4.30
2018-09-11T01:55:48.037Z,4.77
2018-09-11T01:58:16.618Z,4.07
2018-09-11T02:00:45.209Z,4.50
2018-09-11T02:03:13.853Z,4.80
2018-09-11T02:05:42.441Z,4.33
2018-09-11T02:08:11.055Z,4.63
2018-09-11T02:10:39.638Z,4.30
2018-09-11T02:13:08.214Z,4.63
2018-09-11T02:15:36.882Z,4.70
2018-09-11T02:18:05.516Z,4.77
2018-09-11T02:20:34.201Z,5.10
2018-09-11T02:23:02.813Z,4.70
2018-09-11T02:25:31.453Z,4.50
2018-09-11T02:28:00.061Z,4.30
2018-09-11T02:30:28.652Z,6.13
2018-09-11T02:32:57.244Z,4.60
2018-09-11T02:35:25.834Z,5.13
2018-09-11T02:37:54.467Z,5.03
2018-09-11T02:40:23.057Z,5.27
2018-09-11T02:42:51.666Z,5.00
2018-09-11T02:45:22.996Z,4.20
2018-09-11T02:47:53.488Z,5.00
2018-09-11T02:50:22.097Z,5.00
2018-09-11T02:52:50.896Z,5.53
2018-09-11T02:55:19.582Z,4.70
2018-09-11T02:57:48.256Z,4.90
2018-09-11T03:00:16.882Z,5.20
2018-09-11T03:02:45.529Z,5.13
2018-09-11T03:05:14.155Z,5.20
2018-09-11T03:07:42.716Z,5.20
2018-09-11T03:10:11.331Z,4.60
2018-09-11T03:12:39.898Z,5.27
2018-09-11T03:15:08.529Z,5.40
2018-09-11T03:17:37.236Z,4.80
2018-09-11T03:20:05.954Z,4.90
2018-09-11T03:22:34.557Z,5.63
2018-09-11T03:25:03.151Z,4.33
2018-09-11T03:27:31.773Z,4.90
2018-09-11T03:30:00.360Z,5.43
2018-09-11T03:32:28.973Z,5.10
2018-09-11T03:34:57.620Z,5.60
2018-09-11T03:37:26.195Z,5.50
2018-09-11T03:39:55.844Z,4.87
2018-09-11T03:42:24.455Z,5.07
2018-09-11T03:44:53.158Z,4.93
2018-09-11T03:47:21.761Z,5.30
2018-09-11T03:49:50.378Z,5.03
2018-09-11T03:52:19.025Z,5.07
2018-09-11T03:54:47.647Z,5.30
2018-09-11T03:57:16.235Z,4.90
2018-09-11T03:59:44.838Z,5.20
2018-09-11T04:02:13.480Z,5.60
2018-09-11T04:04:42.083Z,5.40
2018-09-11T04:07:10.765Z,5.60
2018-09-11T04:09:39.358Z,5.20
2018-09-11T04:12:07.977Z,5.50
2018-09-11T04:17:10.567Z,4.83
2018-09-11T04:19:39.249Z,4.90
2018-09-11T04:22:07.885Z,5.20
2018-09-11T04:24:36.731Z,5.63
2018-09-11T04:27:05.333Z,5.43
2018-09-11T04:29:33.995Z,4.93
2018-09-11T04:32:02.605Z,5.63
2018-09-11T04:34:31.240Z,4.87
2018-09-11T04:36:59.846Z,5.63
2018-09-11T04:39:28.418Z,5.33
2018-09-11T04:41:57.041Z,4.73
2018-09-11T04:44:25.778Z,5.10
2018-09-11T04:46:54.390Z,5.00
2018-09-11T04:49:23.101Z,4.93
2018-09-11T04:51:51.702Z,4.70
2018-09-11T04:54:20.310Z,5.20
2018-09-11T04:56:48.914Z,5.33
2018-09-11T04:59:18.174Z,5.30
2018-09-11T05:01:46.850Z,5.10
2018-09-11T05:04:15.478Z,4.83
2018-09-11T05:06:44.161Z,5.20
2018-09-11T05:09:12.927Z,5.50
2018-09-11T05:11:41.643Z,5.40
2018-09-11T05:14:10.257Z,5.20
2018-09-11T05:16:38.891Z,5.13
2018-09-11T05:19:07.518Z,5.27
2018-09-11T05:21:36.084Z,5.10
2018-09-11T05:24:04.740Z,6.20
2018-09-11T05:26:33.331Z,5.13
2018-09-11T05:29:01.916Z,4.90
2018-09-11T05:31:30.518Z,5.33
2018-09-11T05:33:59.101Z,5.00
2018-09-11T05:36:27.720Z,6.20
2018-09-11T05:38:56.428Z,5.93
2018-09-11T05:41:24.970Z,4.80
2018-09-11T05:43:53.589Z,5.37
2018-09-11T05:46:22.224Z,5.43
2018-09-11T05:48:50.823Z,5.13
2018-09-11T05:51:19.531Z,5.70
2018-09-11T05:53:48.179Z,5.10
2018-09-11T05:56:19.589Z,5.13
2018-09-11T05:58:48.285Z,5.70
2018-09-11T06:01:16.896Z,5.33
2018-09-11T06:03:45.616Z,5.23
2018-09-11T06:06:14.256Z,5.80
2018-09-11T06:08:42.890Z,5.20
2018-09-11T06:11:11.510Z,5.70
2018-09-11T06:13:40.130Z,4.80
2018-09-11T06:16:08.829Z,5.87
2018-09-11T06:18:37.391Z,5.10
2018-09-11T06:21:06.001Z,5.20
2018-09-11T06:23:34.584Z,4.93
2018-09-11T06:26:03.172Z,5.27
2018-09-11T06:28:32.110Z,4.70
2018-09-11T06:31:00.737Z,5.47
2018-09-11T06:33:29.338Z,5.30
2018-09-11T06:35:58.027Z,4.80
2018-09-11T06:38:26.644Z,5.17
2018-09-11T06:40:55.339Z,4.73
2018-09-11T06:43:30.486Z,5.00
2018-09-11T06:45:59.311Z,5.20
2018-09-11T06:48:27.902Z,5.30
2018-09-11T06:50:56.541Z,5.30
2018-09-11T06:53:25.189Z,4.83
2018-09-11T06:55:53.895Z,5.03
2018-09-11T06:58:22.565Z,5.17
2018-09-11T07:00:51.801Z,4.83
2018-09-11T07:03:20.442Z,5.30
2018-09-11T07:05:49.128Z,5.73
2018-09-11T07:08:17.829Z,4.73
2018-09-11T07:10:46.878Z,4.63
2018-09-11T07:13:15.533Z,5.30
2018-09-11T07:15:44.158Z,4.63
2018-09-11T07:18:12.899Z,5.40
2018-09-11T07:20:41.992Z,5.30
2018-09-11T07:23:11.027Z,5.90
2018-09-11T07:25:39.673Z,5.17
2018-09-11T07:28:08.411Z,5.00
2018-09-11T07:30:37.147Z,4.90
2018-09-11T07:33:05.944Z,5.27
2018-09-11T07:35:34.649Z,4.70
2018-09-11T07:38:04.329Z,5.17
2018-09-11T07:40:33.028Z,4.93
2018-09-11T07:43:01.744Z,4.57
2018-09-11T07:45:31.085Z,4.47
2018-09-11T07:47:59.844Z,4.90
2018-09-11T07:50:28.609Z,4.60
2018-09-11T07:52:58.090Z,4.77
2018-09-11T07:55:26.755Z,4.90
2018-09-11T07:57:55.683Z,4.77
2018-09-11T08:00:24.346Z,4.47
2018-09-11T08:02:53.077Z,4.73
2018-09-11T08:05:21.781Z,4.70
2018-09-11T08:07:50.425Z,5.43
2018-09-11T08:10:19.121Z,4.40
2018-09-11T08:12:48.041Z,5.00
2018-09-11T08:15:16.728Z,4.60
2018-09-11T08:17:45.974Z,4.10
2018-09-11T08:20:14.728Z,4.77
2018-09-11T08:22:43.402Z,4.40
2018-09-11T08:25:12.090Z,4.10
2018-09-11T08:27:40.741Z,5.13
2018-09-11T08:30:09.455Z,4.40
2018-09-11T08:32:38.103Z,4.90
2018-09-11T08:35:06.796Z,4.43
2018-09-11T08:37:35.466Z,4.80
2018-09-11T08:40:04.258Z,4.93
2018-09-11T08:42:32.930Z,4.00
2018-09-11T08:45:01.659Z,4.57
2018-09-11T08:47:30.330Z,3.77
2018-09-11T08:49:58.980Z,4.17
2018-09-11T08:52:27.690Z,4.37
2018-09-11T08:54:56.474Z,4.00
2018-09-11T08:57:25.155Z,4.10
2018-09-11T08:59:53.918Z,4.37
2018-09-11T09:02:22.638Z,4.70
2018-09-11T09:04:51.270Z,4.43
2018-09-11T09:07:19.966Z,4.10
2018-09-11T09:09:48.591Z,3.97
2018-09-11T09:12:17.237Z,4.53
2018-09-11T09:14:50.946Z,3.90
2018-09-11T09:17:22.091Z,4.20
2018-09-11T09:19:50.783Z,4.13
2018-09-11T09:22:19.772Z,4.10
2018-09-11T09:24:50.604Z,3.83
2018-09-11T09:27:19.414Z,4.53
2018-09-11T09:29:48.074Z,3.97
2018-09-11T09:32:16.750Z,4.03
2018-09-11T09:34:45.611Z,3.90
2018-09-11T09:37:14.455Z,4.20
2018-09-11T09:39:43.145Z,4.20
2018-09-11T09:42:12.535Z,4.30
2018-09-11T09:44:41.197Z,4.50
2018-09-11T09:47:09.942Z,4.13
2018-09-11T09:49:38.634Z,4.17
2018-09-11T09:52:07.461Z,4.37
2018-09-11T09:54:36.279Z,3.90
2018-09-11T09:57:04.964Z,4.60
2018-09-11T09:59:33.664Z,4.20
2018-09-11T10:02:05.034Z,3.90
2018-09-11T10:04:34.276Z,4.43
2018-09-11T10:07:03.006Z,4.37
2018-09-11T10:09:31.830Z,3.67
2018-09-11T10:12:00.543Z,4.30
2018-09-11T10:14:29.198Z,4.60
2018-09-11T10:16:57.860Z,3.50
2018-09-11T10:19:26.561Z,4.40
2018-09-11T10:21:55.247Z,3.73
2018-09-11T10:24:23.950Z,4.30
2018-09-11T10:26:52.678Z,3.40
2018-09-11T10:29:21.423Z,4.20
2018-09-11T10:31:50.121Z,4.50
2018-09-11T10:34:18.896Z,4.57
2018-09-11T10:36:47.655Z,4.13
2018-09-11T10:39:16.437Z,4.80
2018-09-11T10:41:45.184Z,4.67
2018-09-11T10:44:13.958Z,4.77
2018-09-11T10:46:42.643Z,4.37
2018-09-11T10:49:11.363Z,4.83
2018-09-11T10:51:40.120Z,5.07
2018-09-11T10:54:08.889Z,4.17
2018-09-11T10:56:37.606Z,3.90
2018-09-11T10:59:06.416Z,4.20
2018-09-11T11:01:35.169Z,4.20
2018-09-11T11:04:03.982Z,4.47
2018-09-11T11:09:09.180Z,4.23
2018-09-11T11:11:38.032Z,4.70
2018-09-11T11:14:07.262Z,3.90
2018-09-11T11:16:35.951Z,4.60
2018-09-11T11:19:04.689Z,4.27
2018-09-11T11:21:33.351Z,4.60
2018-09-11T11:24:02.118Z,4.10
2018-09-11T11:26:30.797Z,5.53
2018-09-11T11:28:59.537Z,4.70
2018-09-11T11:31:28.239Z,4.03
2018-09-11T11:33:57.053Z,4.43
2018-09-11T11:36:26.079Z,3.97
2018-09-11T11:38:54.553Z,4.33
2018-09-11T11:41:23.283Z,4.47
2018-09-11T11:43:51.975Z,4.80
2018-09-11T11:46:20.764Z,4.10
2018-09-11T11:48:49.479Z,3.90
2018-09-11T11:51:18.281Z,4.40
2018-09-11T11:53:46.981Z,5.30
2018-09-11T11:56:15.874Z,4.63
2018-09-11T11:58:45.289Z,4.00
2018-09-11T12:01:14.115Z,4.27
2018-09-11T12:03:42.827Z,4.13
2018-09-11T12:06:12.241Z,4.07
2018-09-11T12:08:40.902Z,4.37
2018-09-11T12:11:09.608Z,3.83
2018-09-11T12:13:38.335Z,4.20
2018-09-11T12:16:07.200Z,3.90
2018-09-11T12:18:35.886Z,4.70
2018-09-11T12:21:04.650Z,4.00
2018-09-11T12:23:33.442Z,4.30
2018-09-11T12:26:02.267Z,4.30
2018-09-11T12:28:31.093Z,4.57
2018-09-11T12:30:59.815Z,4.50
2018-09-11T12:33:28.516Z,4.43
2018-09-11T12:35:57.214Z,4.90
2018-09-11T12:38:25.866Z,3.77
2018-09-11T12:40:55.294Z,4.40
2018-09-11T12:43:24.108Z,3.80
2018-09-11T12:45:52.906Z,4.80
2018-09-11T12:48:21.938Z,4.60
2018-09-11T12:50:50.311Z,4.93
2018-09-11T12:53:18.990Z,4.20
2018-09-11T12:55:47.735Z,3.80
2018-09-11T12:58:16.441Z,4.53
2018-09-11T13:00:45.122Z,3.97
2018-09-11T13:03:13.811Z,4.50
2018-09-11T13:05:42.525Z,4.40
2018-09-11T13:08:11.260Z,3.80
2018-09-11T13:10:39.931Z,3.90
2018-09-11T13:13:08.757Z,4.63
2018-09-11T13:15:37.510Z,4.17
2018-09-11T13:18:06.374Z,4.93
2018-09-11T13:20:35.373Z,4.17
2018-09-11T13:23:04.630Z,4.30
2018-09-11T13:25:33.387Z,4.20
2018-09-11T13:28:02.085Z,4.63
2018-09-11T13:30:30.805Z,4.00
2018-09-11T13:32:59.533Z,3.90
2018-09-11T13:35:28.275Z,4.20
2018-09-11T13:37:56.988Z,4.00
2018-09-11T13:40:25.717Z,4.50
2018-09-11T13:42:54.387Z,4.20
2018-09-11T13:45:23.134Z,4.20
2018-09-11T13:47:51.842Z,4.10
2018-09-11T13:50:20.555Z,4.30
2018-09-11T13:52:49.287Z,4.10
2018-09-11T13:55:18.028Z,4.70
2018-09-11T13:57:46.734Z,4.37
2018-09-11T14:00:15.494Z,4.43
2018-09-11T14:02:44.263Z,4.43
2018-09-11T14:05:12.896Z,5.20
2018-09-11T14:07:41.690Z,4.60
2018-09-11T14:10:10.449Z,4.77
2018-09-11T14:12:39.182Z,5.83
2018-09-11T14:15:08.278Z,4.20
2018-09-11T14:17:36.987Z,4.50
2018-09-11T14:20:06.162Z,4.30
2018-09-11T14:22:34.954Z,4.10
2018-09-11T14:25:03.774Z,4.00
2018-09-11T14:27:32.596Z,4.50
2018-09-11T14:30:01.256Z,4.40
2018-09-11T14:32:30.037Z,4.27
2018-09-11T14:35:05.324Z,4.10
2018-09-11T14:37:34.086Z,4.40
2018-09-11T14:40:02.798Z,4.63
2018-09-11T14:42:31.500Z,4.97
2018-09-11T14:45:00.199Z,4.80
2018-09-11T14:47:33.943Z,4.60
2018-09-11T14:50:02.667Z,5.00
2018-09-11T14:52:31.395Z,4.97
2018-09-11T14:55:00.089Z,4.77
2018-09-11T14:57:28.945Z,4.67
2018-09-11T14:59:57.659Z,5.60
2018-09-11T15:02:26.423Z,5.83
2018-09-11T15:04:55.575Z,5.17
2018-09-11T15:07:24.616Z,4.50
2018-09-11T15:09:53.303Z,5.77
2018-09-11T15:12:22.079Z,5.10
2018-09-11T15:14:50.819Z,5.70
2018-09-11T15:17:19.534Z,5.13
2018-09-11T15:19:48.363Z,5.70
2018-09-11T15:22:17.159Z,5.63
2018-09-11T15:24:45.810Z,5.07
2018-09-11T15:27:14.515Z,5.67
2018-09-11T15:29:43.241Z,5.43
2018-09-11T15:32:11.988Z,5.70
2018-09-11T15:34:40.666Z,4.93
2018-09-11T15:37:09.409Z,4.90
2018-09-11T15:39:38.240Z,5.13
2018-09-11T15:42:07.035Z,5.37
2018-09-11T15:44:35.770Z,5.60
2018-09-11T15:47:04.501Z,5.40
2018-09-11T15:49:33.153Z,5.77
2018-09-11T15:52:01.830Z,5.37
2018-09-11T15:54:37.302Z,5.70
2018-09-11T15:57:06.017Z,4.97
2018-09-11T15:59:34.698Z,5.30
2018-09-11T16:02:03.478Z,5.20
2018-09-11T16:04:32.204Z,5.27
2018-09-11T16:07:00.936Z,5.20
2018-09-11T16:09:29.692Z,4.63
2018-09-11T16:11:58.388Z,4.50
2018-09-11T16:14:27.117Z,5.13
2018-09-11T16:16:55.834Z,5.87
2018-09-11T16:19:24.561Z,4.97
2018-09-11T16:21:53.582Z,4.97
2018-09-11T16:24:22.284Z,5.30
2018-09-11T16:26:51.003Z,5.13
2018-09-11T16:29:19.730Z,5.67
2018-09-11T16:31:48.432Z,4.90
2018-09-11T16:34:17.159Z,4.80
2018-09-11T16:36:45.873Z,5.07
2018-09-11T16:39:14.565Z,4.60
2018-09-11T16:41:43.315Z,5.00
2018-09-11T16:44:11.995Z,5.43
2018-09-11T16:46:40.752Z,5.20
2018-09-11T16:49:09.770Z,5.43
2018-09-11T16:51:38.886Z,5.13
2018-09-11T16:54:07.929Z,5.50
2018-09-11T16:56:36.652Z,5.60
2018-09-11T16:59:05.379Z,5.80
2018-09-11T17:01:34.064Z,5.67
2018-09-11T17:04:02.771Z,5.20
2018-09-11T17:06:31.475Z,5.07
2018-09-11T17:09:00.217Z,5.20
2018-09-11T17:11:28.931Z,5.00
2018-09-11T17:13:57.639Z,5.47
2018-09-11T17:16:26.398Z,5.30
2018-09-11T17:18:55.077Z,5.33
2018-09-11T17:21:23.766Z,4.93
2018-09-11T17:23:52.448Z,5.33
2018-09-11T17:26:21.134Z,5.87
2018-09-11T17:28:49.951Z,5.13
2018-09-11T17:31:18.622Z,5.43
2018-09-11T17:33:48.290Z,4.97
2018-09-11T17:36:16.969Z,5.77
2018-09-11T17:38:45.620Z,5.23
2018-09-11T17:41:14.310Z,5.37
2018-09-11T17:43:42.989Z,6.23
2018-09-11T17:46:11.685Z,5.30
2018-09-11T17:48:40.455Z,5.60
2018-09-11T17:51:09.170Z,5.60
2018-09-11T17:53:37.810Z,5.53
2018-09-11T17:56:06.672Z,6.30
2018-09-11T17:58:35.422Z,6.50
2018-09-11T18:01:04.157Z,5.77
2018-09-11T18:03:32.801Z,5.70
2018-09-11T18:06:01.481Z,5.37
2018-09-11T18:08:30.323Z,6.27
2018-09-11T18:10:58.958Z,6.30
2018-09-11T18:13:27.622Z,5.80
2018-09-11T18:15:56.337Z,5.77
2018-09-11T18:18:25.022Z,5.60
2018-09-11T18:20:53.781Z,5.50
2018-09-11T18:23:22.575Z,5.30
2018-09-11T18:25:51.414Z,6.23
2018-09-11T18:28:20.059Z,5.57
2018-09-11T18:30:48.787Z,5.67
2018-09-11T18:33:17.464Z,5.10
2018-09-11T18:35:46.193Z,5.30
2018-09-11T18:38:14.839Z,4.97
2018-09-11T18:40:43.759Z,5.90
2018-09-11T18:43:12.397Z,5.50
2018-09-11T18:45:41.058Z,6.03
2018-09-11T18:48:09.764Z,5.70
2018-09-11T18:50:38.433Z,5.43
2018-09-11T18:53:07.129Z,5.77
2018-09-11T18:55:35.792Z,6.00
2018-09-11T18:58:04.526Z,6.33
2018-09-11T19:00:33.220Z,5.77
2018-09-11T19:03:02.848Z,5.47
2018-09-11T19:05:31.805Z,6.10
2018-09-11T19:08:01.118Z,5.27
2018-09-11T19:10:30.216Z,5.13
2018-09-11T19:12:58.946Z,5.63
2018-09-11T19:15:28.068Z,5.90
2018-09-11T19:17:57.368Z,5.50
2018-09-11T19:20:26.152Z,6.20
2018-09-11T19:22:54.978Z,5.80
2018-09-11T19:25:23.717Z,5.20
2018-09-11T19:27:52.493Z,5.43
2018-09-11T19:30:21.200Z,5.70
2018-09-11T19:32:49.975Z,6.50
2018-09-11T19:35:19.584Z,6.00
2018-09-11T19:37:48.269Z,5.70
2018-09-11T19:40:16.984Z,5.23
2018-09-11T19:42:45.768Z,5.90
2018-09-11T19:45:14.494Z,5.13
2018-09-11T19:47:43.218Z,5.30
2018-09-11T19:50:12.088Z,5.47
2018-09-11T19:52:40.804Z,6.10
2018-09-11T19:55:09.514Z,4.90
2018-09-11T19:57:38.345Z,5.70
2018-09-11T20:00:07.679Z,5.40
2018-09-11T20:02:36.468Z,5.60
2018-09-11T20:05:05.302Z,5.40
2018-09-11T20:07:34.070Z,5.40
2018-09-11T20:10:02.822Z,5.90
2018-09-11T20:12:31.568Z,6.27
2018-09-11T20:15:00.715Z,5.90
2018-09-11T20:17:29.431Z,5.50
2018-09-11T20:19:58.083Z,5.70
2018-09-11T20:22:26.789Z,5.60
2018-09-11T20:24:55.756Z,5.70
2018-09-11T20:27:24.965Z,5.87
2018-09-11T20:29:53.921Z,6.47
2018-09-11T20:32:23.245Z,6.40
2018-09-11T20:34:51.947Z,6.10
2018-09-11T20:37:20.589Z,6.33
2018-09-11T20:39:49.265Z,6.07
2018-09-11T20:42:17.903Z,6.63
2018-09-11T20:44:46.608Z,5.50
2018-09-11T20:47:15.267Z,6.63
2018-09-11T20:49:43.906Z,6.33
2018-09-11T20:52:12.578Z,6.40
2018-09-11T20:54:41.231Z,6.00
2018-09-11T20:57:09.989Z,5.63
2018-09-11T20:59:38.723Z,5.50
2018-09-11T21:02:07.347Z,6.00
2018-09-11T21:04:36.015Z,5.83
2018-09-11T21:07:04.769Z,6.17
2018-09-11T21:09:33.474Z,5.50
2018-09-11T21:12:02.136Z,5.13
2018-09-11T21:14:30.835Z,5.50
2018-09-11T21:16:59.553Z,6.03
2018-09-11T21:19:28.408Z,5.50
2018-09-11T21:21:57.110Z,6.60
2018-09-11T21:24:25.785Z,6.07
2018-09-11T21:26:54.470Z,6.60
2018-09-11T21:29:23.101Z,5.90
2018-09-11T21:31:51.732Z,6.70
2018-09-11T21:34:20.366Z,6.10
2018-09-11T21:36:49.098Z,7.70
2018-09-11T21:39:17.737Z,6.83
2018-09-11T21:41:46.348Z,6.03
2018-09-11T21:44:15.016Z,7.30
2018-09-11T21:46:43.689Z,7.23
2018-09-11T21:49:12.326Z,6.97
2018-09-11T21:51:40.990Z,6.87
2018-09-11T21:54:09.721Z,6.87
2018-09-11T21:56:38.414Z,6.40
2018-09-11T21:59:07.110Z,6.63
2018-09-11T22:01:41.550Z,7.27
2018-09-11T22:04:10.436Z,6.87
2018-09-11T22:06:39.090Z,6.80
2018-09-11T22:09:09.218Z,6.50
2018-09-11T22:11:37.947Z,7.60
2018-09-11T22:14:06.674Z,7.17
