createdAt,value
2018-01-01T07:00:33.351Z,3.13
2018-01-01T07:03:00.911Z,3.13
2018-01-01T07:05:28.435Z,3.07
2018-01-01T07:07:56.739Z,3.93
2018-01-01T07:10:24.264Z,5.67
2018-01-01T07:12:52.571Z,7.17
2018-01-01T07:15:20.116Z,6.17
2018-01-01T07:17:47.674Z,3.47
2018-01-01T07:20:15.192Z,7.40
2018-01-01T07:22:42.725Z,5.03
2018-01-01T07:25:10.252Z,8.93
2018-01-01T07:27:37.776Z,6.97
2018-01-01T07:30:05.320Z,3.43
2018-01-01T07:32:32.868Z,2.70
2018-01-01T07:35:00.412Z,5.70
2018-01-01T07:37:27.958Z,5.10
2018-01-01T07:39:55.492Z,3.90
2018-01-01T07:42:23.800Z,4.13
2018-01-01T07:44:51.322Z,3.67
2018-01-01T07:47:19.624Z,4.27
2018-01-01T07:49:47.168Z,2.83
2018-01-01T07:52:15.457Z,7.13
2018-01-01T07:54:42.979Z,4.30
2018-01-01T07:57:10.531Z,2.97
2018-01-01T07:59:38.065Z,6.70
2018-01-01T08:02:05.583Z,2.30
2018-01-01T08:04:33.990Z,5.13
2018-01-01T08:07:01.515Z,5.93
2018-01-01T08:09:29.853Z,3.63
2018-01-01T08:11:57.382Z,3.83
2018-01-01T08:14:24.923Z,3.20
2018-01-01T08:16:52.452Z,3.23
2018-01-01T08:19:19.982Z,3.63
2018-01-01T08:21:47.528Z,5.40
2018-01-01T08:24:15.052Z,3.30
2018-01-01T08:26:43.355Z,3.20
2018-01-01T08:29:10.919Z,5.97
2018-01-01T08:31:38.443Z,6.10
2018-01-01T08:34:07.735Z,6.40
2018-01-01T08:36:36.050Z,4.60
2018-01-01T08:39:03.576Z,2.73
2018-01-01T08:41:31.872Z,3.53
2018-01-01T08:43:59.414Z,5.13
2018-01-01T08:46:27.707Z,4.47
2018-01-01T08:48:55.247Z,4.57
2018-01-01T08:51:22.803Z,5.33
2018-01-01T08:53:50.382Z,4.20
2018-01-01T08:56:17.907Z,5.27
2018-01-01T08:58:45.432Z,5.23
2018-01-01T09:01:13.739Z,4.93
2018-01-01T09:03:41.267Z,4.90
2018-01-01T09:06:08.788Z,2.83
2018-01-01T09:08:37.198Z,2.63
2018-01-01T09:11:04.724Z,3.47
2018-01-01T09:13:33.028Z,2.30
2018-01-01T09:16:00.563Z,2.73
2018-01-01T09:18:29.808Z,3.87
2018-01-01T09:20:57.355Z,4.80
2018-01-01T09:23:24.883Z,2.37
2018-01-01T09:25:53.177Z,6.87
2018-01-01T09:28:20.756Z,3.00
2018-01-01T09:30:48.300Z,4.20
2018-01-01T09:33:15.830Z,3.33
2018-01-01T09:35:44.140Z,4.83
2018-01-01T09:38:13.611Z,2.83
2018-01-01T09:40:41.906Z,6.17
2018-01-01T09:43:09.450Z,5.17
2018-01-01T09:45:37.730Z,6.60
2018-01-01T09:48:06.032Z,5.90
2018-01-01T09:50:33.562Z,5.73
2018-01-01T09:53:01.087Z,7.07
2018-01-01T09:55:28.607Z,5.00
2018-01-01T09:57:56.167Z,5.17
2018-01-01T10:00:23.704Z,9.93
2018-01-01T10:02:51.264Z,7.33
2018-01-01T10:05:19.638Z,4.23
2018-01-01T10:07:48.004Z,5.60
2018-01-01T10:10:17.023Z,2.50
2018-01-01T10:12:44.595Z,3.97
2018-01-01T10:15:12.243Z,7.23
2018-01-01T10:17:39.831Z,3.57
2018-01-01T10:20:07.359Z,7.30
2018-01-01T10:22:34.911Z,8.43
2018-01-01T10:25:03.206Z,6.50
2018-01-01T10:27:30.749Z,4.90
2018-01-01T10:29:59.095Z,5.50
2018-01-01T10:32:26.723Z,6.37
2018-01-01T10:34:54.244Z,4.73
2018-01-01T10:37:22.548Z,3.43
2018-01-01T10:39:50.088Z,4.83
2018-01-01T10:42:17.635Z,6.20
2018-01-01T10:44:45.921Z,7.03
2018-01-01T10:47:14.236Z,6.23
2018-01-01T10:49:41.763Z,6.07
2018-01-01T10:52:09.328Z,4.63
2018-01-01T10:54:36.924Z,5.83
2018-01-01T10:57:04.460Z,7.67
2018-01-01T10:59:31.988Z,7.43
2018-01-01T11:02:00.294Z,4.33
2018-01-01T11:04:27.840Z,4.03
2018-01-01T11:06:55.371Z,5.53
2018-01-01T11:09:23.692Z,7.07
2018-01-01T11:11:51.235Z,5.23
2018-01-01T11:14:18.791Z,3.73
2018-01-01T11:16:46.341Z,8.77
2018-01-01T11:19:18.610Z,5.73
2018-01-01T11:21:46.936Z,4.93
2018-01-01T11:24:14.459Z,5.60
2018-01-01T11:26:48.193Z,2.87
2018-01-01T11:29:15.723Z,6.20
2018-01-01T11:31:43.271Z,7.27
2018-01-01T11:34:11.574Z,5.00
2018-01-01T11:36:39.116Z,6.33
2018-01-01T11:39:07.587Z,4.53
2018-01-01T11:41:42.343Z,4.40
2018-01-01T11:44:15.828Z,5.43
2018-01-01T11:46:46.759Z,4.13
2018-01-01T11:49:14.348Z,6.70
2018-01-01T11:51:42.806Z,5.60
2018-01-01T11:54:10.355Z,4.00
2018-01-01T11:56:38.793Z,4.50
2018-01-01T11:59:06.352Z,5.00
2018-01-01T12:01:34.145Z,3.23
2018-01-01T12:04:02.470Z,5.03
2018-01-01T12:06:31.444Z,8.73
2018-01-01T12:08:59.009Z,5.67
2018-01-01T12:11:26.543Z,6.03
2018-01-01T12:13:54.894Z,5.17
2018-01-01T12:16:22.488Z,5.00
2018-01-01T12:18:50.115Z,6.07
2018-01-01T12:21:17.758Z,4.10
2018-01-01T12:23:45.308Z,4.47
2018-01-01T12:26:13.981Z,7.50
2018-01-01T12:28:44.601Z,5.17
2018-01-01T12:31:12.217Z,6.90
2018-01-01T12:33:39.756Z,8.27
2018-01-01T12:36:07.325Z,8.87
2018-01-01T12:38:34.860Z,5.53
2018-01-01T12:41:02.435Z,6.80
2018-01-01T12:43:29.979Z,7.00
2018-01-01T12:45:57.508Z,7.80
2018-01-01T12:48:25.246Z,9.77
2018-01-01T12:50:52.944Z,6.27
2018-01-01T12:53:20.645Z,5.43
2018-01-01T12:55:48.284Z,10.17
2018-01-01T12:58:15.863Z,6.47
2018-01-01T13:00:43.437Z,6.27
2018-01-01T13:03:11.032Z,9.30
2018-01-01T13:05:39.374Z,6.73
2018-01-01T13:08:06.923Z,8.13
2018-01-01T13:10:35.074Z,9.43
2018-01-01T13:13:02.608Z,5.67
2018-01-01T13:15:30.197Z,4.50
2018-01-01T13:17:58.784Z,5.17
2018-01-01T13:20:26.362Z,5.77
2018-01-01T13:22:54.936Z,6.47
2018-01-01T13:25:22.503Z,6.80
2018-01-01T13:27:50.040Z,6.73
2018-01-01T13:30:17.576Z,4.20
2018-01-01T13:32:45.144Z,3.90
2018-01-01T13:35:12.699Z,5.33
2018-01-01T13:37:40.266Z,8.00
2018-01-01T13:40:07.860Z,3.77
2018-01-01T13:42:35.439Z,4.07
2018-01-01T13:45:03.019Z,5.93
2018-01-01T13:47:31.329Z,8.00
2018-01-01T13:49:58.927Z,8.57
2018-01-01T13:52:26.530Z,4.77
2018-01-01T13:54:54.859Z,6.43
2018-01-01T13:57:22.404Z,8.37
2018-01-01T13:59:50.008Z,4.43
2018-01-01T14:02:17.596Z,5.73
2018-01-01T14:04:45.202Z,6.63
2018-01-01T14:07:12.776Z,6.03
2018-01-01T14:09:40.342Z,6.53
2018-01-01T14:12:07.935Z,5.67
2018-01-01T14:14:37.328Z,4.80
2018-01-01T14:17:04.924Z,5.63
2018-01-01T14:19:32.505Z,4.80
2018-01-01T14:22:00.083Z,5.40
2018-01-01T14:24:27.646Z,5.43
2018-01-01T14:26:55.924Z,8.97
2018-01-01T14:29:23.510Z,5.87
2018-01-01T14:31:51.808Z,5.07
2018-01-01T14:34:19.351Z,8.40
2018-01-01T14:36:46.942Z,4.50
2018-01-01T14:39:14.534Z,8.03
2018-01-01T14:41:42.181Z,24.93
2018-01-01T14:44:09.758Z,4.37
2018-01-01T14:46:37.335Z,4.70
2018-01-01T14:49:05.713Z,5.90
2018-01-01T14:51:33.335Z,3.53
2018-01-01T14:54:00.933Z,5.00
2018-01-01T14:56:29.263Z,4.83
2018-01-01T14:58:56.867Z,5.37
2018-01-01T15:01:24.477Z,4.40
2018-01-01T15:03:52.096Z,3.57
2018-01-01T15:06:20.424Z,6.50
2018-01-01T15:08:47.997Z,3.33
2018-01-01T15:11:15.618Z,3.83
2018-01-01T15:13:43.214Z,6.23
2018-01-01T15:16:10.795Z,5.93
2018-01-01T15:18:38.403Z,5.50
2018-01-01T15:21:06.006Z,4.83
2018-01-01T15:23:33.621Z,1.90
2018-01-01T15:26:01.188Z,3.73
2018-01-01T15:28:28.789Z,2.87
2018-01-01T15:30:56.829Z,4.53
2018-01-01T15:33:24.455Z,2.60
2018-01-01T15:35:52.874Z,4.80
2018-01-01T15:38:20.451Z,4.30
2018-01-01T15:40:48.043Z,4.57
2018-01-01T15:43:16.414Z,3.00
2018-01-01T15:45:43.990Z,3.90
2018-01-01T15:48:11.574Z,3.00
2018-01-01T15:50:39.157Z,2.07
2018-01-01T15:53:06.729Z,2.97
2018-01-01T15:55:36.360Z,2.47
2018-01-01T15:58:03.908Z,2.53
2018-01-01T16:00:31.492Z,2.33
2018-01-01T16:02:59.860Z,6.17
2018-01-01T16:05:27.437Z,2.37
2018-01-01T16:07:55.044Z,2.50
2018-01-01T16:10:22.628Z,3.60
2018-01-01T16:12:50.219Z,4.07
2018-01-01T16:15:18.575Z,4.13
2018-01-01T16:17:46.163Z,3.23
2018-01-01T16:20:14.531Z,1.87
2018-01-01T16:22:42.890Z,2.70
2018-01-01T16:25:10.471Z,3.80
2018-01-01T16:27:38.877Z,3.47
2018-01-01T16:30:06.470Z,4.60
2018-01-01T16:32:34.082Z,3.00
2018-01-01T16:35:02.441Z,3.27
2018-01-01T16:37:30.799Z,3.00
2018-01-01T16:39:58.382Z,1.67
2018-01-01T16:42:25.973Z,3.87
2018-01-01T16:44:53.600Z,2.50
2018-01-01T16:47:21.251Z,2.43
2018-01-01T16:49:48.839Z,2.27
2018-01-01T16:52:16.442Z,5.03
2018-01-01T16:54:46.016Z,4.70
2018-01-01T16:57:14.399Z,4.07
2018-01-01T16:59:42.190Z,3.53
2018-01-01T17:02:10.580Z,3.53
2018-01-01T17:04:38.174Z,3.47
2018-01-01T17:07:05.794Z,2.00
2018-01-01T17:09:33.345Z,3.53
2018-01-01T17:12:00.980Z,2.90
2018-01-01T17:14:28.597Z,8.07
2018-01-01T17:16:56.287Z,3.40
2018-01-01T17:19:24.666Z,1.83
2018-01-01T17:21:53.039Z,2.73
2018-01-01T17:24:21.398Z,2.83
2018-01-01T17:26:49.034Z,3.97
2018-01-01T17:29:16.618Z,1.60
2018-01-01T17:31:44.224Z,4.77
2018-01-01T17:34:12.570Z,3.03
2018-01-01T17:36:42.046Z,1.80
2018-01-01T17:39:11.775Z,1.63
2018-01-01T17:41:39.402Z,2.40
2018-01-01T17:44:06.981Z,2.03
2018-01-01T17:46:35.712Z,3.47
2018-01-01T17:49:04.052Z,2.27
2018-01-01T17:51:32.460Z,1.77
2018-01-01T17:54:00.188Z,1.73
2018-01-01T17:56:27.777Z,2.73
2018-01-01T17:58:55.376Z,2.00
2018-01-01T18:01:22.958Z,1.77
2018-01-01T18:03:50.539Z,2.03
2018-01-01T18:06:18.138Z,2.43
2018-01-01T18:08:46.483Z,1.87
2018-01-01T18:11:26.886Z,1.67
2018-01-01T18:14:08.601Z,2.77
2018-01-01T18:16:52.322Z,3.77
2018-01-01T18:19:34.408Z,2.80
2018-01-01T18:22:18.328Z,1.97
2018-01-01T18:24:58.416Z,3.37
2018-01-01T18:27:26.002Z,1.30
2018-01-01T18:29:53.591Z,1.23
2018-01-01T18:32:21.183Z,1.70
2018-01-01T18:34:53.948Z,1.50
2018-01-01T18:37:25.905Z,3.20
2018-01-01T18:40:08.995Z,3.63
2018-01-01T18:42:51.344Z,2.93
2018-01-01T18:45:33.646Z,1.73
2018-01-01T18:48:16.830Z,1.60
2018-01-01T18:50:57.777Z,1.73
2018-01-01T18:53:38.523Z,1.93
2018-01-01T18:56:17.594Z,1.43
2018-01-01T18:58:45.204Z,0.87
2018-01-01T19:01:12.848Z,4.40
2018-01-01T19:03:54.686Z,2.77
2018-01-01T19:06:22.276Z,3.50
2018-01-01T19:09:04.024Z,2.30
2018-01-01T19:11:40.410Z,3.37
2018-01-01T19:14:24.383Z,1.80
2018-01-01T19:16:51.973Z,2.33
2018-01-01T19:19:34.597Z,2.20
2018-01-01T19:22:17.341Z,2.70
2018-01-01T19:25:00.068Z,1.50
2018-01-01T19:27:38.536Z,2.23
2018-01-01T19:30:17.849Z,1.57
2018-01-01T19:32:59.659Z,0.83
2018-01-01T19:35:39.487Z,2.40
2018-01-01T19:38:07.133Z,1.50
2018-01-01T19:40:34.723Z,1.37
2018-01-01T19:43:02.350Z,1.93
2018-01-01T19:45:29.980Z,1.07
2018-01-01T19:47:58.357Z,2.23
2018-01-01T19:50:26.752Z,1.17
2018-01-01T19:52:54.339Z,1.83
2018-01-01T19:55:21.911Z,3.77
2018-01-01T19:58:03.599Z,4.20
2018-01-01T20:00:42.949Z,2.87
2018-01-01T20:03:23.364Z,1.30
2018-01-01T20:06:04.912Z,2.00
2018-01-01T20:08:32.504Z,0.90
2018-01-01T20:11:00.859Z,0.97
2018-01-01T20:13:28.500Z,0.97
2018-01-01T20:15:56.087Z,0.73
2018-01-01T20:18:24.432Z,0.47
2018-01-01T20:20:52.044Z,0.90
2018-01-01T20:23:19.652Z,0.60
2018-01-01T20:25:47.247Z,1.53
2018-01-01T20:28:15.603Z,1.33
2018-01-01T20:30:43.190Z,1.10
2018-01-01T20:33:11.803Z,1.07
2018-01-01T20:35:39.398Z,0.73
2018-01-01T20:38:06.972Z,2.50
2018-01-01T20:40:34.679Z,1.43
2018-01-01T20:43:02.277Z,0.90
2018-01-01T20:45:29.851Z,1.50
2018-01-01T20:47:58.161Z,0.73
2018-01-01T20:50:25.756Z,1.10
2018-01-01T20:52:53.342Z,0.50
2018-01-01T20:55:20.982Z,1.17
2018-01-01T20:57:48.647Z,7.00
2018-01-01T21:00:16.247Z,0.80
2018-01-01T21:02:43.839Z,0.70
2018-01-01T21:05:11.446Z,1.17
2018-01-01T21:07:39.060Z,0.67
2018-01-01T21:10:06.653Z,1.07
2018-01-01T21:12:34.229Z,1.07
2018-01-01T21:15:01.839Z,0.90
2018-01-01T21:17:29.425Z,2.23
2018-01-01T21:19:57.003Z,1.07
2018-01-01T21:22:24.599Z,0.30
2018-01-01T21:24:52.952Z,1.30
2018-01-01T21:27:20.566Z,0.40
2018-01-01T21:29:48.146Z,0.60
2018-01-01T21:32:15.727Z,0.60
2018-01-01T21:34:44.107Z,0.57
2018-01-01T21:37:11.723Z,0.73
2018-01-01T21:39:39.319Z,2.03
2018-01-01T21:42:06.945Z,1.23
2018-01-01T21:44:34.531Z,0.77
2018-01-01T21:47:02.167Z,0.70
2018-01-01T21:49:29.773Z,0.43
2018-01-01T21:51:58.112Z,1.23
2018-01-01T21:54:25.690Z,0.93
2018-01-01T21:56:53.286Z,0.53
2018-01-01T21:59:27.907Z,0.73
2018-01-01T22:01:55.506Z,0.40
2018-01-01T22:04:23.106Z,0.97
2018-01-01T22:07:01.848Z,0.37
2018-01-01T22:09:32.308Z,0.70
2018-01-01T22:12:08.797Z,0.73
2018-01-01T22:14:44.423Z,0.70
2018-01-01T22:17:12.804Z,3.60
2018-01-01T22:19:41.149Z,0.37
2018-01-01T22:22:08.780Z,0.50
2018-01-01T22:24:36.359Z,1.40
2018-01-01T22:27:03.968Z,0.30
2018-01-01T22:29:31.567Z,0.57
2018-01-01T22:31:59.322Z,0.50
2018-01-01T22:34:26.898Z,1.60
2018-01-01T22:36:54.490Z,0.70
2018-01-01T22:39:22.114Z,0.73
2018-01-01T22:41:49.700Z,0.53
2018-01-01T22:44:17.379Z,0.20
2018-01-01T22:46:45.786Z,0.40
2018-01-01T22:49:13.470Z,0.30
2018-01-01T22:51:41.058Z,0.10
2018-01-01T22:54:08.660Z,0.57
2018-01-01T22:56:36.242Z,0.40
2018-01-01T22:59:03.819Z,0.30
2018-01-01T23:01:31.400Z,0.33
2018-01-01T23:03:58.980Z,0.40
2018-01-01T23:06:27.340Z,0.27
2018-01-01T23:08:54.923Z,0.20
2018-01-01T23:11:23.283Z,0.80
2018-01-01T23:13:50.859Z,0.23
2018-01-01T23:16:19.223Z,0.10
2018-01-01T23:18:46.801Z,0.93
2018-01-01T23:21:15.174Z,0.10
2018-01-01T23:23:43.529Z,0.27
2018-01-01T23:26:11.194Z,0.63
2018-01-01T23:28:38.787Z,0.20
2018-01-01T23:31:06.367Z,1.07
2018-01-01T23:33:33.947Z,0.20
2018-01-01T23:36:02.316Z,0.30
2018-01-01T23:38:29.903Z,0.20
2018-01-01T23:40:57.479Z,0.30
2018-01-01T23:43:25.069Z,0.43
2018-01-01T23:45:53.427Z,1.83
2018-01-01T23:48:21.001Z,3.27
2018-01-01T23:50:49.371Z,0.60
2018-01-01T23:53:17.714Z,1.90
2018-01-01T23:55:45.318Z,0.83
2018-01-01T23:58:13.658Z,1.70
