createdAt,value
2022-08-18T00:04:34.902Z,1.20
2022-08-18T00:09:32.231Z,1.83
2022-08-18T00:14:24.509Z,2.15
2022-08-18T00:19:16.378Z,1.58
2022-08-18T00:24:09.029Z,1.95
2022-08-18T00:29:00.879Z,2.40
2022-08-18T00:33:52.508Z,2.00
2022-08-18T00:38:44.207Z,2.13
2022-08-18T00:43:43.086Z,2.58
2022-08-18T00:48:35.421Z,2.10
2022-08-18T00:53:27.531Z,2.13
2022-08-18T00:58:24.826Z,2.50
2022-08-18T01:03:24.593Z,1.95
2022-08-18T01:08:17.277Z,2.17
2022-08-18T01:13:20.853Z,2.35
2022-08-18T01:18:33.150Z,1.73
2022-08-18T01:23:25.557Z,1.80
2022-08-18T01:28:20.783Z,1.40
2022-08-18T01:33:12.496Z,1.40
2022-08-18T01:38:04.189Z,1.88
2022-08-18T01:42:57.213Z,1.92
2022-08-18T01:47:50.518Z,1.70
2022-08-18T01:52:43.479Z,1.23
2022-08-18T01:57:43.065Z,1.45
2022-08-18T02:02:34.863Z,1.42
2022-08-18T02:07:30.798Z,1.42
2022-08-18T02:12:28.291Z,1.33
2022-08-18T02:17:20.335Z,2.97
2022-08-18T02:22:16.152Z,2.30
2022-08-18T02:27:09.399Z,2.38
2022-08-18T02:32:01.063Z,2.03
2022-08-18T02:36:53.752Z,1.75
2022-08-18T02:41:45.669Z,1.75
2022-08-18T02:46:37.833Z,1.63
2022-08-18T02:51:29.978Z,2.08
2022-08-18T02:56:40.551Z,1.75
2022-08-18T03:01:40.625Z,1.98
2022-08-18T03:06:33.950Z,1.85
2022-08-18T03:11:28.413Z,1.77
2022-08-18T03:16:21.404Z,1.80
2022-08-18T03:21:17.154Z,1.58
2022-08-18T03:26:12.104Z,1.50
2022-08-18T03:31:03.804Z,1.50
2022-08-18T03:35:55.538Z,2.03
2022-08-18T03:40:53.297Z,2.15
2022-08-18T03:45:45.173Z,2.33
2022-08-18T03:50:38.146Z,2.35
2022-08-18T03:55:29.806Z,1.77
2022-08-18T04:00:30.116Z,2.40
2022-08-18T04:05:21.890Z,2.20
2022-08-18T04:10:19.157Z,1.95
2022-08-18T04:15:11.892Z,2.13
2022-08-18T04:20:04.631Z,2.85
2022-08-18T04:24:56.233Z,2.88
2022-08-18T04:29:50.049Z,2.65
2022-08-18T04:34:41.761Z,2.67
2022-08-18T04:39:33.472Z,2.40
2022-08-18T04:44:25.239Z,2.50
2022-08-18T04:49:18.846Z,2.33
2022-08-18T04:54:12.537Z,2.83
2022-08-18T04:59:10.689Z,2.28
2022-08-18T05:04:02.519Z,2.63
2022-08-18T05:08:57.127Z,2.72
2022-08-18T05:13:49.828Z,3.33
2022-08-18T05:18:42.755Z,2.92
2022-08-18T05:23:36.204Z,2.22
2022-08-18T05:28:27.918Z,2.90
2022-08-18T05:33:19.668Z,2.97
2022-08-18T05:38:26.275Z,3.10
2022-08-18T05:43:18.211Z,3.10
2022-08-18T05:48:09.830Z,3.83
2022-08-18T05:53:13.348Z,2.92
2022-08-18T05:58:11.075Z,3.30
2022-08-18T06:03:13.651Z,2.33
2022-08-18T06:08:12.698Z,2.55
2022-08-18T06:13:08.077Z,2.85
2022-08-18T06:18:22.622Z,2.55
2022-08-18T06:23:41.522Z,3.25
2022-08-18T06:29:12.252Z,2.35
2022-08-18T06:34:12.990Z,2.28
2022-08-18T06:39:30.054Z,2.65
2022-08-18T06:44:21.629Z,4.20
2022-08-18T06:49:24.735Z,3.67
2022-08-18T06:54:19.061Z,4.10
2022-08-18T06:59:19.452Z,3.25
2022-08-18T07:04:31.518Z,4.35
2022-08-18T07:09:34.116Z,4.45
2022-08-18T07:14:26.050Z,4.40
2022-08-18T07:19:23.073Z,5.47
2022-08-18T07:24:28.189Z,5.37
2022-08-18T07:29:19.806Z,4.85
2022-08-18T07:34:28.815Z,5.82
2022-08-18T07:39:28.639Z,5.75
2022-08-18T07:44:47.489Z,6.00
2022-08-18T07:49:59.686Z,6.80
2022-08-18T07:55:06.525Z,5.60
2022-08-18T08:05:02.759Z,5.55
2022-08-18T08:10:03.429Z,4.30
2022-08-18T08:15:08.666Z,4.70
2022-08-18T08:20:03.669Z,4.35
2022-08-18T08:25:47.610Z,5.82
2022-08-18T08:30:49.247Z,5.05
2022-08-18T08:35:55.971Z,5.07
2022-08-18T08:41:06.447Z,4.55
2022-08-18T08:46:10.728Z,4.63
2022-08-18T08:51:30.220Z,4.88
2022-08-18T08:56:28.137Z,4.68
2022-08-18T09:01:29.132Z,4.90
2022-08-18T09:06:35.901Z,6.28
2022-08-18T09:11:56.010Z,4.88
2022-08-18T09:17:24.063Z,5.00
2022-08-18T09:28:23.471Z,6.10
2022-08-18T09:33:32.605Z,6.30
2022-08-18T09:38:48.987Z,6.75
2022-08-18T09:44:17.990Z,6.25
2022-08-18T09:49:23.806Z,6.88
2022-08-18T09:54:21.781Z,6.03
2022-08-18T09:59:38.089Z,5.53
2022-08-18T10:04:51.692Z,4.43
2022-08-18T10:10:56.957Z,4.10
2022-08-18T10:15:47.117Z,4.18
2022-08-18T10:20:56.928Z,2.97
2022-08-18T10:25:48.687Z,3.50
2022-08-18T10:30:56.688Z,3.08
2022-08-18T10:41:21.840Z,4.15
2022-08-18T10:46:25.060Z,4.32
2022-08-18T10:51:29.507Z,4.40
2022-08-18T10:56:54.553Z,3.42
2022-08-18T11:02:09.129Z,4.40
2022-08-18T11:07:10.941Z,4.93
2022-08-18T11:12:04.369Z,4.45
2022-08-18T11:16:59.777Z,3.72
2022-08-18T11:21:53.133Z,4.28
2022-08-18T11:26:52.541Z,3.97
2022-08-18T11:31:52.713Z,4.45
2022-08-18T11:36:54.789Z,4.57
2022-08-18T11:41:50.262Z,4.53
2022-08-18T11:46:43.033Z,5.03
2022-08-18T11:51:56.654Z,5.68
2022-08-18T11:57:33.357Z,6.78
2022-08-18T12:02:26.434Z,5.88
2022-08-18T12:07:29.187Z,4.72
2022-08-18T12:12:30.875Z,4.72
2022-08-18T12:17:23.054Z,3.88
2022-08-18T12:22:23.050Z,3.63
2022-08-18T12:27:21.347Z,4.22
2022-08-18T12:32:17.785Z,3.90
2022-08-18T12:42:41.834Z,2.72
2022-08-18T12:47:38.566Z,3.50
2022-08-18T12:52:34.995Z,2.70
2022-08-18T12:57:51.651Z,2.28
2022-08-18T13:02:42.091Z,2.38
2022-08-18T13:07:34.871Z,1.73
2022-08-18T13:12:27.882Z,1.67
2022-08-18T13:17:30.519Z,1.48
2022-08-18T13:22:31.851Z,1.27
2022-08-18T13:27:26.316Z,1.10
2022-08-18T13:32:26.278Z,1.30
2022-08-18T13:37:20.469Z,1.40
2022-08-18T13:42:21.495Z,0.80
2022-08-18T13:47:21.841Z,0.67
2022-08-18T13:52:33.069Z,0.50
2022-08-18T13:57:25.974Z,0.90
2022-08-18T14:02:18.649Z,0.77
2022-08-18T14:07:12.562Z,0.75
2022-08-18T14:12:38.129Z,0.60
2022-08-18T14:17:31.933Z,0.60
2022-08-18T14:22:42.791Z,0.55
2022-08-18T14:27:38.379Z,0.57
2022-08-18T14:32:31.689Z,0.52
2022-08-18T14:37:31.050Z,0.80
2022-08-18T14:42:32.759Z,0.70
2022-08-18T14:47:33.678Z,0.50
2022-08-18T14:52:29.556Z,0.60
2022-08-18T15:02:18.471Z,0.40
2022-08-18T15:07:10.929Z,0.50
2022-08-18T15:12:05.418Z,0.60
2022-08-18T15:17:00.394Z,0.60
2022-08-18T15:22:10.832Z,0.60
2022-08-18T15:27:13.353Z,0.50
2022-08-18T15:32:17.564Z,0.50
2022-08-18T15:37:10.199Z,0.57
2022-08-18T15:42:10.239Z,0.50
2022-08-18T15:47:04.753Z,0.60
2022-08-18T15:51:56.697Z,1.08
2022-08-18T15:56:57.657Z,0.50
2022-08-18T16:01:50.238Z,0.40
2022-08-18T16:06:45.175Z,0.40
2022-08-18T16:11:37.586Z,0.30
2022-08-18T16:16:36.073Z,0.40
2022-08-18T16:21:28.340Z,0.30
2022-08-18T16:26:22.092Z,0.45
2022-08-18T16:31:16.462Z,0.30
2022-08-18T16:36:10.264Z,0.28
2022-08-18T16:41:13.901Z,0.30
2022-08-18T16:46:14.443Z,0.20
2022-08-18T16:51:06.412Z,0.30
2022-08-18T16:56:00.075Z,0.30
2022-08-18T17:01:14.920Z,0.38
2022-08-18T17:06:14.088Z,0.43
2022-08-18T17:11:09.831Z,0.45
2022-08-18T17:16:01.838Z,0.60
2022-08-18T17:20:55.470Z,0.70
2022-08-18T17:25:47.394Z,0.82
2022-08-18T17:30:47.898Z,1.10
2022-08-18T17:35:43.075Z,2.50
2022-08-18T17:40:55.038Z,1.90
2022-08-18T17:45:54.095Z,1.60
2022-08-18T17:51:17.541Z,1.48
2022-08-18T17:56:16.825Z,1.60
2022-08-18T18:01:11.027Z,2.22
2022-08-18T18:06:18.741Z,1.85
2022-08-18T18:11:11.472Z,1.33
2022-08-18T18:16:27.752Z,1.35
2022-08-18T18:21:23.293Z,0.77
2022-08-18T18:26:45.946Z,0.70
2022-08-18T18:31:39.722Z,0.70
2022-08-18T18:36:44.040Z,0.65
2022-08-18T18:41:39.704Z,0.82
2022-08-18T18:46:39.183Z,0.90
2022-08-18T18:51:35.767Z,0.70
2022-08-18T18:56:38.236Z,0.80
2022-08-18T19:01:56.556Z,0.70
2022-08-18T19:07:04.446Z,0.70
2022-08-18T19:12:14.513Z,0.70
2022-08-18T19:17:22.083Z,0.63
2022-08-18T19:22:36.268Z,0.65
2022-08-18T19:27:35.442Z,0.60
2022-08-18T19:32:35.064Z,0.50
2022-08-18T19:37:38.298Z,0.50
2022-08-18T19:42:39.889Z,0.60
2022-08-18T19:47:41.973Z,0.70
2022-08-18T19:52:55.259Z,0.60
2022-08-18T19:58:21.062Z,0.57
2022-08-18T20:03:19.990Z,0.43
2022-08-18T20:08:33.426Z,0.80
2022-08-18T20:13:38.390Z,0.50
2022-08-18T20:18:35.897Z,0.47
2022-08-18T20:23:37.710Z,0.40
2022-08-18T20:28:39.193Z,0.50
2022-08-18T20:33:35.188Z,0.40
2022-08-18T20:38:35.390Z,0.30
2022-08-18T20:43:32.747Z,0.45
2022-08-18T20:48:32.468Z,0.40
2022-08-18T20:53:52.565Z,0.50
2022-08-18T20:58:57.334Z,0.30
2022-08-18T21:03:48.979Z,0.40
2022-08-18T21:08:51.192Z,0.30
2022-08-18T21:13:42.817Z,0.30
2022-08-18T21:18:35.072Z,0.40
2022-08-18T21:23:39.867Z,0.30
2022-08-18T21:28:34.957Z,0.30
2022-08-18T21:33:30.115Z,0.30
2022-08-18T21:38:28.576Z,0.30
2022-08-18T21:43:49.654Z,0.30
2022-08-18T21:48:49.500Z,0.28
2022-08-18T21:53:41.190Z,0.28
2022-08-18T21:58:47.032Z,0.30
2022-08-18T22:03:59.591Z,0.30
2022-08-18T22:09:21.457Z,0.30
2022-08-18T22:14:25.344Z,0.30
2022-08-18T22:19:18.647Z,0.30
2022-08-18T22:24:21.839Z,0.35
2022-08-18T22:29:42.427Z,0.35
2022-08-18T22:34:37.736Z,0.30
2022-08-18T22:39:37.669Z,0.30
2022-08-18T22:44:30.047Z,0.50
2022-08-18T22:49:22.858Z,0.40
2022-08-18T22:54:15.414Z,0.43
2022-08-18T22:59:14.070Z,0.45
2022-08-18T23:04:11.218Z,0.63
2022-08-18T23:09:03.892Z,0.50
2022-08-18T23:13:56.379Z,0.40
2022-08-18T23:18:48.428Z,0.57
2022-08-18T23:23:42.273Z,0.52
2022-08-18T23:28:34.599Z,0.45
2022-08-18T23:33:26.660Z,0.60
2022-08-18T23:38:19.318Z,0.50
2022-08-18T23:43:13.496Z,0.50
2022-08-18T23:48:06.894Z,0.60
2022-08-18T23:53:01.139Z,0.65
2022-08-18T23:57:52.795Z,0.60
