createdAt,value
2023-04-06T00:01:45.547Z,98699.13
2023-04-06T00:04:12.332Z,98686.16
2023-04-06T00:06:39.078Z,98682.81
2023-04-06T00:09:22.750Z,98685.53
2023-04-06T00:11:51.728Z,98678.69
2023-04-06T00:14:18.583Z,98680.31
2023-04-06T00:16:45.507Z,98683.75
2023-04-06T00:19:12.395Z,98681.44
2023-04-06T00:21:39.437Z,98673.66
2023-04-06T00:24:06.607Z,98677.59
2023-04-06T00:26:33.250Z,98678.53
2023-04-06T00:29:00.092Z,98683.88
2023-04-06T00:31:26.793Z,98673.72
2023-04-06T00:33:53.472Z,98672.19
2023-04-06T00:36:20.511Z,98673.06
2023-04-06T00:38:47.188Z,98665.75
2023-04-06T00:41:14.692Z,98668.41
2023-04-06T00:43:41.294Z,98662.47
2023-04-06T00:46:07.960Z,98657.47
2023-04-06T00:48:34.644Z,98663.41
2023-04-06T00:51:02.887Z,98654.78
2023-04-06T00:53:29.510Z,98653.63
2023-04-06T00:55:56.100Z,98652.47
2023-04-06T00:58:22.823Z,98650.00
2023-04-06T01:00:49.555Z,98648.44
2023-04-06T01:03:17.001Z,98653.00
2023-04-06T01:05:45.069Z,98642.97
2023-04-06T01:08:12.507Z,98638.03
2023-04-06T01:10:46.900Z,98641.34
2023-04-06T01:13:13.571Z,98636.47
2023-04-06T01:15:40.663Z,98634.88
2023-04-06T01:18:10.117Z,98633.16
2023-04-06T01:20:37.379Z,98631.53
2023-04-06T01:23:04.028Z,98626.44
2023-04-06T01:25:38.133Z,98624.81
2023-04-06T01:28:04.832Z,98624.81
2023-04-06T01:30:31.606Z,98613.47
2023-04-06T01:32:58.314Z,98614.25
2023-04-06T01:35:27.626Z,98619.31
2023-04-06T01:37:54.445Z,98617.81
2023-04-06T01:40:21.832Z,98612.91
2023-04-06T01:42:48.448Z,98609.28
2023-04-06T01:45:15.568Z,98602.34
2023-04-06T01:47:42.746Z,98607.53
2023-04-06T01:50:14.232Z,98604.69
2023-04-06T01:52:42.161Z,98600.41
2023-04-06T01:55:11.866Z,98599.50
2023-04-06T01:57:39.682Z,98597.16
2023-04-06T02:00:09.477Z,98601.75
2023-04-06T02:02:36.378Z,98606.09
2023-04-06T02:05:03.155Z,98600.91
2023-04-06T02:07:29.811Z,98600.19
2023-04-06T02:09:57.283Z,98589.03
2023-04-06T02:12:24.937Z,98591.44
2023-04-06T02:15:11.704Z,98588.09
2023-04-06T02:17:38.420Z,98587.97
2023-04-06T02:20:05.727Z,98582.66
2023-04-06T02:22:32.388Z,98585.03
2023-04-06T02:24:59.030Z,98584.16
2023-04-06T02:27:28.352Z,98585.75
2023-04-06T02:29:54.975Z,98583.94
2023-04-06T02:32:25.096Z,98583.75
2023-04-06T02:34:53.455Z,98585.41
2023-04-06T02:37:20.320Z,98577.34
2023-04-06T02:39:47.607Z,98579.41
2023-04-06T02:42:18.026Z,98569.97
2023-04-06T02:44:44.849Z,98574.41
2023-04-06T02:47:16.325Z,98572.91
2023-04-06T02:49:43.006Z,98577.97
2023-04-06T02:52:11.896Z,98571.91
2023-04-06T02:54:38.518Z,98575.53
2023-04-06T02:57:22.411Z,98574.66
2023-04-06T02:59:49.454Z,98567.56
2023-04-06T03:02:16.338Z,98566.78
2023-04-06T03:04:45.448Z,98576.28
2023-04-06T03:07:22.243Z,98568.50
2023-04-06T03:09:48.928Z,98564.31
2023-04-06T03:12:15.541Z,98569.69
2023-04-06T03:14:42.155Z,98570.66
2023-04-06T03:17:10.598Z,98566.59
2023-04-06T03:19:37.539Z,98561.31
2023-04-06T03:22:04.134Z,98569.56
2023-04-06T03:24:30.771Z,98570.13
2023-04-06T03:26:57.590Z,98570.88
2023-04-06T03:29:24.226Z,98569.25
2023-04-06T03:31:51.015Z,98569.47
2023-04-06T03:34:17.617Z,98569.84
2023-04-06T03:36:44.209Z,98570.94
2023-04-06T03:39:10.872Z,98571.91
2023-04-06T03:41:37.559Z,98574.69
2023-04-06T03:44:06.947Z,98570.34
2023-04-06T03:46:33.620Z,98572.91
2023-04-06T03:49:01.878Z,98572.25
2023-04-06T03:51:40.363Z,98573.13
2023-04-06T03:54:07.004Z,98572.19
2023-04-06T03:56:33.586Z,98573.00
2023-04-06T03:59:00.428Z,98578.28
2023-04-06T04:01:27.093Z,98571.47
2023-04-06T04:03:54.549Z,98575.88
2023-04-06T04:06:21.601Z,98576.97
2023-04-06T04:08:54.740Z,98583.91
2023-04-06T04:11:21.459Z,98580.97
2023-04-06T04:13:48.270Z,98585.09
2023-04-06T04:16:14.987Z,98582.38
2023-04-06T04:18:44.447Z,98580.41
2023-04-06T04:21:11.027Z,98574.25
2023-04-06T04:23:37.752Z,98587.84
2023-04-06T04:26:07.542Z,98580.69
2023-04-06T04:28:36.647Z,98590.16
2023-04-06T04:31:03.321Z,98581.94
2023-04-06T04:33:29.959Z,98585.69
2023-04-06T04:35:56.655Z,98577.31
2023-04-06T04:38:23.385Z,98583.47
2023-04-06T04:41:03.145Z,98578.28
2023-04-06T04:43:31.391Z,98586.66
2023-04-06T04:46:00.192Z,98583.50
2023-04-06T04:48:27.105Z,98583.41
2023-04-06T04:50:53.822Z,98585.31
2023-04-06T04:53:20.409Z,98583.81
2023-04-06T04:55:47.041Z,98577.03
2023-04-06T04:58:17.541Z,98587.41
2023-04-06T05:00:44.930Z,98580.34
2023-04-06T05:03:22.279Z,98580.34
2023-04-06T05:05:49.113Z,98576.81
2023-04-06T05:08:16.733Z,98579.22
2023-04-06T05:10:45.298Z,98580.97
2023-04-06T05:13:12.407Z,98579.28
2023-04-06T05:15:39.327Z,98580.38
2023-04-06T05:18:13.388Z,98586.56
2023-04-06T05:20:40.374Z,98583.97
2023-04-06T05:23:18.841Z,98579.75
2023-04-06T05:25:45.684Z,98581.28
2023-04-06T05:28:15.261Z,98581.09
2023-04-06T05:30:42.153Z,98573.41
2023-04-06T05:33:09.078Z,98581.78
2023-04-06T05:35:35.957Z,98581.44
2023-04-06T05:38:02.635Z,98577.81
2023-04-06T05:40:29.479Z,98579.84
2023-04-06T05:42:56.360Z,98582.38
2023-04-06T05:45:23.096Z,98581.41
2023-04-06T05:47:56.895Z,98582.88
2023-04-06T05:50:25.918Z,98587.00
2023-04-06T05:52:52.656Z,98586.16
2023-04-06T05:55:19.434Z,98584.44
2023-04-06T05:57:46.108Z,98584.81
2023-04-06T06:00:24.889Z,98582.13
2023-04-06T06:02:51.535Z,98581.84
2023-04-06T06:05:18.292Z,98587.75
2023-04-06T06:07:48.055Z,98580.16
2023-04-06T06:10:14.760Z,98587.69
2023-04-06T06:12:41.468Z,98579.75
2023-04-06T06:15:08.559Z,98578.28
2023-04-06T06:17:44.398Z,98578.28
2023-04-06T06:20:11.695Z,98580.09
2023-04-06T06:22:38.443Z,98584.25
2023-04-06T06:25:05.254Z,98578.03
2023-04-06T06:27:34.564Z,98575.44
2023-04-06T06:30:01.329Z,98572.44
2023-04-06T06:32:28.021Z,98578.44
2023-04-06T06:34:56.427Z,98581.63
2023-04-06T06:37:25.830Z,98579.72
2023-04-06T06:39:55.485Z,98572.09
2023-04-06T06:42:22.149Z,98580.75
2023-04-06T06:44:48.799Z,98577.19
2023-04-06T06:47:36.782Z,98579.09
2023-04-06T06:50:04.238Z,98583.94
2023-04-06T06:52:38.929Z,98578.66
2023-04-06T06:55:05.978Z,98576.75
2023-04-06T06:57:32.657Z,98577.22
2023-04-06T07:00:00.879Z,98571.66
2023-04-06T07:02:27.636Z,98577.09
2023-04-06T07:04:54.481Z,98573.16
2023-04-06T07:07:21.324Z,98567.56
2023-04-06T07:09:54.203Z,98565.53
2023-04-06T07:12:20.861Z,98567.59
2023-04-06T07:14:47.898Z,98563.59
2023-04-06T07:17:14.709Z,98561.19
2023-04-06T07:19:42.360Z,98562.34
2023-04-06T07:22:09.083Z,98566.03
2023-04-06T07:24:35.866Z,98555.19
2023-04-06T07:27:02.826Z,98560.63
2023-04-06T07:29:29.964Z,98560.91
2023-04-06T07:31:56.829Z,98554.97
2023-04-06T07:34:27.176Z,98552.09
2023-04-06T07:36:54.826Z,98552.41
2023-04-06T07:39:21.516Z,98555.28
2023-04-06T07:41:50.801Z,98549.72
2023-04-06T07:44:17.511Z,98542.34
2023-04-06T07:46:44.128Z,98545.25
2023-04-06T07:49:10.774Z,98541.44
2023-04-06T07:51:39.791Z,98536.88
2023-04-06T07:54:07.002Z,98547.31
2023-04-06T07:56:33.902Z,98533.13
2023-04-06T07:59:00.760Z,98539.28
2023-04-06T08:01:29.334Z,98535.81
2023-04-06T08:03:57.957Z,98534.53
2023-04-06T08:06:24.866Z,98532.19
2023-04-06T08:08:51.574Z,98533.06
2023-04-06T08:11:18.300Z,98534.03
2023-04-06T08:13:44.921Z,98534.25
2023-04-06T08:16:13.886Z,98536.38
2023-04-06T08:18:40.561Z,98534.78
2023-04-06T08:21:07.216Z,98535.97
2023-04-06T08:23:33.841Z,98532.72
2023-04-06T08:26:00.527Z,98533.41
2023-04-06T08:28:27.227Z,98531.50
2023-04-06T08:30:53.964Z,98536.28
2023-04-06T08:33:20.825Z,98523.00
2023-04-06T08:35:47.518Z,98531.16
2023-04-06T08:38:14.322Z,98523.53
2023-04-06T08:40:41.588Z,98527.19
2023-04-06T08:43:13.901Z,98526.41
2023-04-06T08:45:43.564Z,98526.09
2023-04-06T08:48:12.681Z,98521.16
2023-04-06T08:50:41.484Z,98520.50
2023-04-06T08:53:09.142Z,98518.72
2023-04-06T08:55:37.395Z,98526.16
2023-04-06T08:58:07.604Z,98523.47
2023-04-06T09:00:38.173Z,98518.66
2023-04-06T09:03:07.412Z,98517.16
2023-04-06T09:05:34.641Z,98517.78
2023-04-06T09:08:01.294Z,98510.44
2023-04-06T09:10:29.843Z,98518.13
2023-04-06T09:13:09.887Z,98520.03
2023-04-06T09:15:36.722Z,98515.53
2023-04-06T09:18:03.432Z,98517.81
2023-04-06T09:20:30.389Z,98513.59
2023-04-06T09:22:57.383Z,98517.47
2023-04-06T09:25:29.178Z,98515.72
2023-04-06T09:28:09.511Z,98506.19
2023-04-06T09:30:36.980Z,98501.69
2023-04-06T09:33:03.863Z,98501.91
2023-04-06T09:35:32.244Z,98497.50
2023-04-06T09:37:58.920Z,98498.03
2023-04-06T09:40:26.185Z,98498.66
2023-04-06T09:42:53.957Z,98491.16
2023-04-06T09:45:21.941Z,98485.66
2023-04-06T09:47:50.976Z,98488.97
2023-04-06T09:50:20.245Z,98486.56
2023-04-06T09:52:56.939Z,98476.81
2023-04-06T09:55:44.457Z,98489.31
2023-04-06T09:58:18.273Z,98485.34
2023-04-06T10:01:16.359Z,98493.50
2023-04-06T10:04:02.870Z,98487.38
2023-04-06T10:06:46.237Z,98485.03
2023-04-06T10:09:14.804Z,98479.56
2023-04-06T10:11:42.692Z,98485.06
2023-04-06T10:14:12.508Z,98482.75
2023-04-06T10:16:39.472Z,98494.13
2023-04-06T10:19:19.831Z,98476.63
2023-04-06T10:21:55.179Z,98482.31
2023-04-06T10:24:22.015Z,98476.16
2023-04-06T10:27:07.905Z,98473.44
2023-04-06T10:29:45.343Z,98470.22
2023-04-06T10:32:12.283Z,98468.25
2023-04-06T10:34:39.065Z,98468.19
2023-04-06T10:37:14.871Z,98480.09
2023-04-06T10:39:59.402Z,98478.00
2023-04-06T10:42:26.865Z,98475.66
2023-04-06T10:44:53.542Z,98477.84
2023-04-06T10:47:20.486Z,98478.78
2023-04-06T10:49:47.304Z,98467.91
2023-04-06T10:52:14.131Z,98473.00
2023-04-06T10:54:48.977Z,98477.75
2023-04-06T10:57:17.081Z,98471.06
2023-04-06T10:59:45.517Z,98465.25
2023-04-06T11:02:22.308Z,98463.25
2023-04-06T11:04:59.359Z,98457.69
2023-04-06T11:07:27.931Z,98467.69
2023-04-06T11:10:12.596Z,98470.91
2023-04-06T11:12:41.437Z,98472.63
2023-04-06T11:15:08.784Z,98477.94
2023-04-06T11:17:37.969Z,98476.47
2023-04-06T11:20:11.211Z,98472.47
2023-04-06T11:22:48.522Z,98468.66
2023-04-06T11:25:15.130Z,98472.59
2023-04-06T11:27:41.920Z,98470.41
2023-04-06T11:30:09.639Z,98461.13
2023-04-06T11:32:46.918Z,98464.72
2023-04-06T11:35:24.574Z,98462.91
2023-04-06T11:37:52.361Z,98452.50
2023-04-06T11:40:23.760Z,98451.72
2023-04-06T11:42:56.960Z,98447.69
2023-04-06T11:45:24.298Z,98457.34
2023-04-06T11:48:01.523Z,98451.28
2023-04-06T11:50:37.165Z,98447.88
2023-04-06T11:53:04.241Z,98447.66
2023-04-06T11:55:39.553Z,98440.44
2023-04-06T11:58:06.395Z,98439.22
2023-04-06T12:00:35.686Z,98436.22
2023-04-06T12:03:02.418Z,98439.47
2023-04-06T12:05:29.509Z,98432.53
2023-04-06T12:07:56.985Z,98435.75
2023-04-06T12:10:24.787Z,98436.34
2023-04-06T12:12:51.404Z,98434.19
2023-04-06T12:15:18.081Z,98426.63
2023-04-06T12:17:44.862Z,98429.72
2023-04-06T12:20:22.623Z,98425.91
2023-04-06T12:22:53.046Z,98422.22
2023-04-06T12:25:19.869Z,98424.00
2023-04-06T12:27:46.630Z,98418.09
2023-04-06T12:30:13.862Z,98416.69
2023-04-06T12:32:40.797Z,98417.34
2023-04-06T12:35:09.787Z,98418.19
2023-04-06T12:37:36.516Z,98410.03
2023-04-06T12:40:04.270Z,98410.88
2023-04-06T12:42:31.517Z,98409.06
2023-04-06T12:44:58.178Z,98414.94
2023-04-06T12:47:27.420Z,98415.78
2023-04-06T12:49:55.073Z,98413.19
2023-04-06T12:52:21.843Z,98407.78
2023-04-06T12:54:50.062Z,98412.13
2023-04-06T12:57:18.137Z,98408.19
2023-04-06T12:59:45.741Z,98399.88
2023-04-06T13:02:12.731Z,98402.09
2023-04-06T13:04:39.598Z,98401.78
2023-04-06T13:07:06.713Z,98397.03
2023-04-06T13:09:33.367Z,98397.66
2023-04-06T13:12:00.472Z,98403.75
2023-04-06T13:14:27.121Z,98397.66
2023-04-06T13:16:53.768Z,98403.34
2023-04-06T13:19:20.807Z,98397.25
2023-04-06T13:21:47.690Z,98395.53
2023-04-06T13:24:16.425Z,98397.41
2023-04-06T13:26:44.281Z,98393.38
2023-04-06T13:29:11.002Z,98397.63
2023-04-06T13:31:38.101Z,98393.28
2023-04-06T13:34:04.780Z,98391.03
2023-04-06T13:36:32.639Z,98384.09
2023-04-06T13:38:59.643Z,98400.22
2023-04-06T13:41:27.512Z,98392.84
2023-04-06T13:43:54.307Z,98392.53
2023-04-06T13:46:21.381Z,98386.69
2023-04-06T13:48:48.965Z,98390.28
2023-04-06T13:51:16.366Z,98380.50
2023-04-06T13:53:43.294Z,98382.16
2023-04-06T13:56:10.397Z,98384.41
2023-04-06T13:58:37.301Z,98386.97
2023-04-06T14:01:10.579Z,98384.00
2023-04-06T14:03:37.891Z,98387.72
2023-04-06T14:06:29.522Z,98378.78
2023-04-06T14:08:58.194Z,98384.66
2023-04-06T14:11:25.077Z,98385.25
2023-04-06T14:13:51.800Z,98383.59
2023-04-06T14:16:20.667Z,98382.19
2023-04-06T14:18:47.327Z,98391.09
2023-04-06T14:21:15.817Z,98389.13
2023-04-06T14:23:42.774Z,98391.13
2023-04-06T14:26:09.928Z,98380.19
2023-04-06T14:28:36.990Z,98386.22
2023-04-06T14:31:13.212Z,98384.56
2023-04-06T14:33:40.929Z,98389.38
2023-04-06T14:36:08.240Z,98385.19
2023-04-06T14:38:35.475Z,98391.63
2023-04-06T14:41:02.371Z,98390.53
2023-04-06T14:43:29.036Z,98380.09
2023-04-06T14:45:55.768Z,98394.13
2023-04-06T14:48:22.363Z,98396.81
2023-04-06T14:50:58.722Z,98385.97
2023-04-06T14:53:26.063Z,98388.47
2023-04-06T14:55:53.446Z,98396.50
2023-04-06T14:58:21.261Z,98387.38
2023-04-06T15:00:48.827Z,98389.22
2023-04-06T15:03:16.607Z,98386.13
2023-04-06T15:05:43.366Z,98385.44
2023-04-06T15:08:10.420Z,98399.91
2023-04-06T15:10:37.332Z,98393.78
2023-04-06T15:13:04.108Z,98383.09
2023-04-06T15:15:31.026Z,98389.63
2023-04-06T15:17:57.778Z,98399.28
2023-04-06T15:20:24.527Z,98395.72
2023-04-06T15:22:51.315Z,98400.50
2023-04-06T15:25:18.283Z,98400.44
2023-04-06T15:27:45.305Z,98402.72
2023-04-06T15:30:12.345Z,98395.09
2023-04-06T15:32:39.174Z,98399.03
2023-04-06T15:35:12.682Z,98393.66
2023-04-06T15:37:40.096Z,98403.03
2023-04-06T15:40:08.231Z,98396.44
2023-04-06T15:42:34.851Z,98398.19
2023-04-06T15:45:01.719Z,98403.53
2023-04-06T15:47:28.374Z,98400.03
2023-04-06T15:49:55.026Z,98389.72
2023-04-06T15:52:22.859Z,98399.72
2023-04-06T15:54:49.987Z,98389.50
2023-04-06T15:57:16.553Z,98398.75
2023-04-06T15:59:43.391Z,98396.19
2023-04-06T16:02:10.104Z,98400.25
2023-04-06T16:04:36.900Z,98400.25
2023-04-06T16:07:03.981Z,98397.53
2023-04-06T16:09:30.881Z,98403.28
2023-04-06T16:11:57.650Z,98400.19
2023-04-06T16:14:24.261Z,98405.19
2023-04-06T16:16:51.280Z,98404.38
2023-04-06T16:19:18.523Z,98405.00
2023-04-06T16:21:45.752Z,98409.31
2023-04-06T16:24:12.407Z,98407.97
2023-04-06T16:26:39.933Z,98409.91
2023-04-06T16:29:06.572Z,98408.34
2023-04-06T16:31:33.224Z,98412.66
2023-04-06T16:33:59.946Z,98417.34
2023-04-06T16:36:32.059Z,98407.03
2023-04-06T16:39:01.137Z,98417.00
2023-04-06T16:41:28.754Z,98410.53
2023-04-06T16:43:57.477Z,98412.94
2023-04-06T16:46:32.309Z,98419.78
2023-04-06T16:49:04.988Z,98412.56
2023-04-06T16:51:32.382Z,98420.34
2023-04-06T16:53:59.471Z,98434.75
2023-04-06T16:56:26.101Z,98423.94
2023-04-06T16:58:52.675Z,98430.31
2023-04-06T17:01:27.095Z,98426.03
2023-04-06T17:03:55.437Z,98431.03
2023-04-06T17:06:22.972Z,98426.13
2023-04-06T17:08:50.653Z,98425.63
2023-04-06T17:11:20.555Z,98428.91
2023-04-06T17:13:50.707Z,98435.00
2023-04-06T17:16:18.240Z,98430.38
2023-04-06T17:18:44.968Z,98439.41
2023-04-06T17:21:14.460Z,98433.00
2023-04-06T17:23:41.548Z,98440.91
2023-04-06T17:26:08.439Z,98437.78
2023-04-06T17:28:35.415Z,98434.56
2023-04-06T17:31:02.086Z,98436.88
2023-04-06T17:33:29.316Z,98444.78
2023-04-06T17:35:56.006Z,98446.16
2023-04-06T17:38:23.926Z,98446.50
2023-04-06T17:40:50.764Z,98453.25
2023-04-06T17:43:17.907Z,98443.38
2023-04-06T17:45:44.912Z,98457.91
2023-04-06T17:48:11.463Z,98450.66
2023-04-06T17:50:41.268Z,98451.56
2023-04-06T17:53:08.490Z,98451.50
2023-04-06T17:55:36.406Z,98452.22
2023-04-06T17:58:03.731Z,98456.97
2023-04-06T18:00:30.561Z,98464.22
2023-04-06T18:02:57.544Z,98463.97
2023-04-06T18:05:28.405Z,98460.41
2023-04-06T18:07:57.645Z,98466.63
2023-04-06T18:10:24.915Z,98463.38
2023-04-06T18:12:51.500Z,98469.47
2023-04-06T18:15:18.238Z,98463.16
2023-04-06T18:17:47.962Z,98467.56
2023-04-06T18:20:15.829Z,98467.69
2023-04-06T18:22:43.081Z,98467.16
2023-04-06T18:25:09.999Z,98467.03
2023-04-06T18:27:36.632Z,98466.78
2023-04-06T18:30:04.872Z,98466.47
2023-04-06T18:32:31.632Z,98463.53
2023-04-06T18:34:58.648Z,98470.06
2023-04-06T18:37:26.165Z,98464.09
2023-04-06T18:39:54.353Z,98472.75
2023-04-06T18:42:21.316Z,98477.28
2023-04-06T18:44:48.345Z,98474.22
2023-04-06T18:47:15.647Z,98468.88
2023-04-06T18:49:42.421Z,98475.06
2023-04-06T18:52:09.064Z,98479.38
2023-04-06T18:54:35.747Z,98483.53
2023-04-06T18:57:02.453Z,98474.50
2023-04-06T18:59:30.458Z,98478.16
2023-04-06T19:01:57.567Z,98478.94
2023-04-06T19:04:24.451Z,98470.88
2023-04-06T19:06:51.187Z,98473.16
2023-04-06T19:09:17.849Z,98480.56
2023-04-06T19:11:44.491Z,98485.75
2023-04-06T19:14:11.323Z,98483.34
2023-04-06T19:16:41.208Z,98481.56
2023-04-06T19:19:08.160Z,98486.88
2023-04-06T19:21:34.838Z,98492.47
2023-04-06T19:24:01.502Z,98485.13
2023-04-06T19:26:30.355Z,98482.22
2023-04-06T19:28:57.081Z,98480.72
2023-04-06T19:31:24.211Z,98475.16
2023-04-06T19:33:50.880Z,98474.44
2023-04-06T19:36:17.501Z,98476.50
2023-04-06T19:38:44.086Z,98480.84
2023-04-06T19:41:10.997Z,98477.56
2023-04-06T19:43:37.859Z,98475.72
2023-04-06T19:46:04.999Z,98475.25
2023-04-06T19:48:33.871Z,98475.06
2023-04-06T19:51:00.847Z,98467.59
2023-04-06T19:53:27.569Z,98474.16
2023-04-06T19:55:54.181Z,98471.88
2023-04-06T19:58:21.541Z,98470.84
2023-04-06T20:00:48.191Z,98470.47
2023-04-06T20:03:15.825Z,98462.34
2023-04-06T20:05:42.601Z,98467.00
2023-04-06T20:08:09.243Z,98462.97
2023-04-06T20:10:36.426Z,98463.91
2023-04-06T20:13:03.135Z,98464.09
2023-04-06T20:15:30.683Z,98463.91
2023-04-06T20:17:57.308Z,98449.09
2023-04-06T20:20:24.042Z,98458.34
2023-04-06T20:22:50.587Z,98453.22
2023-04-06T20:25:18.736Z,98445.81
2023-04-06T20:27:45.857Z,98454.63
2023-04-06T20:30:16.496Z,98450.88
2023-04-06T20:32:43.201Z,98444.97
2023-04-06T20:35:12.331Z,98446.41
2023-04-06T20:37:43.673Z,98442.53
2023-04-06T20:40:11.589Z,98440.59
2023-04-06T20:42:39.096Z,98438.78
2023-04-06T20:45:06.847Z,98429.16
2023-04-06T20:47:42.216Z,98437.50
2023-04-06T20:50:09.112Z,98431.47
2023-04-06T20:52:36.345Z,98426.06
2023-04-06T20:55:06.995Z,98425.41
2023-04-06T20:57:33.578Z,98419.78
2023-04-06T21:00:00.265Z,98416.88
2023-04-06T21:02:27.064Z,98407.19
2023-04-06T21:04:53.941Z,98414.06
2023-04-06T21:07:20.688Z,98411.13
2023-04-06T21:09:47.349Z,98411.44
2023-04-06T21:12:13.917Z,98402.53
2023-04-06T21:14:43.180Z,98405.34
2023-04-06T21:17:09.793Z,98400.63
2023-04-06T21:19:39.308Z,98397.84
2023-04-06T21:22:05.847Z,98399.72
2023-04-06T21:24:32.387Z,98386.59
2023-04-06T21:27:04.827Z,98388.28
2023-04-06T21:29:32.491Z,98382.84
2023-04-06T21:31:59.097Z,98376.66
2023-04-06T21:34:25.857Z,98377.38
2023-04-06T21:36:52.471Z,98378.31
2023-04-06T21:39:19.218Z,98381.44
2023-04-06T21:41:45.930Z,98378.25
2023-04-06T21:44:12.443Z,98371.28
2023-04-06T21:46:39.016Z,98372.66
2023-04-06T21:49:05.573Z,98373.47
2023-04-06T21:51:32.299Z,98379.38
2023-04-06T21:53:58.829Z,98376.47
2023-04-06T21:56:26.311Z,98377.41
2023-04-06T21:58:53.885Z,98371.81
2023-04-06T22:01:21.279Z,98371.63
2023-04-06T22:03:48.224Z,98366.56
2023-04-06T22:06:15.195Z,98366.38
2023-04-06T22:08:42.666Z,98362.34
2023-04-06T22:11:13.840Z,98362.03
2023-04-06T22:13:40.624Z,98348.91
2023-04-06T22:16:07.944Z,98360.00
2023-04-06T22:18:36.654Z,98347.59
2023-04-06T22:21:08.381Z,98344.16
2023-04-06T22:23:35.943Z,98343.13
2023-04-06T22:26:05.349Z,98344.84
2023-04-06T22:28:31.880Z,98348.75
2023-04-06T22:30:58.412Z,98346.97
2023-04-06T22:33:25.471Z,98334.50
2023-04-06T22:35:52.088Z,98337.69
2023-04-06T22:38:18.690Z,98330.47
2023-04-06T22:40:53.732Z,98333.09
2023-04-06T22:43:32.584Z,98335.63
2023-04-06T22:45:59.136Z,98331.31
2023-04-06T22:48:25.772Z,98328.13
2023-04-06T22:50:52.611Z,98329.53
2023-04-06T22:53:30.354Z,98332.25
2023-04-06T22:55:57.030Z,98326.44
2023-04-06T22:58:23.614Z,98321.94
2023-04-06T23:00:50.454Z,98319.13
2023-04-06T23:03:17.121Z,98318.09
2023-04-06T23:05:43.723Z,98317.91
2023-04-06T23:08:10.276Z,98315.94
2023-04-06T23:10:38.563Z,98310.31
2023-04-06T23:13:05.347Z,98314.13
2023-04-06T23:15:32.918Z,98315.44
2023-04-06T23:18:00.097Z,98312.72
2023-04-06T23:20:26.776Z,98316.28
2023-04-06T23:22:53.613Z,98311.63
2023-04-06T23:25:20.343Z,98312.00
2023-04-06T23:27:46.917Z,98306.38
2023-04-06T23:30:13.588Z,98304.28
2023-04-06T23:32:40.545Z,98297.16
2023-04-06T23:35:08.038Z,98305.59
2023-04-06T23:37:35.128Z,98299.94
2023-04-06T23:40:02.035Z,98295.81
2023-04-06T23:42:31.479Z,98296.41
2023-04-06T23:45:01.582Z,98292.56
2023-04-06T23:47:28.278Z,98290.16
2023-04-06T23:49:56.263Z,98288.56
2023-04-06T23:52:22.793Z,98289.19
2023-04-06T23:54:49.405Z,98287.94
2023-04-06T23:57:16.116Z,98289.09
2023-04-06T23:59:42.712Z,98292.47
