createdAt,value
2019-03-24T00:00:24.666Z,100150.45
2019-03-24T00:03:00.690Z,100154.27
2019-03-24T00:05:35.839Z,100149.92
2019-03-24T00:08:06.227Z,100152.23
2019-03-24T00:10:36.581Z,100151.80
2019-03-24T00:13:09.474Z,100151.40
2019-03-24T00:15:39.951Z,100147.69
2019-03-24T00:18:10.808Z,100152.84
2019-03-24T00:20:41.559Z,100147.36
2019-03-24T00:23:14.698Z,100148.83
2019-03-24T00:25:46.169Z,100151.40
2019-03-24T00:28:15.910Z,100146.95
2019-03-24T00:30:46.765Z,100143.45
2019-03-24T00:33:31.848Z,100135.17
2019-03-24T00:36:05.624Z,100131.06
2019-03-24T00:38:37.686Z,100127.91
2019-03-24T00:41:07.405Z,100129.69
2019-03-24T00:43:37.182Z,100122.05
2019-03-24T00:46:10.672Z,100116.66
2019-03-24T00:48:43.386Z,100116.92
2019-03-24T00:51:13.294Z,100121.86
2019-03-24T00:53:43.557Z,100122.66
2019-03-24T00:56:13.282Z,100120.53
2019-03-24T00:58:43.087Z,100135.16
2019-03-24T01:01:12.905Z,100138.11
2019-03-24T01:03:43.550Z,100133.30
2019-03-24T01:06:13.979Z,100132.72
2019-03-24T01:08:45.708Z,100132.84
2019-03-24T01:11:16.465Z,100130.14
2019-03-24T01:13:46.542Z,100124.96
2019-03-24T01:16:17.091Z,100122.84
2019-03-24T01:18:46.847Z,100125.80
2019-03-24T01:21:16.771Z,100122.40
2019-03-24T01:23:46.622Z,100126.93
2019-03-24T01:26:16.353Z,100120.69
2019-03-24T01:28:46.201Z,100113.80
2019-03-24T01:31:16.049Z,100118.34
2019-03-24T01:33:47.090Z,100121.94
2019-03-24T01:36:20.871Z,100113.95
2019-03-24T01:39:00.391Z,100112.55
2019-03-24T01:41:30.577Z,100115.41
2019-03-24T01:44:02.537Z,100117.19
2019-03-24T01:46:33.029Z,100118.56
2019-03-24T01:49:02.817Z,100118.30
2019-03-24T01:51:34.324Z,100115.20
2019-03-24T01:54:05.100Z,100118.55
2019-03-24T01:56:35.739Z,100116.61
2019-03-24T01:59:05.504Z,100120.56
2019-03-24T02:01:35.579Z,100123.71
2019-03-24T02:04:06.878Z,100125.88
2019-03-24T02:06:38.698Z,100122.02
2019-03-24T02:09:09.253Z,100118.84
2019-03-24T02:11:44.471Z,100116.75
2019-03-24T02:14:14.220Z,100121.38
2019-03-24T02:16:45.159Z,100119.69
2019-03-24T02:19:15.258Z,100115.69
2019-03-24T02:21:45.436Z,100112.71
2019-03-24T02:24:15.816Z,100109.16
2019-03-24T02:26:47.174Z,100102.52
2019-03-24T02:29:18.179Z,100113.26
2019-03-24T02:31:48.737Z,100110.25
2019-03-24T02:34:18.496Z,100106.73
2019-03-24T02:36:48.985Z,100104.52
2019-03-24T02:39:19.566Z,100096.19
2019-03-24T02:41:50.140Z,100105.03
2019-03-24T02:44:25.945Z,100097.70
2019-03-24T02:46:56.015Z,100094.08
2019-03-24T02:49:27.247Z,100086.62
2019-03-24T02:51:56.989Z,100094.65
2019-03-24T02:54:31.289Z,100090.98
2019-03-24T02:57:01.544Z,100088.00
2019-03-24T02:59:36.932Z,100085.45
2019-03-24T03:02:07.752Z,100085.48
2019-03-24T03:04:38.196Z,100080.58
2019-03-24T03:07:12.156Z,100083.67
2019-03-24T03:09:43.045Z,100087.11
2019-03-24T03:12:14.399Z,100086.78
2019-03-24T03:14:44.130Z,100087.75
2019-03-24T03:17:14.134Z,100094.16
2019-03-24T03:19:48.990Z,100099.36
2019-03-24T03:22:18.902Z,100101.45
2019-03-24T03:24:49.272Z,100106.71
2019-03-24T03:27:19.873Z,100104.20
2019-03-24T03:29:50.065Z,100107.52
2019-03-24T03:32:20.101Z,100112.48
2019-03-24T03:34:49.846Z,100110.23
2019-03-24T03:37:20.443Z,100108.48
2019-03-24T03:39:50.894Z,100110.97
2019-03-24T03:42:20.658Z,100108.03
2019-03-24T03:44:51.674Z,100109.37
2019-03-24T03:47:21.409Z,100105.39
2019-03-24T03:49:51.741Z,100111.66
2019-03-24T03:52:21.820Z,100114.69
2019-03-24T03:54:53.331Z,100112.63
2019-03-24T03:57:24.040Z,100114.28
2019-03-24T03:59:54.472Z,100114.91
2019-03-24T04:02:26.325Z,100110.91
2019-03-24T04:04:56.020Z,100111.77
2019-03-24T04:07:26.327Z,100106.50
2019-03-24T04:09:56.419Z,100102.95
2019-03-24T04:12:28.504Z,100105.19
2019-03-24T04:14:58.972Z,100103.06
2019-03-24T04:17:28.681Z,100102.95
2019-03-24T04:20:00.945Z,100100.03
2019-03-24T04:22:33.981Z,100103.45
2019-03-24T04:25:03.732Z,100096.30
2019-03-24T04:27:33.800Z,100098.19
2019-03-24T04:30:03.843Z,100087.08
2019-03-24T04:32:33.828Z,100089.06
2019-03-24T04:35:05.723Z,100085.36
2019-03-24T04:37:41.632Z,100080.16
2019-03-24T04:40:15.203Z,100075.80
2019-03-24T04:42:45.739Z,100080.47
2019-03-24T04:45:16.125Z,100078.23
2019-03-24T04:47:47.445Z,100073.58
2019-03-24T04:50:21.617Z,100075.69
2019-03-24T04:52:52.002Z,100074.03
2019-03-24T04:55:24.126Z,100079.12
2019-03-24T04:57:53.824Z,100075.06
2019-03-24T05:00:35.782Z,100081.25
2019-03-24T05:03:07.198Z,100076.44
2019-03-24T05:05:37.733Z,100074.58
2019-03-24T05:08:11.188Z,100075.66
2019-03-24T05:10:48.595Z,100070.06
2019-03-24T05:13:19.471Z,100061.55
2019-03-24T05:15:52.900Z,100069.34
2019-03-24T05:18:23.154Z,100065.24
2019-03-24T05:20:53.530Z,100067.36
2019-03-24T05:23:25.349Z,100065.30
2019-03-24T05:25:55.408Z,100065.52
2019-03-24T05:28:26.025Z,100064.00
2019-03-24T05:30:56.947Z,100066.37
2019-03-24T05:33:27.754Z,100064.53
2019-03-24T05:35:58.852Z,100056.23
2019-03-24T05:38:31.451Z,100060.58
2019-03-24T05:41:02.024Z,100054.67
2019-03-24T05:43:37.786Z,100055.31
2019-03-24T05:46:09.891Z,100056.11
2019-03-24T05:48:40.978Z,100055.25
2019-03-24T05:51:13.841Z,100056.36
2019-03-24T05:53:44.310Z,100054.58
2019-03-24T05:56:14.431Z,100055.16
2019-03-24T05:58:44.142Z,100056.23
2019-03-24T06:01:14.872Z,100055.77
2019-03-24T06:03:46.373Z,100059.73
2019-03-24T06:06:16.923Z,100056.14
2019-03-24T06:08:50.269Z,100053.11
2019-03-24T06:11:24.436Z,100054.02
2019-03-24T06:14:02.874Z,100050.73
2019-03-24T06:16:34.762Z,100057.66
2019-03-24T06:19:05.230Z,100058.30
2019-03-24T06:21:37.517Z,100053.66
2019-03-24T06:24:09.097Z,100048.98
2019-03-24T06:26:39.087Z,100054.20
2019-03-24T06:29:08.812Z,100056.28
2019-03-24T06:31:42.923Z,100053.70
2019-03-24T06:34:13.468Z,100054.30
2019-03-24T06:36:45.202Z,100053.72
2019-03-24T06:39:22.024Z,100056.35
2019-03-24T06:41:52.028Z,100060.17
2019-03-24T06:44:26.286Z,100066.71
2019-03-24T06:46:57.436Z,100059.48
2019-03-24T06:49:28.287Z,100043.78
2019-03-24T06:52:00.447Z,100044.51
2019-03-24T06:54:36.801Z,100049.09
2019-03-24T06:57:08.604Z,100050.30
2019-03-24T06:59:44.030Z,100047.91
2019-03-24T07:02:14.853Z,100046.05
2019-03-24T07:04:46.163Z,100050.60
2019-03-24T07:07:17.443Z,100054.05
2019-03-24T07:09:48.667Z,100045.20
2019-03-24T07:12:19.954Z,100044.36
2019-03-24T07:14:49.984Z,100036.98
2019-03-24T07:17:20.324Z,100042.05
2019-03-24T07:19:51.442Z,100044.97
2019-03-24T07:22:26.820Z,100042.06
2019-03-24T07:24:58.051Z,100045.45
2019-03-24T07:27:30.061Z,100044.37
2019-03-24T07:30:01.423Z,100045.55
2019-03-24T07:32:31.824Z,100049.73
2019-03-24T07:35:01.822Z,100045.77
2019-03-24T07:37:31.581Z,100043.77
2019-03-24T07:40:02.547Z,100042.73
2019-03-24T07:42:33.354Z,100042.52
2019-03-24T07:45:03.110Z,100045.84
2019-03-24T07:47:35.318Z,100043.91
2019-03-24T07:50:13.011Z,100045.89
2019-03-24T07:52:43.907Z,100041.17
2019-03-24T07:55:13.715Z,100041.05
2019-03-24T07:57:44.458Z,100030.14
2019-03-24T08:00:16.222Z,100037.39
2019-03-24T08:02:55.728Z,100032.18
2019-03-24T08:05:25.764Z,100028.84
2019-03-24T08:07:55.519Z,100028.31
2019-03-24T08:10:26.861Z,100021.74
2019-03-24T08:12:56.740Z,100022.76
2019-03-24T08:15:27.670Z,100016.25
2019-03-24T08:17:57.516Z,100007.78
2019-03-24T08:20:27.364Z,100010.50
2019-03-24T08:22:59.251Z,100006.69
2019-03-24T08:25:31.672Z,100009.14
2019-03-24T08:28:02.531Z,99998.09
2019-03-24T08:30:38.244Z,99999.30
2019-03-24T08:33:09.337Z,99996.19
2019-03-24T08:35:40.481Z,99997.38
2019-03-24T08:38:10.706Z,99990.58
2019-03-24T08:40:40.505Z,99986.41
2019-03-24T08:43:11.215Z,99991.36
2019-03-24T08:45:40.974Z,99988.90
2019-03-24T08:48:12.152Z,99988.98
2019-03-24T08:50:42.172Z,99982.05
2019-03-24T08:53:12.632Z,99983.30
2019-03-24T08:55:46.053Z,99982.91
2019-03-24T08:58:16.177Z,99983.16
2019-03-24T09:00:46.801Z,99974.06
2019-03-24T09:03:16.533Z,99971.46
2019-03-24T09:05:46.952Z,99959.58
2019-03-24T09:08:17.080Z,99958.66
2019-03-24T09:10:46.838Z,99961.16
2019-03-24T09:13:16.597Z,99954.29
2019-03-24T09:15:46.744Z,99956.78
2019-03-24T09:18:16.831Z,99949.48
2019-03-24T09:20:46.608Z,99946.15
2019-03-24T09:23:16.366Z,99938.88
2019-03-24T09:25:49.966Z,99940.58
2019-03-24T09:28:20.608Z,99931.95
2019-03-24T09:30:51.300Z,99928.39
2019-03-24T09:33:21.049Z,99931.34
2019-03-24T09:35:51.827Z,99924.18
2019-03-24T09:38:22.526Z,99919.79
2019-03-24T09:40:54.081Z,99915.76
2019-03-24T09:43:23.824Z,99916.09
2019-03-24T09:45:56.069Z,99920.31
2019-03-24T09:48:25.170Z,99914.98
2019-03-24T09:50:58.276Z,99905.55
2019-03-24T09:53:30.109Z,99900.52
2019-03-24T09:56:01.662Z,99895.05
2019-03-24T09:58:32.679Z,99889.83
2019-03-24T10:01:03.663Z,99887.16
2019-03-24T10:03:36.564Z,99884.50
2019-03-24T10:06:15.111Z,99891.33
2019-03-24T10:08:47.385Z,99882.02
2019-03-24T10:11:16.914Z,99878.30
2019-03-24T10:13:46.657Z,99871.69
2019-03-24T10:16:16.416Z,99863.45
2019-03-24T10:18:46.151Z,99858.78
2019-03-24T10:21:15.919Z,99850.27
2019-03-24T10:23:46.055Z,99852.39
2019-03-24T10:26:16.100Z,99852.60
2019-03-24T10:28:46.645Z,99853.46
2019-03-24T10:31:16.393Z,99851.09
2019-03-24T10:33:46.157Z,99846.00
2019-03-24T10:36:15.926Z,99843.39
2019-03-24T10:38:45.796Z,99837.19
2019-03-24T10:41:18.109Z,99836.58
2019-03-24T10:43:48.629Z,99845.05
2019-03-24T10:46:20.344Z,99839.09
2019-03-24T10:48:50.562Z,99840.00
2019-03-24T10:51:25.245Z,99838.35
2019-03-24T10:53:57.617Z,99842.61
2019-03-24T10:56:28.145Z,99843.63
2019-03-24T10:58:57.922Z,99847.58
2019-03-24T11:01:33.617Z,99847.35
2019-03-24T11:04:04.534Z,99846.84
2019-03-24T11:06:35.068Z,99846.02
2019-03-24T11:09:06.131Z,99851.89
2019-03-24T11:11:35.869Z,99846.99
2019-03-24T11:14:05.642Z,99840.74
2019-03-24T11:16:35.375Z,99841.62
2019-03-24T11:19:05.993Z,99842.14
2019-03-24T11:21:37.802Z,99847.41
2019-03-24T11:24:08.495Z,99843.63
2019-03-24T11:26:38.234Z,99845.22
2019-03-24T11:29:09.416Z,99842.84
2019-03-24T11:31:39.541Z,99835.14
2019-03-24T11:34:21.737Z,99846.61
2019-03-24T11:36:51.480Z,99845.17
2019-03-24T11:39:21.252Z,99842.52
2019-03-24T11:41:55.272Z,99846.97
2019-03-24T11:44:25.849Z,99847.72
2019-03-24T11:46:57.836Z,99844.78
2019-03-24T11:49:27.994Z,99835.58
2019-03-24T11:51:58.261Z,99831.52
2019-03-24T11:54:30.473Z,99832.47
2019-03-24T11:57:02.304Z,99830.64
2019-03-24T11:59:32.274Z,99821.91
2019-03-24T12:02:24.472Z,99824.03
2019-03-24T12:04:57.931Z,99821.00
2019-03-24T12:07:33.398Z,99816.59
2019-03-24T12:10:10.366Z,99812.90
2019-03-24T12:12:53.865Z,99812.66
2019-03-24T12:15:24.617Z,99793.97
2019-03-24T12:18:17.981Z,99788.72
2019-03-24T12:20:49.628Z,99785.39
2019-03-24T12:23:41.466Z,99788.65
2019-03-24T12:26:16.323Z,99787.41
2019-03-24T12:28:48.989Z,99789.09
2019-03-24T12:31:21.468Z,99795.83
2019-03-24T12:33:56.928Z,99795.80
2019-03-24T12:36:29.025Z,99795.11
2019-03-24T12:38:59.094Z,99793.20
2019-03-24T12:41:28.887Z,99789.79
2019-03-24T12:44:02.154Z,99793.39
2019-03-24T12:47:00.114Z,99787.92
2019-03-24T12:49:32.315Z,99784.20
2019-03-24T12:52:05.118Z,99788.13
2019-03-24T12:54:36.981Z,99788.19
2019-03-24T12:57:09.266Z,99783.45
2019-03-24T12:59:46.103Z,99772.08
2019-03-24T13:02:16.540Z,99763.25
2019-03-24T13:04:48.924Z,99763.25
2019-03-24T13:07:19.359Z,99759.84
2019-03-24T13:09:50.200Z,99767.55
2019-03-24T13:12:20.018Z,99760.53
2019-03-24T13:14:50.381Z,99753.30
2019-03-24T13:17:20.722Z,99754.63
2019-03-24T13:19:51.338Z,99758.52
2019-03-24T13:22:26.687Z,99762.89
2019-03-24T13:24:58.422Z,99759.08
2019-03-24T13:27:34.617Z,99759.56
2019-03-24T13:30:04.917Z,99759.75
2019-03-24T13:32:35.847Z,99750.66
2019-03-24T13:35:06.362Z,99743.99
2019-03-24T13:37:37.637Z,99751.48
2019-03-24T13:40:09.388Z,99743.92
2019-03-24T13:42:59.443Z,99744.00
2019-03-24T13:45:30.216Z,99744.19
2019-03-24T13:48:00.733Z,99740.86
2019-03-24T13:50:31.876Z,99736.59
2019-03-24T13:53:03.593Z,99731.34
2019-03-24T13:55:34.305Z,99731.86
2019-03-24T13:58:05.235Z,99735.44
2019-03-24T14:00:37.355Z,99738.12
2019-03-24T14:03:27.529Z,99730.70
2019-03-24T14:05:57.602Z,99732.03
2019-03-24T14:08:27.636Z,99723.69
2019-03-24T14:10:58.571Z,99722.53
2019-03-24T14:13:28.619Z,99725.28
2019-03-24T14:16:00.699Z,99730.43
2019-03-24T14:18:31.003Z,99729.68
2019-03-24T14:21:03.480Z,99721.78
2019-03-24T14:23:34.737Z,99723.21
2019-03-24T14:26:08.599Z,99725.14
2019-03-24T14:28:40.396Z,99728.83
2019-03-24T14:31:11.088Z,99721.06
2019-03-24T14:33:44.000Z,99724.27
2019-03-24T14:36:16.077Z,99719.80
2019-03-24T14:38:48.021Z,99721.52
2019-03-24T14:41:21.421Z,99716.02
2019-03-24T14:43:58.281Z,99714.41
2019-03-24T14:46:29.913Z,99716.04
2019-03-24T14:49:00.644Z,99718.87
2019-03-24T14:51:31.215Z,99726.81
2019-03-24T14:54:01.598Z,99717.41
2019-03-24T14:56:34.064Z,99717.22
2019-03-24T14:59:06.351Z,99723.03
2019-03-24T15:01:39.033Z,99719.13
2019-03-24T15:04:10.803Z,99719.98
2019-03-24T15:06:45.344Z,99714.11
2019-03-24T15:09:19.231Z,99712.79
2019-03-24T15:11:50.800Z,99716.77
2019-03-24T15:14:20.552Z,99718.77
2019-03-24T15:16:54.873Z,99718.67
2019-03-24T15:19:27.205Z,99719.52
2019-03-24T15:21:57.262Z,99716.77
2019-03-24T15:24:32.032Z,99716.56
2019-03-24T15:27:04.553Z,99714.08
2019-03-24T15:29:34.637Z,99707.22
2019-03-24T15:32:06.168Z,99709.77
2019-03-24T15:34:36.254Z,99704.41
2019-03-24T15:37:09.714Z,99701.87
2019-03-24T15:39:40.399Z,99699.23
2019-03-24T15:42:13.722Z,99687.20
2019-03-24T15:44:44.128Z,99686.77
2019-03-24T15:47:15.494Z,99679.66
2019-03-24T15:49:46.946Z,99685.22
2019-03-24T15:52:17.393Z,99685.45
2019-03-24T15:54:47.414Z,99677.53
2019-03-24T15:57:23.407Z,99684.69
2019-03-24T15:59:54.549Z,99673.05
2019-03-24T16:02:29.976Z,99677.78
2019-03-24T16:05:00.516Z,99677.36
2019-03-24T16:07:30.302Z,99670.63
2019-03-24T16:10:01.369Z,99667.47
2019-03-24T16:12:31.139Z,99669.85
2019-03-24T16:15:01.443Z,99659.83
2019-03-24T16:17:31.198Z,99658.86
2019-03-24T16:20:01.303Z,99655.61
2019-03-24T16:22:31.451Z,99651.37
2019-03-24T16:25:01.240Z,99652.41
2019-03-24T16:27:31.871Z,99653.03
2019-03-24T16:30:02.110Z,99641.10
2019-03-24T16:32:31.988Z,99640.34
2019-03-24T16:35:20.891Z,99635.27
2019-03-24T16:37:50.902Z,99629.50
2019-03-24T16:40:21.887Z,99631.55
2019-03-24T16:42:53.938Z,99621.75
2019-03-24T16:45:24.941Z,99624.47
2019-03-24T16:47:55.811Z,99628.66
2019-03-24T16:50:27.939Z,99625.94
2019-03-24T16:53:18.331Z,99616.20
2019-03-24T16:55:50.084Z,99621.31
2019-03-24T16:58:20.428Z,99616.81
2019-03-24T17:01:01.154Z,99617.22
2019-03-24T17:03:32.628Z,99611.56
2019-03-24T17:06:03.181Z,99612.92
2019-03-24T17:08:33.469Z,99626.14
2019-03-24T17:11:08.020Z,99622.56
2019-03-24T17:13:39.229Z,99626.29
2019-03-24T17:16:09.757Z,99624.77
2019-03-24T17:18:40.088Z,99624.99
2019-03-24T17:21:12.998Z,99624.78
2019-03-24T17:23:44.903Z,99622.98
2019-03-24T17:26:14.654Z,99625.39
2019-03-24T17:28:47.107Z,99622.22
2019-03-24T17:31:17.112Z,99626.13
2019-03-24T17:33:46.897Z,99629.43
2019-03-24T17:36:17.865Z,99635.66
2019-03-24T17:38:47.936Z,99637.59
2019-03-24T17:41:18.405Z,99635.36
2019-03-24T17:43:48.124Z,99638.91
2019-03-24T17:46:19.529Z,99636.00
2019-03-24T17:48:53.264Z,99637.49
2019-03-24T17:51:23.425Z,99631.62
2019-03-24T17:53:53.195Z,99628.13
2019-03-24T17:56:31.868Z,99634.28
2019-03-24T17:59:01.913Z,99637.51
2019-03-24T18:01:33.344Z,99637.84
2019-03-24T18:04:05.710Z,99641.13
2019-03-24T18:06:35.467Z,99642.59
2019-03-24T18:09:07.821Z,99644.73
2019-03-24T18:11:39.315Z,99640.67
2019-03-24T18:14:09.470Z,99646.55
2019-03-24T18:16:39.549Z,99653.82
2019-03-24T18:19:10.567Z,99653.98
2019-03-24T18:21:40.333Z,99658.50
2019-03-24T18:24:10.076Z,99648.45
2019-03-24T18:26:39.921Z,99654.70
2019-03-24T18:29:10.048Z,99655.44
2019-03-24T18:31:40.162Z,99651.66
2019-03-24T18:34:12.050Z,99661.98
2019-03-24T18:36:43.830Z,99667.27
2019-03-24T18:39:14.779Z,99664.87
2019-03-24T18:41:46.705Z,99672.04
2019-03-24T18:44:19.953Z,99668.22
2019-03-24T18:46:50.002Z,99668.31
2019-03-24T18:49:20.285Z,99661.97
2019-03-24T18:51:53.030Z,99662.44
2019-03-24T18:54:24.718Z,99663.01
2019-03-24T18:56:54.746Z,99669.03
2019-03-24T18:59:25.059Z,99672.44
2019-03-24T19:01:58.155Z,99666.44
2019-03-24T19:04:29.595Z,99673.54
2019-03-24T19:06:59.600Z,99674.10
2019-03-24T19:09:29.803Z,99670.45
2019-03-24T19:12:00.176Z,99666.28
2019-03-24T19:14:32.274Z,99674.91
2019-03-24T19:17:05.313Z,99672.94
2019-03-24T19:19:35.460Z,99673.16
2019-03-24T19:22:05.978Z,99666.66
2019-03-24T19:24:38.076Z,99675.55
2019-03-24T19:27:11.123Z,99675.55
2019-03-24T19:29:41.031Z,99677.36
2019-03-24T19:32:16.615Z,99678.02
2019-03-24T19:34:50.605Z,99672.17
2019-03-24T19:37:23.100Z,99671.11
2019-03-24T19:39:58.456Z,99670.94
2019-03-24T19:42:29.011Z,99674.44
2019-03-24T19:44:59.160Z,99675.08
2019-03-24T19:47:29.246Z,99673.16
2019-03-24T19:49:59.495Z,99674.00
2019-03-24T19:52:29.960Z,99672.52
2019-03-24T19:55:03.463Z,99680.77
2019-03-24T19:57:33.217Z,99672.97
2019-03-24T20:00:03.241Z,99676.33
2019-03-24T20:02:34.780Z,99678.34
2019-03-24T20:05:06.743Z,99681.62
2019-03-24T20:07:47.360Z,99674.92
2019-03-24T20:10:11.740Z,99672.24
2019-03-24T20:12:42.762Z,99673.41
2019-03-24T20:15:14.632Z,99670.70
2019-03-24T20:17:54.086Z,99674.48
2019-03-24T20:20:23.867Z,99673.86
2019-03-24T20:22:57.192Z,99668.03
2019-03-24T20:25:28.518Z,99668.58
2019-03-24T20:28:03.796Z,99668.22
2019-03-24T20:30:34.763Z,99670.08
2019-03-24T20:33:05.164Z,99677.23
2019-03-24T20:35:38.320Z,99674.06
2019-03-24T20:38:10.655Z,99674.22
2019-03-24T20:40:43.083Z,99674.60
2019-03-24T20:43:16.223Z,99675.57
2019-03-24T20:45:46.386Z,99678.98
2019-03-24T20:48:16.417Z,99665.80
2019-03-24T20:50:59.943Z,99673.09
2019-03-24T20:53:30.708Z,99667.03
2019-03-24T20:56:11.724Z,99667.03
2019-03-24T20:58:42.891Z,99669.11
2019-03-24T21:01:12.680Z,99668.03
2019-03-24T21:04:12.676Z,99671.09
2019-03-24T21:06:55.747Z,99667.75
2019-03-24T21:09:29.109Z,99662.25
2019-03-24T21:11:59.557Z,99660.48
2019-03-24T21:14:29.293Z,99666.03
2019-03-24T21:17:00.846Z,99660.65
2019-03-24T21:19:33.337Z,99658.03
2019-03-24T21:22:04.579Z,99659.21
2019-03-24T21:24:34.399Z,99661.84
2019-03-24T21:27:07.282Z,99655.26
2019-03-24T21:29:37.824Z,99649.45
2019-03-24T21:32:08.050Z,99653.33
2019-03-24T21:34:40.135Z,99652.41
2019-03-24T21:37:09.883Z,99648.89
2019-03-24T21:39:40.257Z,99643.78
2019-03-24T21:42:11.206Z,99646.11
2019-03-24T21:44:40.949Z,99644.86
2019-03-24T21:47:13.855Z,99646.50
2019-03-24T21:49:43.873Z,99642.69
2019-03-24T21:52:13.992Z,99644.34
2019-03-24T21:54:44.439Z,99649.71
2019-03-24T21:57:17.404Z,99648.59
2019-03-24T21:59:47.936Z,99646.73
2019-03-24T22:02:19.542Z,99642.64
2019-03-24T22:04:49.373Z,99645.65
2019-03-24T22:07:19.150Z,99647.09
2019-03-24T22:09:50.300Z,99647.72
2019-03-24T22:12:20.771Z,99644.33
2019-03-24T22:14:50.514Z,99650.04
2019-03-24T22:17:20.529Z,99640.73
2019-03-24T22:19:52.870Z,99645.14
2019-03-24T22:22:26.920Z,99645.47
2019-03-24T22:24:57.888Z,99644.00
2019-03-24T22:27:29.009Z,99640.84
2019-03-24T22:30:11.116Z,99638.59
2019-03-24T22:32:40.907Z,99638.89
2019-03-24T22:35:11.735Z,99646.62
2019-03-24T22:37:41.605Z,99634.36
2019-03-24T22:40:12.896Z,99635.11
2019-03-24T22:42:44.168Z,99629.30
2019-03-24T22:45:15.121Z,99627.80
2019-03-24T22:47:46.010Z,99622.89
2019-03-24T22:50:15.899Z,99622.95
2019-03-24T22:52:46.015Z,99620.52
2019-03-24T22:55:17.492Z,99623.08
2019-03-24T22:57:47.989Z,99627.77
2019-03-24T23:00:37.078Z,99617.52
2019-03-24T23:03:17.354Z,99615.62
2019-03-24T23:05:47.503Z,99623.48
2019-03-24T23:08:19.659Z,99621.38
2019-03-24T23:10:50.269Z,99615.20
2019-03-24T23:13:20.241Z,99615.11
2019-03-24T23:15:50.419Z,99618.14
2019-03-24T23:18:23.191Z,99610.71
2019-03-24T23:20:54.312Z,99599.77
2019-03-24T23:23:25.525Z,99596.20
2019-03-24T23:25:56.296Z,99590.76
2019-03-24T23:28:26.833Z,99583.55
2019-03-24T23:30:57.293Z,99584.93
2019-03-24T23:33:27.025Z,99574.63
2019-03-24T23:35:58.108Z,99579.41
2019-03-24T23:38:28.326Z,99574.14
2019-03-24T23:41:03.986Z,99571.88
2019-03-24T23:43:33.912Z,99573.11
2019-03-24T23:46:04.320Z,99568.84
2019-03-24T23:48:34.699Z,99570.61
2019-03-24T23:51:06.817Z,99563.34
2019-03-24T23:53:38.891Z,99558.84
2019-03-24T23:56:08.637Z,99560.43
2019-03-24T23:58:41.072Z,99556.01
