createdAt,value
2019-05-16T00:00:01.640Z,314.90
2019-05-16T00:00:40.127Z,290.60
2019-05-16T00:01:12.848Z,296.30
2019-05-16T00:01:48.760Z,316.10
2019-05-16T00:02:23.330Z,325.80
2019-05-16T00:02:59.121Z,309.40
2019-05-16T00:03:34.342Z,301.30
2019-05-16T00:04:09.464Z,299.90
2019-05-16T00:04:44.767Z,312.70
2019-05-16T00:05:20.557Z,332.00
2019-05-16T00:05:58.247Z,327.60
2019-05-16T00:06:31.570Z,307.80
2019-05-16T00:07:08.115Z,297.80
2019-05-16T00:07:42.557Z,312.90
2019-05-16T00:08:17.874Z,309.00
2019-05-16T00:08:53.271Z,307.30
2019-05-16T00:09:28.655Z,315.00
2019-05-16T00:10:03.856Z,305.40
2019-05-16T00:10:39.240Z,311.00
2019-05-16T00:11:14.450Z,309.60
2019-05-16T00:11:49.647Z,309.50
2019-05-16T00:12:25.249Z,302.00
2019-05-16T00:13:00.421Z,314.10
2019-05-16T00:13:35.736Z,313.60
2019-05-16T00:14:11.309Z,292.20
2019-05-16T00:14:48.807Z,279.20
2019-05-16T00:15:22.343Z,304.70
2019-05-16T00:15:58.746Z,316.70
2019-05-16T00:16:33.051Z,314.60
2019-05-16T00:17:08.522Z,288.80
2019-05-16T00:17:43.527Z,291.20
2019-05-16T00:18:18.906Z,278.50
2019-05-16T00:18:54.113Z,295.20
2019-05-16T00:19:29.416Z,307.10
2019-05-16T00:20:04.604Z,302.00
2019-05-16T00:20:39.899Z,302.20
2019-05-16T00:21:15.283Z,292.40
2019-05-16T00:21:50.710Z,299.80
2019-05-16T00:22:25.914Z,304.60
2019-05-16T00:23:01.217Z,284.70
2019-05-16T00:23:37.848Z,292.60
2019-05-16T00:24:11.910Z,285.60
2019-05-16T00:24:48.756Z,295.60
2019-05-16T00:25:22.722Z,303.10
2019-05-16T00:25:58.609Z,302.30
2019-05-16T00:26:33.501Z,295.80
2019-05-16T00:27:08.924Z,287.70
2019-05-16T00:27:44.467Z,279.80
2019-05-16T00:28:20.151Z,282.60
2019-05-16T00:28:55.476Z,270.80
2019-05-16T00:29:30.847Z,291.00
2019-05-16T00:30:06.058Z,307.90
2019-05-16T00:30:41.494Z,290.30
2019-05-16T00:31:18.355Z,275.90
2019-05-16T00:31:52.308Z,281.90
2019-05-16T00:32:28.177Z,306.70
2019-05-16T00:33:02.943Z,317.30
2019-05-16T00:33:38.154Z,292.00
2019-05-16T00:34:13.433Z,308.10
2019-05-16T00:34:48.724Z,303.40
2019-05-16T00:35:23.838Z,301.70
2019-05-16T00:36:03.485Z,300.70
2019-05-16T00:36:34.634Z,291.10
2019-05-16T00:37:10.021Z,284.80
2019-05-16T00:37:45.318Z,297.80
2019-05-16T00:38:20.763Z,311.90
2019-05-16T00:38:57.726Z,317.30
2019-05-16T00:39:31.746Z,300.70
2019-05-16T00:40:08.236Z,306.50
2019-05-16T00:40:42.727Z,292.30
2019-05-16T00:41:17.901Z,264.40
2019-05-16T00:41:53.496Z,294.20
2019-05-16T00:42:28.990Z,308.60
2019-05-16T00:43:04.389Z,304.90
2019-05-16T00:43:39.704Z,299.80
2019-05-16T00:44:15.419Z,289.90
2019-05-16T00:44:50.833Z,288.30
2019-05-16T00:45:29.165Z,269.80
2019-05-16T00:46:01.720Z,287.20
2019-05-16T00:46:38.522Z,304.90
2019-05-16T00:47:12.127Z,306.00
2019-05-16T00:47:47.933Z,286.00
2019-05-16T00:48:22.840Z,285.80
2019-05-16T00:48:58.951Z,316.40
2019-05-16T00:49:33.573Z,295.20
2019-05-16T00:50:09.155Z,298.50
2019-05-16T00:50:44.575Z,306.80
2019-05-16T00:51:20.085Z,297.00
2019-05-16T00:51:55.282Z,288.70
2019-05-16T00:52:30.700Z,290.90
2019-05-16T00:53:05.990Z,297.10
2019-05-16T00:53:41.295Z,321.90
2019-05-16T00:54:18.452Z,306.80
2019-05-16T00:54:51.935Z,303.60
2019-05-16T00:55:28.419Z,301.50
2019-05-16T00:56:02.842Z,275.10
2019-05-16T00:56:38.329Z,278.40
2019-05-16T00:57:13.443Z,289.10
2019-05-16T00:57:48.933Z,294.90
2019-05-16T00:58:24.450Z,286.20
2019-05-16T00:58:59.645Z,280.50
2019-05-16T00:59:35.293Z,292.80
2019-05-16T01:00:10.687Z,287.90
2019-05-16T01:00:49.164Z,275.30
2019-05-16T01:01:21.294Z,298.80
2019-05-16T01:01:58.632Z,302.40
2019-05-16T01:02:31.833Z,298.20
2019-05-16T01:03:08.113Z,307.80
2019-05-16T01:03:42.534Z,316.90
2019-05-16T01:04:18.234Z,302.20
2019-05-16T01:04:53.660Z,281.80
2019-05-16T01:05:29.149Z,293.60
2019-05-16T01:06:15.644Z,297.50
2019-05-16T01:06:39.984Z,295.30
2019-05-16T01:07:15.307Z,292.60
2019-05-16T01:07:50.891Z,300.60
2019-05-16T01:08:27.895Z,305.00
2019-05-16T01:09:01.490Z,298.20
2019-05-16T01:09:38.559Z,288.60
2019-05-16T01:10:12.615Z,297.00
2019-05-16T01:10:51.110Z,315.90
2019-05-16T01:11:23.732Z,320.80
2019-05-16T01:11:59.756Z,310.70
2019-05-16T01:12:34.953Z,304.30
2019-05-16T01:13:10.468Z,302.60
2019-05-16T01:13:45.738Z,312.90
2019-05-16T01:14:21.132Z,317.90
2019-05-16T01:14:58.274Z,289.00
2019-05-16T01:15:31.861Z,298.00
2019-05-16T01:16:08.690Z,307.60
2019-05-16T01:16:42.252Z,312.70
2019-05-16T01:17:18.167Z,304.60
2019-05-16T01:17:53.015Z,278.00
2019-05-16T01:18:28.942Z,298.50
2019-05-16T01:19:03.983Z,313.60
2019-05-16T01:19:39.375Z,315.60
2019-05-16T01:20:14.879Z,295.00
2019-05-16T01:20:50.189Z,271.30
2019-05-16T01:21:25.487Z,290.90
2019-05-16T01:22:00.666Z,293.50
2019-05-16T01:22:35.674Z,294.80
2019-05-16T01:23:10.848Z,296.30
2019-05-16T01:23:48.071Z,292.30
2019-05-16T01:24:21.469Z,326.90
2019-05-16T01:24:58.307Z,321.80
2019-05-16T01:25:32.385Z,305.60
2019-05-16T01:26:07.915Z,304.10
2019-05-16T01:26:42.915Z,305.90
2019-05-16T01:27:18.598Z,295.60
2019-05-16T01:27:53.908Z,303.20
2019-05-16T01:28:29.208Z,311.40
2019-05-16T01:29:04.429Z,302.90
2019-05-16T01:29:39.721Z,306.60
2019-05-16T01:30:15.030Z,297.70
2019-05-16T01:30:50.425Z,284.40
2019-05-16T01:31:27.823Z,309.50
2019-05-16T01:32:01.065Z,309.50
2019-05-16T01:32:39.298Z,309.30
2019-05-16T01:33:12.374Z,301.70
2019-05-16T01:33:48.079Z,267.10
2019-05-16T01:34:23.477Z,267.30
2019-05-16T01:34:59.054Z,291.30
2019-05-16T01:35:34.399Z,296.50
2019-05-16T01:36:09.476Z,291.20
2019-05-16T01:36:45.113Z,279.80
2019-05-16T01:37:20.257Z,272.40
2019-05-16T01:37:57.959Z,279.50
2019-05-16T01:38:31.162Z,289.60
2019-05-16T01:39:07.997Z,302.00
2019-05-16T01:39:42.253Z,314.70
2019-05-16T01:40:18.882Z,307.00
2019-05-16T01:40:52.736Z,313.90
2019-05-16T01:41:28.493Z,311.10
2019-05-16T01:42:03.196Z,305.40
2019-05-16T01:42:38.515Z,323.70
2019-05-16T01:43:13.894Z,297.80
2019-05-16T01:43:49.169Z,279.70
2019-05-16T01:44:24.679Z,288.00
2019-05-16T01:45:00.086Z,282.60
2019-05-16T01:45:35.371Z,286.20
2019-05-16T01:46:10.581Z,319.00
2019-05-16T01:46:47.944Z,313.00
2019-05-16T01:47:21.419Z,308.60
2019-05-16T01:47:58.614Z,294.50
2019-05-16T01:48:31.997Z,301.20
2019-05-16T01:49:08.230Z,314.90
2019-05-16T01:49:43.000Z,294.30
2019-05-16T01:50:18.393Z,293.60
2019-05-16T01:50:53.629Z,264.10
2019-05-16T01:51:28.949Z,266.30
2019-05-16T01:52:04.320Z,291.10
2019-05-16T01:52:39.746Z,296.90
2019-05-16T01:53:15.113Z,299.70
2019-05-16T01:53:50.521Z,288.10
2019-05-16T01:54:28.131Z,259.30
2019-05-16T01:55:01.118Z,264.20
2019-05-16T01:55:37.947Z,297.40
2019-05-16T01:56:11.823Z,299.40
2019-05-16T01:56:48.125Z,284.10
2019-05-16T01:57:22.506Z,274.50
2019-05-16T01:57:58.476Z,283.50
2019-05-16T01:58:33.553Z,292.20
2019-05-16T01:59:08.999Z,294.60
2019-05-16T01:59:44.151Z,288.90
2019-05-16T02:00:25.034Z,320.00
2019-05-16T02:01:06.061Z,290.20
2019-05-16T02:01:30.560Z,285.80
2019-05-16T02:02:08.183Z,296.10
2019-05-16T02:02:41.152Z,315.80
2019-05-16T02:03:18.821Z,327.10
2019-05-16T02:03:52.071Z,317.80
2019-05-16T02:04:28.637Z,286.60
2019-05-16T02:05:02.531Z,296.00
2019-05-16T02:05:38.742Z,290.80
2019-05-16T02:06:13.010Z,294.20
2019-05-16T02:06:54.270Z,315.30
2019-05-16T02:07:23.385Z,297.50
2019-05-16T02:07:58.908Z,286.40
2019-05-16T02:08:34.755Z,294.20
2019-05-16T02:09:11.578Z,317.90
2019-05-16T02:09:47.556Z,313.70
2019-05-16T02:10:20.926Z,283.00
2019-05-16T02:10:58.182Z,267.90
2019-05-16T02:11:31.715Z,297.20
2019-05-16T02:12:08.117Z,309.50
2019-05-16T02:12:42.404Z,316.20
2019-05-16T02:13:18.026Z,316.80
2019-05-16T02:13:53.119Z,298.80
2019-05-16T02:14:28.520Z,290.70
2019-05-16T02:15:03.807Z,298.60
2019-05-16T02:15:39.112Z,308.50
2019-05-16T02:16:14.291Z,314.20
2019-05-16T02:16:49.988Z,310.80
2019-05-16T02:17:25.366Z,311.90
2019-05-16T02:18:00.764Z,311.10
2019-05-16T02:18:38.067Z,285.80
2019-05-16T02:19:11.988Z,298.80
2019-05-16T02:19:48.559Z,315.50
2019-05-16T02:20:22.852Z,333.90
2019-05-16T02:21:01.172Z,324.10
2019-05-16T02:21:33.378Z,298.20
2019-05-16T02:22:08.949Z,314.80
2019-05-16T02:22:44.071Z,302.50
2019-05-16T02:23:19.451Z,314.90
2019-05-16T02:23:54.853Z,317.80
2019-05-16T02:24:30.155Z,299.70
2019-05-16T02:25:07.636Z,282.20
2019-05-16T02:25:40.967Z,291.80
2019-05-16T02:26:18.906Z,312.20
2019-05-16T02:26:52.429Z,299.90
2019-05-16T02:27:28.688Z,312.30
2019-05-16T02:28:02.431Z,302.40
2019-05-16T02:28:40.846Z,277.10
2019-05-16T02:29:13.736Z,281.20
2019-05-16T02:29:50.541Z,290.10
2019-05-16T02:30:23.714Z,312.20
2019-05-16T02:31:01.356Z,305.20
2019-05-16T02:31:34.595Z,282.20
2019-05-16T02:32:11.494Z,291.90
2019-05-16T02:32:45.188Z,315.30
2019-05-16T02:33:21.446Z,316.90
2019-05-16T02:33:55.675Z,318.00
2019-05-16T02:34:31.204Z,318.00
2019-05-16T02:35:06.600Z,299.00
2019-05-16T02:35:41.933Z,309.00
2019-05-16T02:36:17.228Z,325.50
2019-05-16T02:37:10.324Z,315.70
2019-05-16T02:37:33.363Z,295.40
2019-05-16T02:38:02.745Z,281.80
2019-05-16T02:38:38.238Z,299.80
2019-05-16T02:39:13.448Z,313.20
2019-05-16T02:39:51.442Z,336.50
2019-05-16T02:40:23.977Z,311.30
2019-05-16T02:41:02.624Z,293.70
2019-05-16T02:41:34.474Z,317.00
2019-05-16T02:42:11.948Z,322.10
2019-05-16T02:42:45.291Z,311.60
2019-05-16T02:43:25.279Z,281.50
2019-05-16T02:43:55.592Z,299.60
2019-05-16T02:44:31.719Z,321.70
2019-05-16T02:45:06.407Z,325.30
2019-05-16T02:45:41.720Z,333.70
2019-05-16T02:46:17.030Z,317.50
2019-05-16T02:46:52.454Z,292.90
2019-05-16T02:47:27.853Z,309.70
2019-05-16T02:48:02.951Z,330.20
2019-05-16T02:48:40.831Z,330.50
2019-05-16T02:49:13.877Z,322.20
2019-05-16T02:49:50.547Z,308.00
2019-05-16T02:50:24.458Z,301.80
2019-05-16T02:51:01.829Z,287.30
2019-05-16T02:51:34.979Z,305.40
2019-05-16T02:52:10.913Z,323.60
2019-05-16T02:52:45.766Z,318.40
2019-05-16T02:53:22.558Z,291.00
2019-05-16T02:53:56.427Z,306.30
2019-05-16T02:54:31.766Z,333.50
2019-05-16T02:55:07.330Z,326.00
2019-05-16T02:55:42.654Z,339.70
2019-05-16T02:56:20.919Z,320.70
2019-05-16T02:56:53.476Z,313.90
2019-05-16T02:57:31.340Z,319.40
2019-05-16T02:58:04.068Z,308.00
2019-05-16T02:58:44.286Z,323.70
2019-05-16T02:59:14.661Z,326.00
2019-05-16T02:59:50.954Z,310.50
2019-05-16T03:00:25.247Z,316.20
2019-05-16T03:01:01.898Z,323.30
2019-05-16T03:01:36.098Z,335.30
2019-05-16T03:02:11.818Z,323.70
2019-05-16T03:02:46.782Z,300.80
2019-05-16T03:03:22.195Z,311.70
2019-05-16T03:03:57.373Z,326.50
2019-05-16T03:04:32.969Z,324.00
2019-05-16T03:05:11.547Z,316.60
2019-05-16T03:05:43.773Z,313.10
2019-05-16T03:06:21.063Z,317.20
2019-05-16T03:06:54.683Z,314.50
2019-05-16T03:07:37.665Z,317.30
2019-05-16T03:08:04.985Z,330.20
2019-05-16T03:08:41.143Z,319.00
2019-05-16T03:09:15.667Z,329.40
2019-05-16T03:09:51.479Z,311.60
2019-05-16T03:10:26.464Z,310.40
2019-05-16T03:11:01.979Z,332.60
2019-05-16T03:11:37.358Z,325.90
2019-05-16T03:12:12.710Z,337.10
2019-05-16T03:12:50.876Z,334.10
2019-05-16T03:13:23.388Z,306.90
2019-05-16T03:14:00.566Z,306.50
2019-05-16T03:14:34.079Z,324.50
2019-05-16T03:15:10.997Z,323.40
2019-05-16T03:15:44.770Z,319.40
2019-05-16T03:16:22.278Z,329.10
2019-05-16T03:16:55.547Z,326.30
2019-05-16T03:17:31.755Z,336.00
2019-05-16T03:18:05.969Z,332.80
2019-05-16T03:18:41.601Z,322.30
2019-05-16T03:19:16.547Z,299.60
2019-05-16T03:19:51.909Z,302.10
2019-05-16T03:20:27.028Z,304.60
2019-05-16T03:21:02.337Z,321.00
2019-05-16T03:21:37.628Z,322.70
2019-05-16T03:22:12.819Z,325.50
2019-05-16T03:22:51.712Z,319.20
2019-05-16T03:23:23.749Z,305.20
2019-05-16T03:24:00.886Z,290.20
2019-05-16T03:24:34.616Z,317.50
2019-05-16T03:25:11.546Z,321.30
2019-05-16T03:25:45.217Z,322.10
2019-05-16T03:26:20.982Z,310.40
2019-05-16T03:26:55.530Z,328.40
2019-05-16T03:27:30.914Z,336.50
2019-05-16T03:28:06.066Z,315.40
2019-05-16T03:28:41.537Z,300.60
2019-05-16T03:29:16.745Z,326.00
2019-05-16T03:29:52.230Z,324.80
2019-05-16T03:30:27.741Z,327.60
2019-05-16T03:31:05.348Z,325.80
2019-05-16T03:31:43.644Z,326.20
2019-05-16T03:32:14.451Z,317.50
2019-05-16T03:32:54.147Z,322.60
2019-05-16T03:33:32.247Z,321.70
2019-05-16T03:34:05.812Z,320.50
2019-05-16T03:34:35.012Z,319.60
2019-05-16T03:35:14.924Z,310.50
2019-05-16T03:35:45.397Z,331.20
2019-05-16T03:36:25.094Z,324.60
2019-05-16T03:36:55.793Z,325.90
2019-05-16T03:37:31.088Z,300.50
2019-05-16T03:38:06.333Z,311.80
2019-05-16T03:38:41.570Z,324.40
2019-05-16T03:39:16.620Z,320.50
2019-05-16T03:39:51.890Z,337.10
2019-05-16T03:40:27.203Z,334.10
2019-05-16T03:41:02.790Z,313.50
2019-05-16T03:41:41.226Z,316.20
2019-05-16T03:42:13.575Z,337.20
2019-05-16T03:42:51.686Z,330.70
2019-05-16T03:43:23.934Z,324.70
2019-05-16T03:44:01.301Z,307.10
2019-05-16T03:44:34.649Z,321.40
2019-05-16T03:45:10.754Z,341.90
2019-05-16T03:45:45.754Z,338.10
2019-05-16T03:46:21.470Z,320.10
2019-05-16T03:46:56.439Z,323.40
2019-05-16T03:47:31.702Z,331.00
2019-05-16T03:48:07.032Z,352.60
2019-05-16T03:48:42.454Z,340.40
2019-05-16T03:49:17.805Z,324.70
2019-05-16T03:49:53.198Z,327.40
2019-05-16T03:50:30.683Z,335.00
2019-05-16T03:51:04.408Z,311.70
2019-05-16T03:51:41.405Z,296.80
2019-05-16T03:52:15.299Z,314.30
2019-05-16T03:52:51.115Z,340.70
2019-05-16T03:53:26.244Z,336.40
2019-05-16T03:54:02.787Z,337.70
2019-05-16T03:54:36.967Z,323.30
2019-05-16T03:55:12.234Z,331.40
2019-05-16T03:55:47.546Z,343.70
2019-05-16T03:56:23.435Z,358.10
2019-05-16T03:57:00.498Z,366.00
2019-05-16T03:57:33.927Z,354.30
2019-05-16T03:58:11.700Z,327.00
2019-05-16T03:58:44.605Z,322.90
2019-05-16T03:59:21.591Z,313.20
2019-05-16T03:59:55.130Z,335.30
2019-05-16T04:00:31.644Z,339.90
2019-05-16T04:01:06.135Z,323.60
2019-05-16T04:01:41.436Z,342.10
2019-05-16T04:02:16.642Z,345.30
2019-05-16T04:02:52.395Z,333.00
2019-05-16T04:03:28.794Z,341.80
2019-05-16T04:04:03.229Z,357.80
2019-05-16T04:04:41.489Z,334.20
2019-05-16T04:05:13.936Z,333.60
2019-05-16T04:05:52.060Z,334.70
2019-05-16T04:06:24.416Z,318.70
2019-05-16T04:07:01.385Z,311.80
2019-05-16T04:07:35.017Z,319.20
2019-05-16T04:08:18.756Z,323.30
2019-05-16T04:08:45.392Z,326.90
2019-05-16T04:09:21.061Z,354.00
2019-05-16T04:09:55.600Z,352.20
2019-05-16T04:10:31.085Z,327.30
2019-05-16T04:11:06.091Z,313.00
2019-05-16T04:11:42.556Z,330.50
2019-05-16T04:12:17.125Z,333.40
2019-05-16T04:12:52.399Z,336.20
2019-05-16T04:13:27.708Z,344.90
2019-05-16T04:14:03.097Z,327.40
2019-05-16T04:14:40.907Z,320.20
2019-05-16T04:15:14.500Z,336.60
2019-05-16T04:15:52.550Z,342.00
2019-05-16T04:16:24.997Z,322.60
2019-05-16T04:17:01.293Z,328.50
2019-05-16T04:17:36.295Z,316.60
2019-05-16T04:18:11.530Z,297.80
2019-05-16T04:18:47.121Z,300.90
2019-05-16T04:19:22.526Z,304.20
2019-05-16T04:20:01.524Z,308.70
2019-05-16T04:20:33.314Z,319.90
2019-05-16T04:21:11.645Z,329.70
2019-05-16T04:21:44.403Z,334.40
2019-05-16T04:22:21.474Z,308.10
2019-05-16T04:22:55.175Z,312.30
2019-05-16T04:23:31.273Z,309.60
2019-05-16T04:24:05.897Z,298.50
2019-05-16T04:24:41.793Z,328.00
2019-05-16T04:25:16.309Z,349.40
2019-05-16T04:25:53.083Z,339.90
2019-05-16T04:26:27.121Z,350.90
2019-05-16T04:27:02.597Z,327.90
2019-05-16T04:27:41.225Z,302.40
2019-05-16T04:28:13.187Z,326.80
2019-05-16T04:28:51.206Z,335.50
2019-05-16T04:29:24.287Z,310.30
2019-05-16T04:30:01.623Z,320.30
2019-05-16T04:30:35.205Z,328.90
2019-05-16T04:31:11.103Z,338.80
2019-05-16T04:31:45.981Z,319.80
2019-05-16T04:32:21.588Z,347.20
2019-05-16T04:32:57.090Z,337.80
2019-05-16T04:33:32.273Z,333.00
2019-05-16T04:34:07.677Z,333.80
2019-05-16T04:34:43.276Z,313.00
2019-05-16T04:35:21.136Z,335.30
2019-05-16T04:35:53.574Z,325.50
2019-05-16T04:36:29.077Z,323.10
2019-05-16T04:37:04.253Z,323.40
2019-05-16T04:37:42.198Z,318.20
2019-05-16T04:38:30.227Z,333.30
2019-05-16T04:38:51.200Z,320.00
2019-05-16T04:39:25.329Z,333.40
2019-05-16T04:40:01.319Z,321.20
2019-05-16T04:40:38.009Z,316.70
2019-05-16T04:41:11.470Z,330.20
2019-05-16T04:41:46.255Z,326.90
2019-05-16T04:42:24.125Z,313.20
2019-05-16T04:43:01.214Z,308.30
2019-05-16T04:43:34.513Z,313.80
2019-05-16T04:44:11.642Z,338.60
2019-05-16T04:44:44.824Z,338.00
2019-05-16T04:45:21.124Z,308.50
2019-05-16T04:45:55.789Z,324.00
2019-05-16T04:46:31.627Z,342.70
2019-05-16T04:47:06.797Z,345.80
2019-05-16T04:47:42.002Z,306.60
2019-05-16T04:48:17.270Z,311.40
2019-05-16T04:48:52.584Z,330.00
2019-05-16T04:49:27.864Z,342.20
2019-05-16T04:50:03.198Z,336.10
2019-05-16T04:50:41.774Z,339.50
2019-05-16T04:51:14.104Z,307.10
2019-05-16T04:51:51.689Z,290.70
2019-05-16T04:52:24.586Z,306.80
2019-05-16T04:53:01.404Z,320.80
2019-05-16T04:53:35.179Z,328.30
2019-05-16T04:54:11.374Z,321.40
2019-05-16T04:54:46.004Z,325.20
2019-05-16T04:55:21.428Z,321.80
2019-05-16T04:55:56.706Z,331.70
2019-05-16T04:56:32.112Z,335.60
2019-05-16T04:57:07.565Z,326.60
2019-05-16T04:57:42.969Z,317.00
2019-05-16T04:58:22.605Z,316.90
2019-05-16T04:58:53.531Z,332.00
2019-05-16T04:59:31.180Z,334.30
2019-05-16T05:00:04.353Z,340.00
2019-05-16T05:00:42.033Z,338.20
2019-05-16T05:01:15.143Z,324.20
2019-05-16T05:01:51.077Z,308.40
2019-05-16T05:02:25.978Z,308.70
2019-05-16T05:03:01.688Z,311.10
2019-05-16T05:03:37.066Z,323.60
2019-05-16T05:04:15.353Z,330.40
2019-05-16T05:04:50.698Z,308.60
2019-05-16T05:05:23.124Z,321.70
2019-05-16T05:06:00.579Z,325.00
2019-05-16T05:06:33.454Z,331.70
2019-05-16T05:07:11.221Z,344.50
2019-05-16T05:07:44.074Z,334.40
2019-05-16T05:08:21.946Z,333.10
2019-05-16T05:08:59.072Z,309.10
2019-05-16T05:09:31.620Z,323.90
2019-05-16T05:10:05.409Z,343.10
2019-05-16T05:10:40.814Z,341.70
2019-05-16T05:11:16.014Z,327.10
2019-05-16T05:11:51.930Z,328.30
2019-05-16T05:12:26.747Z,338.60
2019-05-16T05:13:02.045Z,336.90
2019-05-16T05:13:37.602Z,333.30
2019-05-16T05:14:13.229Z,333.40
2019-05-16T05:14:50.822Z,321.20
2019-05-16T05:15:24.054Z,322.80
2019-05-16T05:16:01.262Z,340.50
2019-05-16T05:16:34.765Z,346.00
2019-05-16T05:17:10.660Z,347.20
2019-05-16T05:17:45.702Z,348.90
2019-05-16T05:18:21.766Z,344.80
2019-05-16T05:18:56.928Z,309.10
2019-05-16T05:19:32.349Z,320.60
2019-05-16T05:20:10.395Z,341.00
2019-05-16T05:20:43.178Z,350.60
2019-05-16T05:21:20.692Z,348.80
2019-05-16T05:21:53.900Z,339.00
2019-05-16T05:22:30.484Z,351.60
2019-05-16T05:23:04.922Z,351.60
2019-05-16T05:23:40.706Z,308.10
2019-05-16T05:24:15.653Z,311.90
2019-05-16T05:24:51.029Z,337.80
2019-05-16T05:25:26.357Z,355.90
2019-05-16T05:26:01.880Z,356.60
2019-05-16T05:26:37.086Z,334.40
2019-05-16T05:27:12.775Z,334.40
2019-05-16T05:27:49.938Z,344.00
2019-05-16T05:28:23.675Z,348.80
2019-05-16T05:28:59.796Z,346.40
2019-05-16T05:29:34.221Z,329.60
2019-05-16T05:30:10.557Z,328.80
2019-05-16T05:30:45.141Z,328.30
2019-05-16T05:31:25.114Z,321.40
2019-05-16T05:31:55.927Z,337.40
2019-05-16T05:32:31.238Z,342.10
2019-05-16T05:33:06.529Z,344.00
2019-05-16T05:33:41.922Z,328.80
2019-05-16T05:34:19.765Z,323.10
2019-05-16T05:34:53.140Z,325.20
2019-05-16T05:35:30.937Z,336.80
2019-05-16T05:36:03.877Z,354.70
2019-05-16T05:36:40.875Z,332.40
2019-05-16T05:37:14.339Z,333.20
2019-05-16T05:37:50.746Z,338.50
2019-05-16T05:38:25.238Z,345.40
2019-05-16T05:39:08.977Z,358.70
2019-05-16T05:39:35.806Z,363.50
2019-05-16T05:40:11.064Z,338.30
2019-05-16T05:40:46.316Z,337.90
2019-05-16T05:41:21.734Z,333.00
2019-05-16T05:41:57.147Z,343.70
2019-05-16T05:42:32.335Z,348.10
2019-05-16T05:43:10.445Z,352.20
2019-05-16T05:43:43.470Z,351.60
2019-05-16T05:44:20.359Z,344.50
2019-05-16T05:44:54.345Z,340.00
2019-05-16T05:45:30.594Z,323.90
2019-05-16T05:46:04.847Z,339.50
2019-05-16T05:46:40.300Z,348.30
2019-05-16T05:47:15.672Z,347.00
2019-05-16T05:47:50.994Z,325.10
2019-05-16T05:48:26.097Z,339.60
2019-05-16T05:49:01.615Z,351.00
2019-05-16T05:49:36.986Z,353.10
2019-05-16T05:50:12.323Z,344.10
2019-05-16T05:50:47.708Z,345.20
2019-05-16T05:51:22.829Z,330.90
2019-05-16T05:52:00.648Z,348.50
2019-05-16T05:52:33.481Z,368.00
2019-05-16T05:53:10.204Z,340.40
2019-05-16T05:53:44.526Z,330.00
2019-05-16T05:54:20.418Z,345.80
2019-05-16T05:54:56.179Z,349.60
2019-05-16T05:55:31.539Z,342.10
2019-05-16T05:56:06.793Z,337.50
2019-05-16T05:56:42.109Z,340.60
2019-05-16T05:57:17.458Z,340.40
2019-05-16T05:57:52.642Z,354.20
2019-05-16T05:58:30.870Z,326.00
2019-05-16T05:59:03.894Z,325.60
2019-05-16T05:59:40.438Z,333.70
2019-05-16T06:00:14.840Z,347.30
2019-05-16T06:00:51.671Z,360.70
2019-05-16T06:01:25.782Z,376.50
2019-05-16T06:02:01.414Z,370.70
2019-05-16T06:02:36.606Z,348.80
2019-05-16T06:03:11.966Z,344.00
2019-05-16T06:03:47.529Z,350.00
2019-05-16T06:04:22.885Z,359.10
2019-05-16T06:04:59.712Z,353.40
2019-05-16T06:05:33.787Z,346.90
2019-05-16T06:06:10.515Z,363.50
2019-05-16T06:06:45.057Z,353.30
2019-05-16T06:07:20.511Z,333.20
2019-05-16T06:07:55.165Z,336.80
2019-05-16T06:08:30.530Z,347.00
2019-05-16T06:09:06.138Z,347.70
2019-05-16T06:09:52.422Z,345.50
2019-05-16T06:10:16.390Z,344.60
2019-05-16T06:10:52.004Z,334.40
2019-05-16T06:11:27.242Z,358.80
2019-05-16T06:12:02.735Z,362.10
2019-05-16T06:12:40.548Z,337.40
2019-05-16T06:13:13.677Z,332.80
2019-05-16T06:13:50.062Z,332.10
2019-05-16T06:14:24.203Z,339.30
2019-05-16T06:15:07.829Z,338.30
2019-05-16T06:15:35.561Z,353.10
2019-05-16T06:16:10.994Z,363.40
2019-05-16T06:16:46.082Z,360.50
2019-05-16T06:17:21.302Z,347.60
2019-05-16T06:17:56.708Z,359.60
2019-05-16T06:18:31.819Z,346.30
2019-05-16T06:19:06.927Z,355.60
2019-05-16T06:19:42.483Z,330.50
2019-05-16T06:20:20.126Z,333.50
2019-05-16T06:20:52.942Z,351.20
2019-05-16T06:21:32.972Z,359.20
2019-05-16T06:22:03.572Z,369.30
2019-05-16T06:22:40.278Z,352.60
2019-05-16T06:23:14.568Z,337.10
2019-05-16T06:23:50.870Z,342.30
2019-05-16T06:24:25.520Z,343.70
2019-05-16T06:25:01.127Z,354.80
2019-05-16T06:25:36.297Z,360.10
2019-05-16T06:26:12.445Z,358.70
2019-05-16T06:26:47.361Z,347.60
2019-05-16T06:27:22.690Z,335.30
2019-05-16T06:28:00.057Z,343.70
2019-05-16T06:28:33.650Z,345.30
2019-05-16T06:29:10.360Z,362.60
2019-05-16T06:29:44.742Z,364.90
2019-05-16T06:30:21.410Z,345.80
2019-05-16T06:30:55.478Z,344.10
2019-05-16T06:31:31.447Z,338.70
2019-05-16T06:32:06.612Z,354.40
2019-05-16T06:32:41.731Z,365.40
2019-05-16T06:33:17.060Z,369.40
2019-05-16T06:33:52.293Z,359.30
2019-05-16T06:34:30.022Z,332.70
2019-05-16T06:35:03.112Z,326.20
2019-05-16T06:35:40.235Z,364.00
2019-05-16T06:36:15.058Z,363.50
2019-05-16T06:36:50.899Z,338.60
2019-05-16T06:37:25.930Z,345.30
2019-05-16T06:38:01.528Z,361.20
2019-05-16T06:38:37.282Z,362.50
2019-05-16T06:39:12.724Z,360.60
2019-05-16T06:39:50.114Z,357.60
2019-05-16T06:40:23.204Z,346.90
2019-05-16T06:41:00.366Z,342.80
2019-05-16T06:41:33.834Z,368.80
2019-05-16T06:42:09.796Z,363.50
2019-05-16T06:42:45.157Z,366.10
2019-05-16T06:43:20.818Z,334.10
2019-05-16T06:43:55.970Z,335.70
2019-05-16T06:44:31.395Z,338.50
2019-05-16T06:45:06.686Z,352.70
2019-05-16T06:45:42.116Z,368.80
2019-05-16T06:46:19.966Z,381.10
2019-05-16T06:47:08.270Z,360.00
2019-05-16T06:47:30.347Z,326.20
2019-05-16T06:48:04.345Z,308.10
2019-05-16T06:48:39.910Z,318.90
2019-05-16T06:49:14.971Z,348.90
2019-05-16T06:49:50.977Z,361.80
2019-05-16T06:50:25.586Z,366.00
2019-05-16T06:51:02.916Z,334.40
2019-05-16T06:51:36.491Z,329.40
2019-05-16T06:52:11.933Z,328.80
2019-05-16T06:52:49.982Z,350.90
2019-05-16T06:53:22.558Z,364.10
2019-05-16T06:54:00.367Z,358.80
2019-05-16T06:54:33.295Z,362.90
2019-05-16T06:55:10.105Z,352.60
2019-05-16T06:55:44.276Z,365.20
2019-05-16T06:56:20.075Z,356.60
2019-05-16T06:56:55.120Z,351.20
2019-05-16T06:57:30.659Z,351.00
2019-05-16T06:58:05.859Z,355.30
2019-05-16T06:58:47.773Z,341.00
2019-05-16T06:59:16.663Z,357.30
2019-05-16T06:59:52.082Z,380.80
2019-05-16T07:00:29.909Z,364.00
2019-05-16T07:01:03.540Z,364.60
2019-05-16T07:01:40.275Z,378.00
2019-05-16T07:02:26.744Z,356.40
2019-05-16T07:02:50.019Z,341.70
2019-05-16T07:03:23.823Z,374.50
2019-05-16T07:04:00.138Z,380.80
2019-05-16T07:04:34.932Z,358.30
2019-05-16T07:05:10.409Z,354.90
2019-05-16T07:05:45.942Z,357.80
2019-05-16T07:06:45.680Z,373.90
2019-05-16T07:07:00.027Z,367.30
2019-05-16T07:07:31.822Z,370.70
2019-05-16T07:08:07.167Z,363.10
2019-05-16T07:08:43.054Z,369.80
2019-05-16T07:09:20.523Z,357.00
2019-05-16T07:09:59.979Z,353.30
2019-05-16T07:10:30.538Z,365.70
2019-05-16T07:11:04.098Z,379.30
2019-05-16T07:11:39.913Z,385.90
2019-05-16T07:12:15.341Z,381.70
2019-05-16T07:12:50.896Z,361.50
2019-05-16T07:13:26.202Z,362.50
2019-05-16T07:14:01.648Z,358.20
2019-05-16T07:14:36.799Z,374.20
2019-05-16T07:15:12.723Z,384.40
2019-05-16T07:15:49.784Z,358.90
2019-05-16T07:16:22.949Z,357.40
2019-05-16T07:17:00.197Z,370.70
2019-05-16T07:17:33.681Z,383.50
2019-05-16T07:18:12.476Z,362.70
2019-05-16T07:18:44.524Z,364.80
2019-05-16T07:19:20.777Z,373.30
2019-05-16T07:19:55.358Z,365.00
2019-05-16T07:20:30.754Z,361.10
2019-05-16T07:21:06.176Z,377.00