createdAt,value
2023-02-17T00:04:28.735Z,107.48
2023-02-17T00:14:31.431Z,107.53
2023-02-17T00:24:39.484Z,107.99
2023-02-17T00:34:42.154Z,107.83
2023-02-17T00:44:46.142Z,107.79
2023-02-17T00:54:48.753Z,108.07
2023-02-17T01:04:52.855Z,108.36
2023-02-17T01:14:55.489Z,108.18
2023-02-17T01:24:59.427Z,108.43
2023-02-17T01:35:02.128Z,108.40
2023-02-17T01:45:35.700Z,108.02
2023-02-17T01:55:40.602Z,108.20
2023-02-17T02:05:44.767Z,108.02
2023-02-17T02:15:53.568Z,108.27
2023-02-17T02:26:35.613Z,107.99
2023-02-17T02:36:44.746Z,107.47
2023-02-17T02:46:56.725Z,106.95
2023-02-17T02:57:34.437Z,106.33
2023-02-17T03:07:41.749Z,106.27
2023-02-17T03:17:45.697Z,105.46
2023-02-17T03:27:48.413Z,105.26
2023-02-17T03:37:52.345Z,103.60
2023-02-17T03:47:54.947Z,104.02
2023-02-17T03:57:58.901Z,103.86
2023-02-17T04:08:01.512Z,103.86
2023-02-17T04:18:05.518Z,103.58
2023-02-17T04:28:08.645Z,102.62
2023-02-17T04:38:13.118Z,102.31
2023-02-17T04:48:15.725Z,101.48
2023-02-17T04:58:20.167Z,101.32
2023-02-17T05:08:23.051Z,100.88
2023-02-17T05:18:27.018Z,100.25
2023-02-17T05:28:29.644Z,99.53
2023-02-17T05:38:33.689Z,99.51
2023-02-17T05:48:37.480Z,99.04
2023-02-17T05:58:41.401Z,101.42
2023-02-17T06:08:44.069Z,105.90
2023-02-17T06:18:48.069Z,106.05
2023-02-17T06:28:50.823Z,105.76
2023-02-17T06:38:54.776Z,106.43
2023-02-17T06:48:57.509Z,106.10
2023-02-17T06:59:02.373Z,104.59
2023-02-17T07:09:04.972Z,105.05
2023-02-17T07:19:09.248Z,105.28
2023-02-17T07:29:12.304Z,106.11
2023-02-17T07:39:16.250Z,106.62
2023-02-17T07:49:18.866Z,105.56
2023-02-17T07:59:22.902Z,105.40
2023-02-17T08:09:43.099Z,104.76
2023-02-17T08:19:49.058Z,104.96
2023-02-17T08:29:52.869Z,104.78
2023-02-17T08:39:58.976Z,104.52
2023-02-17T08:50:01.645Z,104.37
2023-02-17T09:00:09.643Z,103.70
2023-02-17T09:10:13.443Z,103.12
2023-02-17T09:20:24.795Z,101.82
2023-02-17T09:30:28.546Z,100.66
2023-02-17T09:40:42.988Z,98.22
2023-02-17T09:50:51.368Z,98.37
2023-02-17T10:00:58.155Z,97.00
2023-02-17T10:11:04.761Z,96.14
2023-02-17T10:21:15.580Z,96.89
2023-02-17T10:31:38.916Z,96.67
2023-02-17T10:41:44.791Z,96.92
2023-02-17T10:51:47.449Z,97.17
2023-02-17T11:01:52.390Z,97.37
2023-02-17T11:12:01.280Z,96.49
2023-02-17T11:22:07.657Z,96.54
2023-02-17T11:32:13.748Z,96.86
2023-02-17T11:42:21.877Z,96.15
2023-02-17T11:52:39.485Z,96.40
2023-02-17T12:03:15.047Z,98.35
2023-02-17T12:13:30.268Z,96.24
2023-02-17T12:23:55.160Z,95.78
2023-02-17T12:34:03.714Z,94.49
2023-02-17T12:44:13.064Z,94.23
2023-02-17T12:54:21.690Z,93.30
2023-02-17T13:04:26.464Z,92.91
2023-02-17T13:14:40.596Z,91.86
2023-02-17T13:24:53.922Z,91.63
2023-02-17T13:35:05.669Z,91.40
2023-02-17T13:45:28.200Z,90.75
2023-02-17T13:55:32.214Z,88.54
2023-02-17T14:05:41.406Z,87.25
2023-02-17T14:15:54.414Z,86.08
2023-02-17T14:25:57.092Z,85.67
2023-02-17T14:36:03.941Z,87.33
2023-02-17T14:46:06.985Z,83.86
2023-02-17T14:56:18.618Z,81.60
2023-02-17T15:06:27.088Z,77.72
2023-02-17T15:16:32.603Z,79.43
2023-02-17T15:26:35.237Z,78.04
2023-02-17T15:36:39.237Z,74.98
2023-02-17T15:46:42.130Z,73.48
2023-02-17T15:56:49.945Z,73.54
2023-02-17T16:06:52.574Z,73.06
2023-02-17T16:16:56.714Z,73.75
2023-02-17T16:26:59.443Z,72.71
2023-02-17T16:37:11.474Z,71.59
2023-02-17T16:47:20.782Z,70.42
2023-02-17T16:57:26.325Z,71.76
2023-02-17T17:07:30.378Z,72.23
2023-02-17T17:17:39.737Z,72.69
2023-02-17T17:27:42.616Z,74.20
2023-02-17T17:37:46.759Z,73.34
2023-02-17T17:47:49.379Z,74.11
2023-02-17T17:57:53.636Z,74.54
2023-02-17T18:07:56.532Z,75.24
2023-02-17T18:18:00.524Z,74.68
2023-02-17T18:28:03.183Z,75.98
2023-02-17T18:38:07.459Z,76.28
2023-02-17T18:48:10.077Z,77.00
2023-02-17T18:58:14.148Z,76.70
2023-02-17T19:08:16.724Z,76.76
2023-02-17T19:18:20.673Z,78.47
2023-02-17T19:28:23.524Z,78.92
2023-02-17T19:38:29.532Z,79.30
2023-02-17T19:48:32.985Z,78.21
2023-02-17T19:58:37.197Z,78.52
2023-02-17T20:08:40.369Z,77.74
2023-02-17T20:18:46.194Z,78.21
2023-02-17T20:28:49.461Z,78.27
2023-02-17T20:38:53.529Z,79.60
2023-02-17T20:48:56.591Z,79.67
2023-02-17T20:59:00.928Z,80.81
2023-02-17T21:09:06.776Z,81.61
2023-02-17T21:19:10.732Z,82.58
2023-02-17T21:29:13.333Z,82.52
2023-02-17T21:39:17.278Z,82.86
2023-02-17T21:49:20.031Z,81.97
2023-02-17T21:59:24.036Z,83.49
2023-02-17T22:09:26.673Z,83.38
2023-02-17T22:19:31.629Z,83.68
2023-02-17T22:29:34.325Z,83.40
2023-02-17T22:39:38.278Z,82.93
2023-02-17T22:49:41.391Z,82.54
2023-02-17T22:59:45.394Z,82.65
2023-02-17T23:09:48.072Z,83.23
2023-02-17T23:19:52.026Z,84.30
2023-02-17T23:29:54.914Z,85.18
2023-02-17T23:39:58.874Z,86.69
2023-02-17T23:50:01.681Z,87.17
