createdAt,value
2022-10-18T00:02:03.143Z,15.65
2022-10-18T00:04:29.341Z,15.23
2022-10-18T00:06:55.458Z,16.10
2022-10-18T00:09:21.564Z,15.27
2022-10-18T00:11:47.665Z,15.10
2022-10-18T00:14:13.976Z,16.08
2022-10-18T00:16:40.130Z,15.30
2022-10-18T00:19:06.275Z,15.43
2022-10-18T00:21:32.571Z,14.93
2022-10-18T00:23:58.732Z,14.65
2022-10-18T00:26:28.246Z,13.90
2022-10-18T00:29:03.523Z,14.95
2022-10-18T00:33:59.006Z,14.80
2022-10-18T00:36:26.324Z,14.32
2022-10-18T00:38:53.120Z,15.02
2022-10-18T00:41:22.412Z,14.02
2022-10-18T00:43:55.996Z,15.18
2022-10-18T00:46:22.548Z,13.65
2022-10-18T00:48:49.141Z,15.10
2022-10-18T00:51:18.817Z,14.90
2022-10-18T00:53:45.244Z,15.50
2022-10-18T00:56:12.381Z,14.43
2022-10-18T00:58:38.573Z,15.07
2022-10-18T01:01:04.857Z,14.30
2022-10-18T01:03:31.707Z,16.08
2022-10-18T01:05:57.872Z,15.90
2022-10-18T01:08:50.870Z,15.68
2022-10-18T01:11:19.628Z,16.90
2022-10-18T01:14:04.116Z,16.05
2022-10-18T01:16:48.559Z,15.00
2022-10-18T01:19:39.909Z,15.18
2022-10-18T01:22:14.168Z,15.10
2022-10-18T01:25:00.382Z,16.13
2022-10-18T01:27:44.609Z,15.38
2022-10-18T01:30:32.313Z,15.60
2022-10-18T01:33:04.758Z,15.35
2022-10-18T01:35:36.393Z,15.45
2022-10-18T01:38:07.729Z,15.07
2022-10-18T01:40:36.549Z,14.98
2022-10-18T01:43:03.999Z,14.82
2022-10-18T01:45:31.848Z,15.30
2022-10-18T01:47:58.435Z,14.65
2022-10-18T01:50:33.038Z,14.70
2022-10-18T01:52:59.511Z,13.30
2022-10-18T01:55:33.481Z,13.45
2022-10-18T01:58:10.641Z,14.88
2022-10-18T02:00:42.273Z,13.00
2022-10-18T02:03:20.872Z,13.45
2022-10-18T02:06:07.850Z,13.35
2022-10-18T02:08:49.961Z,14.55
2022-10-18T02:11:17.830Z,12.95
2022-10-18T02:13:53.012Z,13.65
2022-10-18T02:19:13.733Z,14.15
2022-10-18T02:21:43.374Z,13.70
2022-10-18T02:24:12.955Z,13.25
2022-10-18T02:26:39.455Z,13.73
2022-10-18T02:29:05.734Z,15.23
2022-10-18T02:31:46.460Z,14.88
2022-10-18T02:34:20.963Z,14.32
2022-10-18T02:37:13.452Z,13.90
2022-10-18T02:39:45.715Z,13.95
2022-10-18T02:42:13.454Z,13.95
2022-10-18T02:44:39.880Z,15.15
2022-10-18T02:47:08.108Z,14.52
2022-10-18T02:49:34.389Z,15.00
2022-10-18T02:52:00.568Z,14.57
2022-10-18T02:54:26.691Z,14.52
2022-10-18T02:56:52.774Z,13.35
2022-10-18T02:59:18.873Z,14.25
2022-10-18T03:01:45.103Z,15.00
2022-10-18T03:04:11.276Z,15.25
2022-10-18T03:06:37.531Z,13.88
2022-10-18T03:09:05.651Z,14.18
2022-10-18T03:11:32.038Z,15.68
2022-10-18T03:13:58.146Z,14.60
2022-10-18T03:16:24.601Z,15.73
2022-10-18T03:18:50.699Z,14.02
2022-10-18T03:21:16.832Z,13.95
2022-10-18T03:23:43.719Z,14.40
2022-10-18T03:26:09.870Z,15.30
2022-10-18T03:28:36.042Z,13.60
2022-10-18T03:31:04.069Z,13.80
2022-10-18T03:33:31.645Z,14.25
2022-10-18T03:35:57.896Z,13.25
2022-10-18T03:38:23.990Z,12.98
2022-10-18T03:40:50.082Z,12.75
2022-10-18T03:43:16.184Z,13.82
2022-10-18T03:45:43.418Z,13.40
2022-10-18T03:48:09.520Z,13.38
2022-10-18T03:50:35.615Z,13.35
2022-10-18T03:53:01.711Z,13.82
2022-10-18T03:55:27.801Z,14.70
2022-10-18T03:57:53.891Z,14.18
2022-10-18T04:00:19.996Z,13.27
2022-10-18T04:02:46.448Z,15.27
2022-10-18T04:05:13.064Z,14.55
2022-10-18T04:07:39.161Z,15.77
2022-10-18T04:10:05.802Z,16.55
2022-10-18T04:12:32.154Z,16.25
2022-10-18T04:14:58.440Z,16.77
2022-10-18T04:17:24.539Z,16.10
2022-10-18T04:19:50.644Z,16.73
2022-10-18T04:22:16.828Z,18.27
2022-10-18T04:24:42.910Z,17.45
2022-10-18T04:27:09.006Z,16.92
2022-10-18T04:29:35.395Z,18.25
2022-10-18T04:32:01.510Z,18.55
2022-10-18T04:34:27.593Z,18.92
2022-10-18T04:36:54.332Z,17.80
2022-10-18T04:39:20.478Z,18.67
2022-10-18T04:41:46.572Z,18.52
2022-10-18T04:44:12.798Z,19.02
2022-10-18T04:46:38.895Z,18.90
2022-10-18T04:49:04.990Z,20.13
2022-10-18T04:51:31.255Z,19.90
2022-10-18T04:53:57.347Z,21.52
2022-10-18T04:56:23.915Z,21.38
2022-10-18T04:58:50.011Z,21.10
2022-10-18T05:01:17.305Z,19.85
2022-10-18T05:03:43.442Z,20.63
2022-10-18T05:06:09.532Z,21.52
2022-10-18T05:08:36.717Z,22.13
2022-10-18T05:11:03.768Z,20.58
2022-10-18T05:13:30.481Z,22.67
2022-10-18T05:15:56.617Z,20.55
2022-10-18T05:18:22.737Z,21.05
2022-10-18T05:20:48.832Z,21.02
2022-10-18T05:23:14.932Z,21.70
2022-10-18T05:25:42.568Z,21.10
2022-10-18T05:28:11.067Z,21.92
2022-10-18T05:30:47.352Z,21.95
2022-10-18T05:33:13.469Z,21.60
2022-10-18T05:35:39.555Z,21.63
2022-10-18T05:38:06.320Z,21.50
2022-10-18T05:40:38.799Z,21.83
2022-10-18T05:43:04.979Z,21.15
2022-10-18T05:45:31.063Z,21.38
2022-10-18T05:47:57.159Z,20.95
2022-10-18T05:50:23.299Z,21.67
2022-10-18T05:52:49.407Z,21.10
2022-10-18T05:55:15.519Z,22.77
2022-10-18T05:57:41.614Z,21.98
2022-10-18T06:00:08.353Z,23.13
2022-10-18T06:02:37.897Z,21.15
2022-10-18T06:05:04.102Z,24.88
2022-10-18T06:07:30.467Z,23.50
2022-10-18T06:09:56.808Z,22.52
2022-10-18T06:12:22.929Z,23.52
2022-10-18T06:14:49.466Z,21.52
2022-10-18T06:17:15.571Z,21.67
2022-10-18T06:19:44.351Z,21.45
2022-10-18T06:22:11.276Z,20.52
2022-10-18T06:24:37.418Z,21.70
2022-10-18T06:27:09.450Z,20.63
2022-10-18T06:29:36.997Z,21.90
2022-10-18T06:32:04.249Z,22.00
2022-10-18T06:34:30.537Z,23.15
2022-10-18T06:36:58.657Z,21.33
2022-10-18T06:39:25.461Z,21.92
2022-10-18T06:41:51.855Z,22.38
2022-10-18T06:44:19.093Z,21.00
2022-10-18T06:46:46.560Z,22.67
2022-10-18T06:49:16.699Z,23.50
2022-10-18T06:51:45.784Z,23.75
2022-10-18T06:54:18.137Z,23.02
2022-10-18T06:56:44.711Z,24.40
2022-10-18T06:59:10.832Z,27.25
2022-10-18T07:01:37.008Z,23.98
2022-10-18T07:04:03.191Z,26.00
2022-10-18T07:06:29.290Z,25.50
2022-10-18T07:08:56.223Z,23.90
2022-10-18T07:11:25.391Z,25.52
2022-10-18T07:13:54.042Z,26.92
2022-10-18T07:16:20.210Z,26.88
2022-10-18T07:18:49.694Z,25.48
2022-10-18T07:21:17.900Z,26.25
2022-10-18T07:23:46.256Z,25.48
2022-10-18T07:26:23.892Z,25.60
2022-10-18T07:28:55.336Z,25.25
2022-10-18T07:31:23.010Z,22.95
2022-10-18T07:33:49.214Z,23.42
2022-10-18T07:36:15.321Z,23.30
2022-10-18T07:38:41.707Z,21.88
2022-10-18T07:41:10.304Z,23.25
2022-10-18T07:43:36.979Z,22.38
2022-10-18T07:46:05.040Z,21.70
2022-10-18T07:48:31.749Z,22.42
2022-10-18T07:51:01.549Z,22.42
2022-10-18T07:53:28.880Z,22.38
2022-10-18T07:56:05.799Z,22.95
2022-10-18T07:58:34.807Z,21.00
2022-10-18T08:01:08.477Z,21.92
2022-10-18T08:03:36.125Z,19.55
2022-10-18T08:06:03.139Z,18.42
2022-10-18T08:08:29.554Z,18.15
2022-10-18T08:10:56.247Z,18.27
2022-10-18T08:13:22.405Z,17.00
2022-10-18T08:15:48.521Z,15.95
2022-10-18T08:18:14.627Z,16.83
2022-10-18T08:20:45.157Z,18.52
2022-10-18T08:23:11.702Z,16.35
2022-10-18T08:25:37.804Z,16.27
2022-10-18T08:28:04.081Z,16.35
2022-10-18T08:30:30.210Z,15.77
2022-10-18T08:32:56.319Z,16.75
2022-10-18T08:35:22.439Z,14.90
2022-10-18T08:37:48.599Z,13.88
2022-10-18T08:40:15.599Z,13.32
2022-10-18T08:43:08.641Z,13.43
2022-10-18T08:45:43.240Z,12.80
2022-10-18T08:48:21.924Z,12.45
2022-10-18T08:50:49.767Z,12.50
2022-10-18T08:53:35.105Z,11.07
2022-10-18T08:56:16.386Z,13.02
2022-10-18T08:58:46.341Z,12.40
2022-10-18T09:01:42.063Z,11.38
2022-10-18T09:04:16.020Z,11.60
2022-10-18T09:06:56.044Z,13.75
2022-10-18T09:09:33.564Z,14.45
2022-10-18T09:12:20.398Z,13.45
2022-10-18T09:14:55.507Z,12.55
2022-10-18T09:17:40.670Z,12.07
2022-10-18T09:20:22.581Z,13.57
2022-10-18T09:22:53.400Z,11.57
2022-10-18T09:25:44.989Z,11.20
2022-10-18T09:28:38.608Z,11.18
2022-10-18T09:31:13.342Z,12.10
2022-10-18T09:33:46.136Z,11.73
2022-10-18T09:36:19.267Z,11.10
2022-10-18T09:38:48.816Z,12.07
2022-10-18T09:41:48.142Z,12.32
2022-10-18T09:44:22.879Z,12.07
