createdAt,value
2022-11-24T00:01:35.893Z,3.83
2022-11-24T00:06:36.436Z,4.00
2022-11-24T00:11:37.668Z,5.00
2022-11-24T00:16:37.692Z,3.90
2022-11-24T00:21:36.994Z,3.67
2022-11-24T00:26:38.451Z,4.40
2022-11-24T00:31:38.260Z,3.90
2022-11-24T00:36:37.705Z,3.30
2022-11-24T00:41:37.245Z,3.90
2022-11-24T00:46:36.010Z,4.60
2022-11-24T00:51:34.409Z,3.50
2022-11-24T00:56:32.609Z,3.30
2022-11-24T01:01:32.871Z,3.80
2022-11-24T01:06:32.608Z,5.07
2022-11-24T01:11:54.269Z,3.17
2022-11-24T01:16:54.288Z,4.63
2022-11-24T01:21:52.580Z,3.60
2022-11-24T01:26:50.795Z,3.40
2022-11-24T01:31:49.096Z,3.20
2022-11-24T01:36:48.739Z,5.10
2022-11-24T01:41:47.461Z,3.40
2022-11-24T01:46:49.085Z,4.80
2022-11-24T01:51:53.057Z,3.73
2022-11-24T01:56:55.210Z,3.30
2022-11-24T02:01:54.500Z,3.90
2022-11-24T02:13:26.735Z,4.43
2022-11-24T02:18:24.965Z,4.40
2022-11-24T02:23:29.393Z,3.37
2022-11-24T02:28:31.220Z,3.23
2022-11-24T02:33:30.085Z,4.33
2022-11-24T02:38:32.385Z,3.87
2022-11-24T02:43:36.318Z,4.13
2022-11-24T02:55:23.574Z,3.47
2022-11-24T03:00:23.527Z,2.90
2022-11-24T03:05:21.714Z,3.23
2022-11-24T03:10:19.968Z,2.80
2022-11-24T03:15:18.200Z,4.27
2022-11-24T03:20:18.888Z,2.73
2022-11-24T03:25:17.202Z,2.93
2022-11-24T03:30:15.580Z,4.57
2022-11-24T03:35:13.960Z,2.70
2022-11-24T03:40:14.464Z,5.07
2022-11-24T03:50:31.096Z,2.70
2022-11-24T03:55:30.669Z,4.00
2022-11-24T04:00:29.203Z,3.07
2022-11-24T04:05:27.529Z,2.97
2022-11-24T04:10:25.987Z,2.70
2022-11-24T04:15:25.657Z,2.83
2022-11-24T04:20:24.244Z,2.83
2022-11-24T04:25:22.477Z,3.70
2022-11-24T04:30:23.367Z,3.20
2022-11-24T04:35:22.958Z,2.10
2022-11-24T04:40:21.521Z,3.10
2022-11-24T04:45:19.772Z,2.47
2022-11-24T04:50:18.401Z,3.17
2022-11-24T04:55:18.170Z,2.23
2022-11-24T05:00:16.926Z,2.73
2022-11-24T05:05:15.298Z,2.80
2022-11-24T05:10:30.702Z,2.27
2022-11-24T05:15:30.358Z,1.90
2022-11-24T05:20:28.600Z,2.60
2022-11-24T05:25:26.872Z,3.20
2022-11-24T05:30:25.034Z,2.60
2022-11-24T05:35:25.483Z,2.43
2022-11-24T05:40:23.707Z,1.97
2022-11-24T05:45:23.478Z,2.20
2022-11-24T05:50:24.203Z,2.63
2022-11-24T05:55:22.440Z,2.87
2022-11-24T06:00:20.813Z,2.50
2022-11-24T06:05:19.125Z,2.60
2022-11-24T06:10:19.537Z,3.67
2022-11-24T06:15:18.533Z,3.33
2022-11-24T06:20:17.043Z,2.60
2022-11-24T06:25:16.196Z,4.40
2022-11-24T06:30:16.711Z,2.80
2022-11-24T06:35:15.327Z,3.60
2022-11-24T06:40:13.977Z,2.77
2022-11-24T06:45:12.490Z,2.10
2022-11-24T06:50:12.527Z,3.23
2022-11-24T06:55:10.947Z,3.03
2022-11-24T07:00:10.716Z,3.87
2022-11-24T07:05:09.438Z,2.13
2022-11-24T07:10:09.877Z,3.10
2022-11-24T07:15:09.564Z,2.90
2022-11-24T07:20:09.724Z,3.43
2022-11-24T07:25:10.361Z,2.77
2022-11-24T07:30:09.778Z,2.33
2022-11-24T07:35:08.626Z,2.97
2022-11-24T07:40:09.775Z,2.43
2022-11-24T07:45:09.100Z,3.40
2022-11-24T07:50:09.594Z,3.30
2022-11-24T07:55:10.732Z,2.93
2022-11-24T08:00:13.141Z,2.93
2022-11-24T08:05:11.319Z,3.97
2022-11-24T08:10:11.432Z,4.23
2022-11-24T08:15:11.398Z,2.40
2022-11-24T08:20:11.321Z,4.00
2022-11-24T08:25:14.356Z,3.30
2022-11-24T08:30:13.975Z,3.40
2022-11-24T08:35:14.637Z,3.03
2022-11-24T08:40:15.285Z,2.90
2022-11-24T08:45:20.824Z,3.73
2022-11-24T08:50:19.852Z,2.30
2022-11-24T08:55:19.507Z,3.13
2022-11-24T09:00:22.985Z,3.00
2022-11-24T09:05:50.080Z,2.87
2022-11-24T09:10:40.834Z,4.00
2022-11-24T09:15:39.104Z,3.10
2022-11-24T09:20:37.300Z,2.50
2022-11-24T09:25:35.536Z,4.37
2022-11-24T09:30:35.214Z,3.53
2022-11-24T09:35:33.455Z,2.90
2022-11-24T09:40:31.848Z,3.00
2022-11-24T09:51:05.548Z,3.33
2022-11-24T09:56:13.271Z,2.80
2022-11-24T10:01:18.088Z,2.57
2022-11-24T10:06:27.629Z,2.17
2022-11-24T10:11:36.009Z,3.73
2022-11-24T10:16:51.362Z,3.27
2022-11-24T10:22:02.121Z,2.03
2022-11-24T10:27:04.970Z,2.13
2022-11-24T10:32:07.880Z,2.83
2022-11-24T10:37:13.791Z,3.60
2022-11-24T10:42:16.895Z,2.83
2022-11-24T10:47:20.619Z,2.80
2022-11-24T10:52:20.221Z,3.27
2022-11-24T10:57:29.090Z,4.23
2022-11-24T11:02:39.846Z,3.80
2022-11-24T11:07:38.160Z,2.97
2022-11-24T11:12:43.905Z,2.30
2022-11-24T11:24:40.258Z,2.30
2022-11-24T11:34:58.261Z,2.40
2022-11-24T11:39:59.411Z,2.53
2022-11-24T11:45:03.747Z,2.27
2022-11-24T11:50:01.966Z,2.90
2022-11-24T11:55:28.216Z,2.13
2022-11-24T12:00:26.775Z,2.80
2022-11-24T12:05:32.669Z,3.10
2022-11-24T12:10:37.926Z,2.57
2022-11-24T12:15:40.719Z,3.23
2022-11-24T12:20:52.335Z,2.43
2022-11-24T12:25:58.857Z,3.33
2022-11-24T12:31:05.752Z,2.60
2022-11-24T12:36:14.878Z,2.43
2022-11-24T12:41:47.267Z,2.60
2022-11-24T12:46:55.283Z,2.13
2022-11-24T12:52:00.948Z,5.07
2022-11-24T12:57:08.629Z,3.10
2022-11-24T13:02:17.222Z,2.60
2022-11-24T13:07:19.161Z,1.97
2022-11-24T13:12:18.744Z,2.67
2022-11-24T13:17:36.375Z,2.47
2022-11-24T13:22:47.305Z,3.20
2022-11-24T13:27:49.535Z,3.30
2022-11-24T13:39:21.882Z,2.33
2022-11-24T13:44:26.400Z,3.10
2022-11-24T13:49:24.912Z,2.80
2022-11-24T13:54:25.295Z,3.00
2022-11-24T13:59:33.883Z,2.70
2022-11-24T14:04:33.416Z,2.10
2022-11-24T14:09:36.531Z,3.17
2022-11-24T14:14:36.345Z,2.37
2022-11-24T14:19:34.771Z,3.80
2022-11-24T14:24:39.733Z,2.90
2022-11-24T14:29:54.428Z,3.00
2022-11-24T14:34:54.171Z,2.97
2022-11-24T14:39:52.430Z,5.27
2022-11-24T14:44:55.677Z,3.43
2022-11-24T14:50:27.726Z,2.90
2022-11-24T14:56:30.817Z,4.33
2022-11-24T15:01:36.115Z,2.77
2022-11-24T15:06:34.563Z,4.10
2022-11-24T15:11:33.592Z,2.67
2022-11-24T15:16:33.208Z,3.20
2022-11-24T15:21:33.315Z,3.73
2022-11-24T15:26:38.303Z,4.43
2022-11-24T15:32:02.663Z,3.53
2022-11-24T15:37:00.843Z,4.03
2022-11-24T15:41:59.455Z,3.70
2022-11-24T15:46:57.688Z,3.63
2022-11-24T15:51:57.302Z,6.67
2022-11-24T15:56:55.485Z,3.40
2022-11-24T16:01:53.723Z,4.07
2022-11-24T16:06:51.870Z,5.40
2022-11-24T16:11:51.392Z,3.77
2022-11-24T16:16:49.720Z,3.17
2022-11-24T16:21:49.053Z,3.27
2022-11-24T16:26:47.308Z,4.00
2022-11-24T16:31:47.272Z,2.60
2022-11-24T16:36:45.555Z,3.33
2022-11-24T16:41:43.723Z,8.00
2022-11-24T16:46:41.933Z,5.60
2022-11-24T16:51:42.618Z,4.50
2022-11-24T16:56:41.095Z,5.27
2022-11-24T17:01:40.301Z,5.20
2022-11-24T17:06:38.544Z,4.60
2022-11-24T17:11:38.109Z,5.10
2022-11-24T17:16:38.343Z,4.27
2022-11-24T17:21:36.783Z,3.30
2022-11-24T17:26:35.287Z,4.20
2022-11-24T17:31:36.246Z,5.60
2022-11-24T17:36:36.278Z,6.23
2022-11-24T17:41:34.784Z,4.63
2022-11-24T17:46:34.469Z,3.03
2022-11-24T17:51:32.634Z,3.40
2022-11-24T17:56:31.238Z,4.37
2022-11-24T18:01:31.417Z,4.43
2022-11-24T18:12:54.860Z,6.47
2022-11-24T18:18:17.888Z,6.60
2022-11-24T18:23:16.035Z,5.73
2022-11-24T18:28:40.338Z,6.07
2022-11-24T18:47:17.898Z,6.40
2022-11-24T18:52:16.178Z,11.70
2022-11-24T18:57:14.414Z,5.47
2022-11-24T19:02:12.980Z,5.80
2022-11-24T19:07:12.603Z,4.30
2022-11-24T19:12:10.950Z,5.67
2022-11-24T19:17:09.210Z,6.30
2022-11-24T19:22:07.449Z,6.13
2022-11-24T19:27:07.490Z,4.97
2022-11-24T19:49:02.181Z,6.80
2022-11-24T19:54:04.465Z,5.40
2022-11-24T19:59:20.721Z,8.17
2022-11-24T20:05:17.735Z,6.27
2022-11-24T20:17:06.767Z,7.03
2022-11-24T20:22:05.708Z,7.00
2022-11-24T20:27:03.943Z,7.27
2022-11-24T20:32:02.224Z,5.23
2022-11-24T20:37:01.900Z,6.30
2022-11-24T20:42:00.111Z,5.43
2022-11-24T20:47:00.373Z,5.50
2022-11-24T20:51:58.724Z,5.40
2022-11-24T20:56:58.617Z,7.57
2022-11-24T21:01:59.139Z,5.10
2022-11-24T21:06:57.619Z,5.53
2022-11-24T21:11:57.240Z,7.40
2022-11-24T21:16:55.485Z,5.20
2022-11-24T21:21:54.101Z,4.80
2022-11-24T21:26:52.803Z,7.83
2022-11-24T21:31:53.667Z,5.20
2022-11-24T21:36:51.839Z,5.17
2022-11-24T21:41:50.022Z,5.17
2022-11-24T21:46:54.324Z,5.70
2022-11-24T21:51:56.363Z,4.40
2022-11-24T21:56:55.487Z,4.97
2022-11-24T22:01:53.879Z,4.50
2022-11-24T22:07:07.995Z,6.60
2022-11-24T22:12:06.648Z,5.90
2022-11-24T22:17:04.882Z,5.73
2022-11-24T22:22:02.989Z,6.23
2022-11-24T22:27:02.940Z,6.37
2022-11-24T22:32:01.410Z,4.40
2022-11-24T22:36:59.572Z,5.63
2022-11-24T22:42:02.634Z,8.10
2022-11-24T22:47:01.036Z,5.70
2022-11-24T22:51:59.186Z,6.00
2022-11-24T22:56:57.368Z,6.20
2022-11-24T23:01:56.862Z,5.40
2022-11-24T23:06:55.087Z,7.17
2022-11-24T23:11:53.255Z,5.23
2022-11-24T23:16:52.132Z,5.83
2022-11-24T23:21:51.676Z,7.20
2022-11-24T23:26:49.829Z,10.80
2022-11-24T23:32:56.987Z,5.17
2022-11-24T23:38:11.576Z,6.87
2022-11-24T23:43:09.777Z,7.00
2022-11-24T23:48:08.982Z,6.30
2022-11-24T23:53:08.722Z,8.30
2022-11-24T23:58:07.158Z,7.10
