createdAt,value
2023-06-11T04:00:45.085Z,18.17
2023-06-11T04:01:46.050Z,18.15
2023-06-11T04:02:46.260Z,18.15
2023-06-11T04:03:46.092Z,18.15
2023-06-11T04:04:46.100Z,18.17
2023-06-11T04:05:45.998Z,18.18
2023-06-11T04:06:45.997Z,18.21
2023-06-11T04:07:46.054Z,18.25
2023-06-11T04:08:45.977Z,18.30
2023-06-11T04:09:45.970Z,18.33
2023-06-11T04:10:46.028Z,18.39
2023-06-11T04:11:45.943Z,18.41
2023-06-11T04:12:45.955Z,18.39
2023-06-11T04:13:45.912Z,18.36
2023-06-11T04:14:45.930Z,18.36
2023-06-11T04:15:45.910Z,18.37
2023-06-11T04:16:45.929Z,18.41
2023-06-11T04:17:45.888Z,18.39
2023-06-11T04:18:45.869Z,18.44
2023-06-11T04:19:45.882Z,18.47
2023-06-11T04:20:45.854Z,18.47
2023-06-11T04:21:45.856Z,18.50
2023-06-11T04:22:45.853Z,18.52
2023-06-11T04:23:45.837Z,18.52
2023-06-11T04:24:45.803Z,18.55
2023-06-11T04:25:45.832Z,18.54
2023-06-11T04:26:45.816Z,18.55
2023-06-11T04:27:45.777Z,18.54
2023-06-11T04:28:45.766Z,18.57
2023-06-11T04:29:45.952Z,18.57
2023-06-11T04:30:45.741Z,18.54
2023-06-11T04:31:45.804Z,18.58
2023-06-11T04:32:45.803Z,18.62
2023-06-11T04:33:45.746Z,18.63
2023-06-11T04:34:45.704Z,18.62
2023-06-11T04:35:45.710Z,18.66
2023-06-11T04:36:45.684Z,18.66
2023-06-11T04:37:45.677Z,18.70
2023-06-11T04:38:45.790Z,18.75
2023-06-11T04:39:45.658Z,18.76
2023-06-11T04:40:45.668Z,18.78
2023-06-11T04:41:45.662Z,18.85
2023-06-11T04:42:45.604Z,18.95
2023-06-11T04:43:45.618Z,18.98
2023-06-11T04:44:45.628Z,19.06
2023-06-11T04:45:45.668Z,19.07
2023-06-11T04:46:45.601Z,19.08
2023-06-11T04:47:45.599Z,19.13
2023-06-11T04:48:45.552Z,19.11
2023-06-11T04:49:45.565Z,19.14
2023-06-11T04:50:45.540Z,19.18
2023-06-11T04:51:45.540Z,19.21
2023-06-11T04:52:45.512Z,19.23
2023-06-11T04:53:45.509Z,19.25
2023-06-11T04:54:45.512Z,19.28
2023-06-11T04:55:45.483Z,19.29
2023-06-11T04:56:45.484Z,19.31
2023-06-11T04:57:45.454Z,19.32
2023-06-11T04:58:45.443Z,19.33
2023-06-11T04:59:45.448Z,19.43
2023-06-11T05:00:45.417Z,19.48
2023-06-11T05:01:45.426Z,19.51
2023-06-11T05:02:45.472Z,19.55
2023-06-11T05:03:48.146Z,19.58
2023-06-11T05:04:45.392Z,19.62
2023-06-11T05:05:45.435Z,19.65
2023-06-11T05:06:45.356Z,19.68
2023-06-11T05:07:45.351Z,19.65
2023-06-11T05:08:45.377Z,19.65
2023-06-11T05:09:46.201Z,19.68
2023-06-11T05:10:45.325Z,19.68
2023-06-11T05:11:45.305Z,19.69
2023-06-11T05:12:45.294Z,19.69
2023-06-11T05:13:45.295Z,19.65
2023-06-11T05:14:45.288Z,19.66
2023-06-11T05:15:45.305Z,19.68
2023-06-11T05:16:45.281Z,19.71
2023-06-11T05:17:45.306Z,19.74
2023-06-11T05:18:45.265Z,19.78
2023-06-11T05:19:45.231Z,19.78
2023-06-11T05:20:45.227Z,19.83
2023-06-11T05:21:45.212Z,19.86
2023-06-11T05:22:45.187Z,19.91
2023-06-11T05:23:45.239Z,19.92
2023-06-11T05:24:45.186Z,19.94
2023-06-11T05:25:45.164Z,19.92
2023-06-11T05:26:45.164Z,19.96
2023-06-11T05:27:45.191Z,19.92
2023-06-11T05:28:45.136Z,19.95
2023-06-11T05:29:46.385Z,19.91
2023-06-11T05:30:45.112Z,19.94
2023-06-11T05:31:45.135Z,19.98
2023-06-11T05:32:45.161Z,20.02
2023-06-11T05:33:45.087Z,20.01
2023-06-11T05:34:45.090Z,20.01
2023-06-11T05:35:45.052Z,20.01
2023-06-11T05:36:45.033Z,20.01
2023-06-11T05:37:45.048Z,20.05
2023-06-11T05:38:45.100Z,20.03
2023-06-11T05:39:45.012Z,20.10
2023-06-11T05:40:44.989Z,20.14
2023-06-11T05:41:45.012Z,20.17
2023-06-11T05:42:44.976Z,20.21
2023-06-11T05:43:44.984Z,20.26
2023-06-11T05:44:44.957Z,20.35
2023-06-11T05:45:44.965Z,20.39
2023-06-11T05:46:45.069Z,20.47
2023-06-11T05:47:44.995Z,20.51
2023-06-11T05:48:44.928Z,20.57
2023-06-11T05:49:44.908Z,20.61
2023-06-11T05:50:44.883Z,20.67
2023-06-11T05:51:44.887Z,20.73
2023-06-11T05:52:44.860Z,20.73
2023-06-11T05:53:44.852Z,20.79
2023-06-11T05:54:44.841Z,20.89
2023-06-11T05:55:44.841Z,20.99
2023-06-11T05:56:44.855Z,21.06
2023-06-11T05:57:44.810Z,21.13
2023-06-11T05:58:44.811Z,21.25
2023-06-11T05:59:44.792Z,21.34
2023-06-11T06:00:44.814Z,21.37
2023-06-11T06:01:44.766Z,21.42
2023-06-11T06:02:44.841Z,21.44
2023-06-11T06:03:44.974Z,21.49
2023-06-11T06:04:44.790Z,21.58
2023-06-11T06:05:44.778Z,21.62
2023-06-11T06:06:44.714Z,21.69
2023-06-11T06:07:44.716Z,21.74
2023-06-11T06:08:45.703Z,21.80
2023-06-11T06:09:44.809Z,21.83
2023-06-11T06:10:44.681Z,21.88
2023-06-11T06:11:44.881Z,21.94
2023-06-11T06:12:44.657Z,21.98
2023-06-11T06:13:44.650Z,22.05
2023-06-11T06:14:44.645Z,22.10
2023-06-11T06:15:44.624Z,22.15
2023-06-11T06:16:44.643Z,22.17
2023-06-11T06:17:44.709Z,22.24
2023-06-11T06:18:44.589Z,22.30
2023-06-11T06:19:44.584Z,22.30
2023-06-11T06:20:44.584Z,22.28
2023-06-11T06:21:44.574Z,22.33
2023-06-11T06:22:44.552Z,22.31
2023-06-11T06:23:44.637Z,22.36
2023-06-11T06:24:44.561Z,22.42
2023-06-11T06:25:44.539Z,22.49
2023-06-11T06:26:44.507Z,22.57
2023-06-11T06:27:44.605Z,22.62
2023-06-11T06:28:44.511Z,22.67
2023-06-11T06:29:44.496Z,22.76
2023-06-11T06:30:44.475Z,22.75
2023-06-11T06:31:44.525Z,22.79
2023-06-11T06:32:44.484Z,22.80
2023-06-11T06:33:44.456Z,22.86
2023-06-11T06:34:44.434Z,22.86
2023-06-11T06:35:44.436Z,22.92
2023-06-11T06:36:44.409Z,22.91
2023-06-11T06:37:44.409Z,22.92
2023-06-11T06:38:44.432Z,22.97
2023-06-11T06:39:44.379Z,22.95
2023-06-11T06:40:44.366Z,23.00
2023-06-11T06:41:44.374Z,23.05
2023-06-11T06:42:44.348Z,23.15
2023-06-11T06:43:44.379Z,23.23
2023-06-11T06:44:44.337Z,23.28
2023-06-11T06:45:44.334Z,23.35
2023-06-11T06:46:44.314Z,23.33
2023-06-11T06:47:44.459Z,23.38
2023-06-11T06:48:44.491Z,23.47
2023-06-11T06:49:44.293Z,23.51
2023-06-11T06:50:44.274Z,23.57
2023-06-11T06:51:44.258Z,23.53
2023-06-11T06:52:44.264Z,23.54
2023-06-11T06:53:44.243Z,23.51
2023-06-11T06:54:44.223Z,23.54
2023-06-11T06:55:44.218Z,23.61
2023-06-11T06:56:44.214Z,23.55
2023-06-11T06:57:44.208Z,23.60
2023-06-11T06:58:44.185Z,23.61
2023-06-11T06:59:44.188Z,23.66
2023-06-11T07:00:44.163Z,23.70
2023-06-11T07:01:44.223Z,23.73
2023-06-11T07:02:44.224Z,23.84
2023-06-11T07:03:44.136Z,23.87
2023-06-11T07:04:44.120Z,23.91
2023-06-11T07:05:44.108Z,23.91
2023-06-11T07:06:44.113Z,23.95
2023-06-11T07:07:44.095Z,24.03
2023-06-11T07:08:44.088Z,24.12
2023-06-11T07:09:44.070Z,24.03
2023-06-11T07:10:44.064Z,24.02
2023-06-11T07:11:44.075Z,24.08
2023-06-11T07:12:44.056Z,24.05
2023-06-11T07:13:44.042Z,24.10
2023-06-11T07:14:44.006Z,24.16
2023-06-11T07:15:44.112Z,24.27
2023-06-11T07:16:44.001Z,24.30
2023-06-11T07:17:44.055Z,24.35
2023-06-11T07:18:43.973Z,24.43
2023-06-11T07:19:44.052Z,24.45
2023-06-11T07:20:43.954Z,24.46
2023-06-11T07:21:43.957Z,24.50
2023-06-11T07:22:43.933Z,24.55
2023-06-11T07:23:43.957Z,24.62
2023-06-11T07:24:43.915Z,24.61
2023-06-11T07:25:43.937Z,24.67
2023-06-11T07:26:43.892Z,24.67
2023-06-11T07:27:43.892Z,24.73
2023-06-11T07:28:43.861Z,24.90
2023-06-11T07:29:43.876Z,24.98
2023-06-11T07:30:43.873Z,24.98
2023-06-11T07:31:43.973Z,24.96
2023-06-11T07:32:43.853Z,24.99
2023-06-11T07:33:43.839Z,25.06
2023-06-11T07:34:43.863Z,25.09
2023-06-11T07:35:43.831Z,25.14
2023-06-11T07:36:43.839Z,25.13
2023-06-11T07:37:43.794Z,25.21
2023-06-11T07:38:43.813Z,25.25
2023-06-11T07:39:43.852Z,25.36
2023-06-11T07:40:43.800Z,25.36
2023-06-11T07:41:43.742Z,25.38
2023-06-11T07:42:43.764Z,25.40
2023-06-11T07:43:43.752Z,25.42
2023-06-11T07:44:43.726Z,25.46
2023-06-11T07:45:43.742Z,25.43
2023-06-11T07:46:43.797Z,25.47
2023-06-11T07:47:43.777Z,25.51
2023-06-11T07:48:43.677Z,25.55
2023-06-11T07:49:43.720Z,25.65
2023-06-11T07:50:43.639Z,25.73
2023-06-11T07:51:43.635Z,25.83
2023-06-11T07:52:43.623Z,25.88
2023-06-11T07:53:43.752Z,25.94
2023-06-11T07:54:43.625Z,25.97
2023-06-11T07:55:43.595Z,26.09
2023-06-11T07:56:43.572Z,26.07
2023-06-11T07:57:43.568Z,25.98
2023-06-11T07:58:43.595Z,26.01
2023-06-11T07:59:43.561Z,26.02
2023-06-11T08:00:43.539Z,26.07
2023-06-11T08:01:43.553Z,26.06
2023-06-11T08:02:43.604Z,25.99
2023-06-11T08:03:43.552Z,26.02
2023-06-11T08:04:43.502Z,25.91
2023-06-11T08:05:43.577Z,25.98
2023-06-11T08:06:43.562Z,26.12
2023-06-11T08:07:43.478Z,26.12
2023-06-11T08:08:43.502Z,26.23
2023-06-11T08:09:43.447Z,26.25
2023-06-11T08:10:43.439Z,26.30
2023-06-11T08:11:43.428Z,26.35
2023-06-11T08:12:43.413Z,26.40
2023-06-11T08:13:43.632Z,26.33
2023-06-11T08:14:43.395Z,26.40
2023-06-11T08:15:43.388Z,26.48
2023-06-11T08:16:43.397Z,26.47
2023-06-11T08:17:43.447Z,26.43
2023-06-11T08:18:43.348Z,26.32
2023-06-11T08:19:43.340Z,26.36
2023-06-11T08:20:43.325Z,26.32
2023-06-11T08:21:43.344Z,26.37
2023-06-11T08:22:43.337Z,26.36
2023-06-11T08:23:43.401Z,26.33
2023-06-11T08:24:43.287Z,26.37
2023-06-11T08:25:43.300Z,26.57
2023-06-11T08:26:43.279Z,26.54
2023-06-11T08:27:43.294Z,26.55
2023-06-11T08:28:43.246Z,26.60
2023-06-11T08:29:43.253Z,26.54
2023-06-11T08:30:43.242Z,26.72
2023-06-11T08:31:43.279Z,26.70
2023-06-11T08:32:43.265Z,26.70
2023-06-11T08:33:43.195Z,26.87
2023-06-11T08:34:43.179Z,27.02
2023-06-11T08:35:43.222Z,27.07
2023-06-11T08:36:43.168Z,27.13
2023-06-11T08:37:43.157Z,27.29
2023-06-11T08:38:43.141Z,27.39
2023-06-11T08:39:43.134Z,27.46
2023-06-11T08:40:43.142Z,27.44
2023-06-11T08:41:43.470Z,27.44
2023-06-11T08:42:43.109Z,27.55
2023-06-11T08:43:43.091Z,27.59
2023-06-11T08:44:43.087Z,27.57
2023-06-11T08:45:43.082Z,27.47
2023-06-11T08:46:43.265Z,27.27
2023-06-11T08:47:43.084Z,27.36
2023-06-11T08:48:43.049Z,27.29
2023-06-11T08:49:43.026Z,27.36
2023-06-11T08:50:43.048Z,27.47
2023-06-11T08:51:43.001Z,27.65
2023-06-11T08:52:43.004Z,27.67
2023-06-11T08:53:42.995Z,27.79
2023-06-11T08:54:42.976Z,27.75
2023-06-11T08:55:43.052Z,27.74
2023-06-11T08:56:42.950Z,27.78
2023-06-11T08:57:42.932Z,27.79
2023-06-11T08:58:42.923Z,27.87
2023-06-11T08:59:42.931Z,27.97
2023-06-11T09:00:44.643Z,28.09
2023-06-11T09:01:42.951Z,28.12
2023-06-11T09:02:42.971Z,28.14
2023-06-11T09:03:42.902Z,28.19
2023-06-11T09:04:42.874Z,28.18
2023-06-11T09:05:42.848Z,28.21
2023-06-11T09:06:42.854Z,28.31
2023-06-11T09:07:42.848Z,28.39
2023-06-11T09:08:42.872Z,28.56
2023-06-11T09:09:42.837Z,29.02
2023-06-11T09:10:42.801Z,29.46
2023-06-11T09:11:42.832Z,29.82
2023-06-11T09:12:42.795Z,30.17
2023-06-11T09:13:42.815Z,30.75
2023-06-11T09:14:42.764Z,31.28
2023-06-11T09:15:42.767Z,31.76
2023-06-11T09:16:43.000Z,32.26
2023-06-11T09:17:42.820Z,32.57
2023-06-11T09:18:42.770Z,32.32
2023-06-11T09:19:42.800Z,32.37
2023-06-11T09:20:42.804Z,32.06
2023-06-11T09:21:42.739Z,31.58
2023-06-11T09:22:43.351Z,31.62
2023-06-11T09:23:42.748Z,32.06
2023-06-11T09:24:42.807Z,31.75
2023-06-11T09:25:42.649Z,32.00
2023-06-11T09:26:42.758Z,31.85
2023-06-11T09:27:42.628Z,31.95
2023-06-11T09:28:42.629Z,32.28
2023-06-11T09:29:42.623Z,31.76
2023-06-11T09:30:42.622Z,31.84
2023-06-11T09:31:42.688Z,32.50
2023-06-11T09:32:42.855Z,32.72
2023-06-11T09:33:42.679Z,33.19
2023-06-11T09:34:42.560Z,33.56
2023-06-11T09:35:42.539Z,33.69
2023-06-11T09:36:42.593Z,33.39
2023-06-11T09:37:42.528Z,33.00
2023-06-11T09:38:42.519Z,33.01
2023-06-11T09:39:42.508Z,32.62
2023-06-11T09:40:42.560Z,33.15
2023-06-11T09:41:42.478Z,33.76
2023-06-11T09:42:42.510Z,33.66
2023-06-11T09:43:42.460Z,33.87
2023-06-11T09:44:42.458Z,33.71
2023-06-11T09:45:42.471Z,33.11
2023-06-11T09:46:42.439Z,33.00
2023-06-11T09:47:42.430Z,33.22
2023-06-11T09:48:42.420Z,33.93
2023-06-11T09:49:42.455Z,34.02
2023-06-11T09:50:42.406Z,34.10
2023-06-11T09:51:42.411Z,34.43
2023-06-11T09:52:42.402Z,34.15
2023-06-11T09:53:42.370Z,33.93
2023-06-11T09:54:42.358Z,33.84
2023-06-11T09:55:45.006Z,33.54
2023-06-11T09:56:42.363Z,34.12
2023-06-11T09:57:42.330Z,34.24
2023-06-11T09:58:42.760Z,34.06
2023-06-11T09:59:42.336Z,34.82
2023-06-11T10:00:42.306Z,35.03
2023-06-11T10:01:42.408Z,33.75
2023-06-11T10:02:42.381Z,32.77
2023-06-11T10:03:42.355Z,33.00
2023-06-11T10:04:42.263Z,32.10
2023-06-11T10:05:42.271Z,31.46
2023-06-11T10:06:42.276Z,32.28
2023-06-11T10:07:42.233Z,33.15
2023-06-11T10:08:42.231Z,33.84
2023-06-11T10:09:42.212Z,33.68
2023-06-11T10:10:42.232Z,34.15
2023-06-11T10:11:42.216Z,34.53
2023-06-11T10:12:42.186Z,34.69
2023-06-11T10:13:42.192Z,35.15
2023-06-11T10:14:42.167Z,35.23
2023-06-11T10:15:42.160Z,34.21
2023-06-11T10:16:42.182Z,34.43
2023-06-11T10:17:43.590Z,34.08
2023-06-11T10:18:42.131Z,34.34
2023-06-11T10:19:42.121Z,34.64
2023-06-11T10:20:42.102Z,34.87
2023-06-11T10:21:42.094Z,34.87
2023-06-11T10:22:42.123Z,35.40
2023-06-11T10:23:42.177Z,35.03
2023-06-11T10:24:42.075Z,34.97
2023-06-11T10:25:42.126Z,34.97
2023-06-11T10:26:42.096Z,34.09
2023-06-11T10:27:42.041Z,34.62
2023-06-11T10:28:42.044Z,35.03
2023-06-11T10:29:42.053Z,34.77
2023-06-11T10:30:42.025Z,35.33
2023-06-11T10:31:42.022Z,36.00
2023-06-11T10:32:41.995Z,36.00
2023-06-11T10:33:42.124Z,35.75
2023-06-11T10:34:42.116Z,35.62
2023-06-11T10:35:41.956Z,35.09
2023-06-11T10:36:41.960Z,35.25
2023-06-11T10:37:41.931Z,35.21
2023-06-11T10:38:41.949Z,35.87
2023-06-11T10:39:41.960Z,36.05
2023-06-11T10:40:41.910Z,36.25
2023-06-11T10:41:41.932Z,36.71
2023-06-11T10:42:41.909Z,35.81
2023-06-11T10:43:41.906Z,35.70
2023-06-11T10:44:41.869Z,35.02
2023-06-11T10:45:41.867Z,35.00
2023-06-11T10:46:41.886Z,33.38
2023-06-11T10:47:41.927Z,33.97
2023-06-11T10:48:41.849Z,34.88
2023-06-11T10:49:41.812Z,35.04
2023-06-11T10:50:41.833Z,35.41
2023-06-11T10:51:41.815Z,35.71
2023-06-11T10:52:41.827Z,35.48
2023-06-11T10:53:42.307Z,35.65
2023-06-11T10:54:41.772Z,35.63
2023-06-11T10:55:41.762Z,35.36
2023-06-11T10:56:41.748Z,34.87
2023-06-11T10:57:41.750Z,34.70
2023-06-11T10:58:41.962Z,34.24
2023-06-11T10:59:41.735Z,34.96
2023-06-11T11:00:41.723Z,35.37
2023-06-11T11:01:41.731Z,35.18
2023-06-11T11:02:41.766Z,35.84
2023-06-11T11:03:41.804Z,36.68
2023-06-11T11:04:41.695Z,37.07
2023-06-11T11:05:41.659Z,36.46
2023-06-11T11:06:41.653Z,35.87
2023-06-11T11:07:41.629Z,35.45
2023-06-11T11:08:41.708Z,35.33
2023-06-11T11:09:41.624Z,35.33
2023-06-11T11:10:41.619Z,35.34
2023-06-11T11:11:41.607Z,35.19
2023-06-11T11:12:41.588Z,35.70
2023-06-11T11:13:41.594Z,35.72
2023-06-11T11:14:41.565Z,35.70
2023-06-11T11:15:41.574Z,34.89
2023-06-11T11:16:41.561Z,33.78
2023-06-11T11:17:41.607Z,34.37
2023-06-11T11:18:41.540Z,34.49
2023-06-11T11:19:41.513Z,34.54
2023-06-11T11:20:41.541Z,35.41
2023-06-11T11:21:41.490Z,36.20
2023-06-11T11:22:41.510Z,35.63
2023-06-11T11:23:41.520Z,35.44
2023-06-11T11:24:41.481Z,35.55
2023-06-11T11:25:41.507Z,36.00
2023-06-11T11:26:41.445Z,35.99
2023-06-11T11:27:41.442Z,35.93
2023-06-11T11:28:41.429Z,34.75
2023-06-11T11:29:41.421Z,34.46
2023-06-11T11:30:41.465Z,34.62
2023-06-11T11:31:41.430Z,34.03
2023-06-11T11:32:41.483Z,33.38
2023-06-11T11:33:41.372Z,33.81
2023-06-11T11:34:41.437Z,34.42
2023-06-11T11:35:41.344Z,34.84
2023-06-11T11:36:41.366Z,35.07
2023-06-11T11:37:41.340Z,34.54
2023-06-11T11:38:41.335Z,34.25
2023-06-11T11:39:41.322Z,34.62
2023-06-11T11:40:41.349Z,35.04
2023-06-11T11:41:41.301Z,35.04
2023-06-11T11:42:41.301Z,35.07
2023-06-11T11:43:41.275Z,34.99
2023-06-11T11:44:41.292Z,35.21
2023-06-11T11:45:41.280Z,35.41
2023-06-11T11:46:41.281Z,34.61
2023-06-11T11:47:41.289Z,34.31
2023-06-11T11:48:41.253Z,34.52
2023-06-11T11:49:41.233Z,34.42
2023-06-11T11:50:41.272Z,34.61
2023-06-11T11:51:41.213Z,34.31
2023-06-11T11:52:41.195Z,34.62
2023-06-11T11:53:41.185Z,34.43
2023-06-11T11:54:41.186Z,34.50
2023-06-11T11:55:55.942Z,34.49
2023-06-11T11:56:41.154Z,34.96
2023-06-11T11:57:41.126Z,34.73
2023-06-11T11:58:41.127Z,35.00
2023-06-11T11:59:41.147Z,35.48
2023-06-11T12:00:41.097Z,35.18
2023-06-11T12:01:41.098Z,36.03
2023-06-11T12:02:41.195Z,36.47
2023-06-11T12:03:41.232Z,36.57
2023-06-11T12:04:41.079Z,36.32
2023-06-11T12:05:41.055Z,35.90
2023-06-11T12:06:41.040Z,36.08
2023-06-11T12:07:41.049Z,35.21
2023-06-11T12:08:41.061Z,34.82
2023-06-11T12:09:41.011Z,34.66
2023-06-11T12:10:41.005Z,34.49
2023-06-11T12:11:55.952Z,34.42
2023-06-11T12:12:41.003Z,34.31
2023-06-11T12:13:40.963Z,34.10
2023-06-11T12:14:40.962Z,33.93
2023-06-11T12:15:40.950Z,34.10
2023-06-11T12:16:41.141Z,33.91
2023-06-11T12:17:40.973Z,33.81
2023-06-11T12:18:40.913Z,33.73
2023-06-11T12:19:40.907Z,33.50
2023-06-11T12:20:40.904Z,33.38
2023-06-11T12:21:41.802Z,33.04
2023-06-11T12:22:40.890Z,33.26
2023-06-11T12:23:40.925Z,33.49
2023-06-11T12:24:40.927Z,32.89
2023-06-11T12:25:40.849Z,31.96
2023-06-11T12:26:40.837Z,30.91
2023-06-11T12:27:40.843Z,30.73
2023-06-11T12:28:40.820Z,30.76
2023-06-11T12:29:40.797Z,30.53
2023-06-11T12:30:40.801Z,30.13
2023-06-11T12:31:40.833Z,29.80
2023-06-11T12:32:40.780Z,29.82
2023-06-11T12:33:40.791Z,30.47
2023-06-11T12:34:40.777Z,31.07
2023-06-11T12:35:40.738Z,31.53
2023-06-11T12:36:40.765Z,31.92
2023-06-11T12:37:40.726Z,32.14
2023-06-11T12:38:40.739Z,32.40
2023-06-11T12:39:40.705Z,32.52
2023-06-11T12:40:40.704Z,32.56
2023-06-11T12:41:40.737Z,32.47
2023-06-11T12:42:40.678Z,32.33
2023-06-11T12:43:40.672Z,32.37
2023-06-11T12:44:40.652Z,32.41
2023-06-11T12:45:40.712Z,32.01
2023-06-11T12:46:40.792Z,31.93
2023-06-11T12:47:40.634Z,32.29
2023-06-11T12:48:40.612Z,32.59
2023-06-11T12:49:40.706Z,32.88
2023-06-11T12:50:40.636Z,33.01
2023-06-11T12:51:40.592Z,33.00
2023-06-11T12:52:40.574Z,32.81
2023-06-11T12:53:40.570Z,32.89
2023-06-11T12:54:40.584Z,32.96
2023-06-11T12:55:40.580Z,32.55
2023-06-11T12:56:40.546Z,32.65
2023-06-11T12:57:40.531Z,32.18
2023-06-11T12:58:40.514Z,32.00
2023-06-11T12:59:40.523Z,32.35
2023-06-11T13:00:40.491Z,32.78
2023-06-11T13:01:40.542Z,32.97
2023-06-11T13:02:40.625Z,32.51
2023-06-11T13:03:40.574Z,32.94
2023-06-11T13:04:40.495Z,33.11
2023-06-11T13:05:40.454Z,33.15
2023-06-11T13:06:40.433Z,33.11
2023-06-11T13:07:40.418Z,33.11
2023-06-11T13:08:40.470Z,33.11
2023-06-11T13:09:40.420Z,33.18
2023-06-11T13:10:40.385Z,33.34
2023-06-11T13:11:40.377Z,32.99
2023-06-11T13:12:40.373Z,32.84
2023-06-11T13:13:40.406Z,32.77
2023-06-11T13:14:40.342Z,32.50
2023-06-11T13:15:40.358Z,32.63
2023-06-11T13:16:40.339Z,32.78
2023-06-11T13:17:40.377Z,32.75
2023-06-11T13:18:40.336Z,32.67
2023-06-11T13:19:40.317Z,32.59
2023-06-11T13:20:40.286Z,32.60
2023-06-11T13:21:40.272Z,32.59
2023-06-11T13:22:40.273Z,32.38
2023-06-11T13:23:40.334Z,32.13
2023-06-11T13:24:40.252Z,31.93
2023-06-11T13:25:40.240Z,31.86
2023-06-11T13:26:40.267Z,32.01
2023-06-11T13:27:40.248Z,32.23
2023-06-11T13:28:40.281Z,32.19
2023-06-11T13:29:40.243Z,32.06
2023-06-11T13:30:40.246Z,31.93
2023-06-11T13:31:40.272Z,31.86
2023-06-11T13:32:40.294Z,31.69
2023-06-11T13:33:40.226Z,31.62
2023-06-11T13:34:40.280Z,31.62
2023-06-11T13:35:40.204Z,31.51
2023-06-11T13:36:40.166Z,31.66
2023-06-11T13:37:40.202Z,31.51
2023-06-11T13:38:40.108Z,31.54
2023-06-11T13:39:40.191Z,31.66
2023-06-11T13:40:40.098Z,31.44
2023-06-11T13:41:40.130Z,31.36
2023-06-11T13:42:40.079Z,31.50
2023-06-11T13:43:40.068Z,31.78
2023-06-11T13:44:40.056Z,31.86
2023-06-11T13:45:40.070Z,31.70
2023-06-11T13:46:40.093Z,31.81
2023-06-11T13:47:40.116Z,31.80
2023-06-11T13:48:40.023Z,31.51
2023-06-11T13:49:40.037Z,31.50
2023-06-11T13:50:40.044Z,31.61
2023-06-11T13:51:40.041Z,31.68
2023-06-11T13:52:40.000Z,31.66
2023-06-11T13:53:39.989Z,31.68
2023-06-11T13:54:39.964Z,31.69
2023-06-11T13:55:39.980Z,31.69
2023-06-11T13:56:40.041Z,31.85
2023-06-11T13:57:39.951Z,31.89
2023-06-11T13:58:39.950Z,31.78
2023-06-11T13:59:39.921Z,31.72
2023-06-11T14:00:40.001Z,31.63
2023-06-11T14:01:39.908Z,31.70
2023-06-11T14:02:39.976Z,31.57
2023-06-11T14:03:39.997Z,31.44
2023-06-11T14:04:39.897Z,31.10
2023-06-11T14:05:39.876Z,31.20
2023-06-11T14:06:39.864Z,31.26
2023-06-11T14:07:39.850Z,31.23
2023-06-11T14:08:39.862Z,31.04
2023-06-11T14:09:39.846Z,30.98
2023-06-11T14:10:39.817Z,31.06
2023-06-11T14:11:39.812Z,31.17
2023-06-11T14:12:39.798Z,30.97
2023-06-11T14:13:39.785Z,31.06
2023-06-11T14:14:39.812Z,31.09
2023-06-11T14:15:39.776Z,30.88
2023-06-11T14:16:40.612Z,30.88
2023-06-11T14:17:39.813Z,30.86
2023-06-11T14:18:39.756Z,30.95
2023-06-11T14:19:39.750Z,31.16
2023-06-11T14:20:39.720Z,31.25
2023-06-11T14:21:39.719Z,31.21
2023-06-11T14:22:39.692Z,31.32
2023-06-11T14:23:39.750Z,31.44
2023-06-11T14:24:39.686Z,31.61
2023-06-11T14:25:39.672Z,31.51
2023-06-11T14:26:39.657Z,31.23
2023-06-11T14:27:39.649Z,31.26
2023-06-11T14:28:39.685Z,31.32
2023-06-11T14:29:39.635Z,31.43
2023-06-11T14:30:39.613Z,31.53
2023-06-11T14:31:39.642Z,31.43
2023-06-11T14:32:39.654Z,31.41
2023-06-11T14:33:39.594Z,31.46
2023-06-11T14:34:39.580Z,31.53
2023-06-11T14:35:39.580Z,31.65
2023-06-11T14:36:39.562Z,31.63
2023-06-11T14:37:39.595Z,31.62
2023-06-11T14:38:39.542Z,31.07
2023-06-11T14:39:39.558Z,31.04
2023-06-11T14:40:39.518Z,31.04
2023-06-11T14:41:39.587Z,30.98
2023-06-11T14:42:39.575Z,31.04
2023-06-11T14:43:39.497Z,31.07
2023-06-11T14:44:39.519Z,30.99
2023-06-11T14:45:41.572Z,31.17
2023-06-11T14:46:39.485Z,31.38
2023-06-11T14:47:39.490Z,31.53
2023-06-11T14:48:39.450Z,31.53
2023-06-11T14:49:39.459Z,31.46
2023-06-11T14:50:39.426Z,31.32
2023-06-11T14:51:39.428Z,31.28
2023-06-11T14:52:39.478Z,31.16
2023-06-11T14:53:39.426Z,31.20
2023-06-11T14:54:39.388Z,31.31
2023-06-11T14:55:39.394Z,31.25
2023-06-11T14:56:39.372Z,31.28
2023-06-11T14:57:39.361Z,31.20
2023-06-11T14:58:39.340Z,31.29
2023-06-11T14:59:39.338Z,31.43
2023-06-11T15:00:39.328Z,31.48
2023-06-11T15:01:39.396Z,31.34
2023-06-11T15:02:39.324Z,31.36
2023-06-11T15:03:39.324Z,31.46
2023-06-11T15:04:39.280Z,31.46
2023-06-11T15:05:39.297Z,31.36
2023-06-11T15:06:39.275Z,31.29
2023-06-11T15:07:39.260Z,31.19
2023-06-11T15:08:39.251Z,31.21
2023-06-11T15:09:39.239Z,31.07
2023-06-11T15:10:40.448Z,30.92
2023-06-11T15:11:39.244Z,30.98
2023-06-11T15:12:39.216Z,30.97
2023-06-11T15:13:39.213Z,30.95
2023-06-11T15:14:39.241Z,31.04
2023-06-11T15:15:39.177Z,31.09
2023-06-11T15:16:39.336Z,31.19
2023-06-11T15:17:39.218Z,31.19
2023-06-11T15:18:39.190Z,31.20
2023-06-11T15:19:39.140Z,31.16
2023-06-11T15:20:39.123Z,31.12
2023-06-11T15:21:39.147Z,31.04
2023-06-11T15:22:39.106Z,31.12
2023-06-11T15:23:39.144Z,31.25
2023-06-11T15:24:39.115Z,31.14
2023-06-11T15:25:39.111Z,30.88
2023-06-11T15:26:39.072Z,30.82
2023-06-11T15:27:39.071Z,30.84
2023-06-11T15:28:39.087Z,30.92
2023-06-11T15:29:39.064Z,30.86
2023-06-11T15:30:39.043Z,30.79
2023-06-11T15:31:39.222Z,30.70
2023-06-11T15:32:39.096Z,30.70
2023-06-11T15:33:39.007Z,30.82
2023-06-11T15:34:39.005Z,30.88
2023-06-11T15:35:38.975Z,30.88
2023-06-11T15:36:38.975Z,30.79
2023-06-11T15:37:38.988Z,30.69
2023-06-11T15:38:38.992Z,30.76
2023-06-11T15:39:38.934Z,30.64
2023-06-11T15:40:38.941Z,30.62
2023-06-11T15:41:38.937Z,30.72
2023-06-11T15:42:38.925Z,30.77
2023-06-11T15:43:38.931Z,30.77
2023-06-11T15:44:38.916Z,30.62
2023-06-11T15:45:38.882Z,30.67
2023-06-11T15:46:38.914Z,30.57
2023-06-11T15:47:39.007Z,30.47
2023-06-11T15:48:38.983Z,30.62
2023-06-11T15:49:38.843Z,30.69
2023-06-11T15:50:38.819Z,30.69
2023-06-11T15:51:38.836Z,30.64
2023-06-11T15:52:38.831Z,30.72
2023-06-11T15:53:38.815Z,30.75
2023-06-11T15:54:38.949Z,30.65
2023-06-11T15:55:38.792Z,30.64
2023-06-11T15:56:38.779Z,30.62
2023-06-11T15:57:38.793Z,30.58
2023-06-11T15:58:38.741Z,30.67
2023-06-11T15:59:38.737Z,30.62
2023-06-11T16:00:38.732Z,30.69
2023-06-11T16:01:38.780Z,30.70
2023-06-11T16:02:38.771Z,30.70
2023-06-11T16:03:38.736Z,30.49
2023-06-11T16:04:38.691Z,30.60
2023-06-11T16:05:38.694Z,30.61
2023-06-11T16:06:38.684Z,30.55
2023-06-11T16:07:38.668Z,30.45
2023-06-11T16:08:38.666Z,30.42
2023-06-11T16:09:38.644Z,30.29
2023-06-11T16:10:38.654Z,30.31
2023-06-11T16:11:38.641Z,30.31
2023-06-11T16:12:38.599Z,30.24
2023-06-11T16:13:38.596Z,30.39
2023-06-11T16:14:38.613Z,30.43
2023-06-11T16:15:38.618Z,30.51
2023-06-11T16:16:38.718Z,30.51
2023-06-11T16:17:38.594Z,30.49
2023-06-11T16:18:38.581Z,30.39
2023-06-11T16:19:38.554Z,30.35
2023-06-11T16:20:38.527Z,30.37
2023-06-11T16:21:38.518Z,30.34
2023-06-11T16:22:38.528Z,30.27
2023-06-11T16:23:38.531Z,30.20
2023-06-11T16:24:38.520Z,30.08
2023-06-11T16:25:38.491Z,30.11
2023-06-11T16:26:38.476Z,30.17
2023-06-11T16:27:38.464Z,30.24
2023-06-11T16:28:38.460Z,30.38
2023-06-11T16:29:38.472Z,30.49
2023-06-11T16:30:38.449Z,30.39
2023-06-11T16:31:40.478Z,30.29
2023-06-11T16:32:38.436Z,30.19
2023-06-11T16:33:55.672Z,30.20
2023-06-11T16:34:38.396Z,30.13
2023-06-11T16:35:38.403Z,30.08
2023-06-11T16:36:38.394Z,30.05
2023-06-11T16:37:38.374Z,29.97
2023-06-11T16:38:38.352Z,29.97
2023-06-11T16:39:38.391Z,30.07
2023-06-11T16:40:38.347Z,30.16
2023-06-11T16:41:38.327Z,30.10
2023-06-11T16:42:38.321Z,30.07
2023-06-11T16:43:40.680Z,30.05
2023-06-11T16:44:38.308Z,30.01
2023-06-11T16:45:38.278Z,30.10
2023-06-11T16:46:38.336Z,30.05
2023-06-11T16:47:38.331Z,30.07
2023-06-11T16:48:38.313Z,29.95
2023-06-11T16:49:38.245Z,29.92
2023-06-11T16:50:38.234Z,29.92
2023-06-11T16:51:39.020Z,29.87
2023-06-11T16:52:38.228Z,29.79