createdAt,value
2019-02-16T00:02:21.605Z,26.90
2019-02-16T00:04:52.578Z,26.43
2019-02-16T00:07:22.705Z,28.00
2019-02-16T00:12:22.542Z,25.33
2019-02-16T00:14:52.724Z,24.27
2019-02-16T00:17:22.975Z,25.57
2019-02-16T00:19:53.147Z,24.47
2019-02-16T00:22:23.365Z,24.45
2019-02-16T00:24:53.527Z,21.23
2019-02-16T00:27:24.588Z,22.83
2019-02-16T00:29:55.846Z,21.52
2019-02-16T00:32:27.026Z,20.83
2019-02-16T00:34:57.275Z,22.07
2019-02-16T00:37:27.483Z,24.73
2019-02-16T00:39:58.504Z,22.83
2019-02-16T00:42:28.667Z,22.52
2019-02-16T00:44:58.796Z,22.97
2019-02-16T00:47:28.931Z,22.90
2019-02-16T00:49:59.123Z,21.87
2019-02-16T00:52:29.238Z,21.90
2019-02-16T00:54:59.373Z,22.40
2019-02-16T00:57:29.510Z,22.90
2019-02-16T00:59:59.736Z,21.80
2019-02-16T01:02:29.919Z,21.68
2019-02-16T01:05:00.297Z,22.43
2019-02-16T01:07:30.542Z,21.07
2019-02-16T01:10:00.755Z,20.47
2019-02-16T01:12:31.699Z,22.07
2019-02-16T01:15:01.882Z,20.93
2019-02-16T01:17:32.040Z,21.60
2019-02-16T01:20:02.235Z,21.77
2019-02-16T01:22:32.380Z,20.57
2019-02-16T01:25:02.551Z,21.97
2019-02-16T01:27:32.741Z,21.97
2019-02-16T01:30:03.876Z,20.50
2019-02-16T01:32:34.776Z,20.23
2019-02-16T01:35:05.018Z,20.53
2019-02-16T01:37:36.774Z,21.15
2019-02-16T01:40:10.776Z,22.27
2019-02-16T01:42:40.930Z,21.90
2019-02-16T01:45:13.039Z,22.03
2019-02-16T01:47:43.213Z,20.47
2019-02-16T01:50:13.423Z,20.90
2019-02-16T01:52:45.247Z,21.15
2019-02-16T01:55:15.439Z,22.20
2019-02-16T01:57:47.118Z,21.30
2019-02-16T02:00:17.718Z,21.23
2019-02-16T02:02:48.007Z,21.57
2019-02-16T02:05:18.241Z,23.10
2019-02-16T02:07:48.449Z,22.90
2019-02-16T02:10:18.583Z,21.17
2019-02-16T02:12:49.495Z,21.00
2019-02-16T02:15:20.397Z,21.43
2019-02-16T02:17:51.395Z,21.47
2019-02-16T02:20:22.335Z,21.87
2019-02-16T02:22:52.587Z,21.20
2019-02-16T02:25:22.745Z,22.20
2019-02-16T02:27:52.895Z,21.60
2019-02-16T02:30:23.858Z,21.53
2019-02-16T02:32:54.764Z,21.30
2019-02-16T02:35:25.676Z,20.92
2019-02-16T02:37:55.855Z,21.12
2019-02-16T02:40:26.035Z,23.43
2019-02-16T02:42:57.143Z,21.47
2019-02-16T02:45:27.779Z,22.80
2019-02-16T02:47:57.975Z,21.57
2019-02-16T02:50:28.113Z,21.73
2019-02-16T02:52:59.121Z,19.90
2019-02-16T02:55:30.131Z,20.40
2019-02-16T02:58:00.385Z,22.30
2019-02-16T03:00:30.583Z,20.80
2019-02-16T03:03:01.510Z,20.47
2019-02-16T03:05:31.671Z,20.57
2019-02-16T03:08:01.848Z,22.42
2019-02-16T03:10:32.067Z,21.00
2019-02-16T03:13:02.199Z,19.07
2019-02-16T03:15:32.412Z,19.43
2019-02-16T03:18:03.394Z,19.63
2019-02-16T03:20:35.107Z,19.90
2019-02-16T03:23:15.904Z,19.80
2019-02-16T03:25:50.471Z,18.80
2019-02-16T03:28:29.003Z,19.57
2019-02-16T03:31:38.689Z,19.50
2019-02-16T03:34:22.375Z,20.03
2019-02-16T03:37:07.069Z,19.87
2019-02-16T03:39:41.681Z,19.47
2019-02-16T03:42:11.850Z,19.67
2019-02-16T03:44:42.785Z,19.23
2019-02-16T03:47:12.917Z,17.57
2019-02-16T03:49:44.048Z,18.60
2019-02-16T03:52:14.462Z,18.47
2019-02-16T03:54:45.642Z,18.52
2019-02-16T03:57:15.845Z,19.40
2019-02-16T03:59:46.080Z,19.23
2019-02-16T04:02:17.725Z,18.87
2019-02-16T04:04:47.905Z,19.70
2019-02-16T04:07:18.036Z,17.87
2019-02-16T04:09:48.237Z,19.30
2019-02-16T04:12:19.294Z,18.90
2019-02-16T04:14:50.371Z,18.33
2019-02-16T04:17:20.952Z,17.48
2019-02-16T04:19:52.962Z,18.87
2019-02-16T04:22:24.838Z,20.23
2019-02-16T04:24:54.978Z,17.93
2019-02-16T04:27:26.626Z,17.27
2019-02-16T04:29:56.812Z,18.20
2019-02-16T04:32:28.508Z,17.73
2019-02-16T04:34:59.415Z,16.53
2019-02-16T04:37:29.806Z,16.35
2019-02-16T04:40:00.800Z,17.70
2019-02-16T04:42:30.980Z,16.85
2019-02-16T04:45:01.170Z,16.40
2019-02-16T04:47:32.948Z,17.07
2019-02-16T04:50:03.118Z,16.60
2019-02-16T04:52:35.267Z,16.12
2019-02-16T04:55:06.730Z,18.17
2019-02-16T04:57:37.316Z,17.13
2019-02-16T05:00:08.381Z,16.70
2019-02-16T05:02:38.598Z,17.87
2019-02-16T05:05:08.785Z,17.40
2019-02-16T05:07:39.011Z,17.93
2019-02-16T05:10:09.395Z,17.77
2019-02-16T05:12:39.647Z,17.30
2019-02-16T05:15:09.970Z,18.87
2019-02-16T05:17:40.274Z,18.63
2019-02-16T05:20:10.561Z,17.23
2019-02-16T05:22:44.654Z,17.80
2019-02-16T05:25:12.801Z,17.20
2019-02-16T05:27:42.970Z,18.70
2019-02-16T05:30:13.144Z,17.47
2019-02-16T05:32:43.456Z,18.83
2019-02-16T05:35:15.203Z,17.83
2019-02-16T05:37:46.691Z,18.37
2019-02-16T05:40:18.883Z,17.67
2019-02-16T05:42:49.103Z,17.67
2019-02-16T05:45:19.732Z,16.10
2019-02-16T05:47:49.919Z,17.93
2019-02-16T05:50:20.112Z,17.77
2019-02-16T05:52:54.421Z,19.23
2019-02-16T05:55:23.168Z,18.13
2019-02-16T05:57:54.196Z,17.07
2019-02-16T06:00:27.422Z,18.23
2019-02-16T06:02:57.620Z,17.10
2019-02-16T06:05:27.733Z,19.00
2019-02-16T06:07:57.911Z,18.87
2019-02-16T06:10:28.165Z,18.90
2019-02-16T06:12:58.405Z,18.37
2019-02-16T06:15:28.649Z,18.45
2019-02-16T06:17:58.837Z,18.73
2019-02-16T06:20:29.096Z,17.47
2019-02-16T06:23:04.459Z,17.63
2019-02-16T06:25:31.195Z,18.33
2019-02-16T06:28:02.357Z,18.23
2019-02-16T06:30:32.554Z,17.73
2019-02-16T06:33:02.711Z,17.85
2019-02-16T06:35:40.625Z,22.47
2019-02-16T06:38:10.811Z,21.40
2019-02-16T06:40:41.250Z,20.40
2019-02-16T06:43:13.137Z,18.07
2019-02-16T06:45:44.103Z,18.77
2019-02-16T06:48:14.265Z,18.00
2019-02-16T06:50:44.428Z,18.47
2019-02-16T06:53:15.368Z,20.03
2019-02-16T06:56:07.311Z,18.20
2019-02-16T06:58:37.666Z,16.17
2019-02-16T07:01:07.819Z,15.60
2019-02-16T07:03:38.118Z,15.80
2019-02-16T07:06:10.823Z,16.33
2019-02-16T07:08:44.071Z,17.70
2019-02-16T07:11:13.738Z,16.70
2019-02-16T07:13:43.938Z,15.93
2019-02-16T07:16:31.805Z,16.60
2019-02-16T07:19:05.983Z,16.90
2019-02-16T07:21:36.157Z,18.30
2019-02-16T07:24:06.436Z,19.60
2019-02-16T07:26:36.716Z,17.53
2019-02-16T07:29:07.016Z,18.80
2019-02-16T07:31:37.300Z,18.00
2019-02-16T07:34:09.090Z,18.07
2019-02-16T07:36:41.980Z,17.60
2019-02-16T07:39:12.205Z,18.47
2019-02-16T07:41:42.488Z,19.67
2019-02-16T07:44:34.712Z,18.80
2019-02-16T07:47:26.346Z,17.17
2019-02-16T07:50:17.938Z,18.98
2019-02-16T07:53:07.956Z,18.17
2019-02-16T07:55:57.897Z,19.40
2019-02-16T07:58:35.281Z,18.63
2019-02-16T08:01:24.365Z,19.40
2019-02-16T08:04:19.105Z,18.73
2019-02-16T08:07:11.971Z,16.70
2019-02-16T08:10:00.524Z,19.77
2019-02-16T08:12:50.407Z,20.60
2019-02-16T08:15:28.069Z,20.27
2019-02-16T08:18:20.958Z,19.20
2019-02-16T08:21:15.906Z,18.67
2019-02-16T08:24:03.947Z,18.37
2019-02-16T08:26:53.349Z,19.50
2019-02-16T08:29:45.474Z,19.30
2019-02-16T08:32:26.127Z,18.10
2019-02-16T08:35:23.896Z,18.93
2019-02-16T08:38:18.835Z,17.70
2019-02-16T08:41:01.230Z,18.60
2019-02-16T08:43:50.940Z,17.20
2019-02-16T08:46:47.263Z,17.77
2019-02-16T08:49:28.261Z,15.80
2019-02-16T08:52:14.825Z,16.43
2019-02-16T08:55:00.569Z,14.73
2019-02-16T08:57:55.705Z,15.13
2019-02-16T09:00:45.969Z,16.50
2019-02-16T09:03:44.324Z,16.13
2019-02-16T09:06:48.651Z,16.87
2019-02-16T09:09:36.658Z,16.67
2019-02-16T09:12:39.561Z,14.40
2019-02-16T09:15:46.710Z,14.93
2019-02-16T09:18:42.669Z,15.07
2019-02-16T09:21:28.859Z,15.90
2019-02-16T09:24:25.177Z,14.30
2019-02-16T09:27:29.472Z,14.73
2019-02-16T09:30:17.349Z,13.30
2019-02-16T09:33:12.741Z,13.60
2019-02-16T09:36:00.626Z,12.20
2019-02-16T09:38:48.272Z,11.77
2019-02-16T09:41:50.493Z,11.83
2019-02-16T09:44:42.580Z,12.73
2019-02-16T09:47:30.331Z,12.45
2019-02-16T09:50:15.545Z,11.73
2019-02-16T09:53:16.724Z,11.80
2019-02-16T09:56:03.882Z,11.70
2019-02-16T09:58:42.078Z,12.15
2019-02-16T10:01:37.638Z,11.77
2019-02-16T10:04:24.014Z,11.23
2019-02-16T10:07:13.243Z,12.13
2019-02-16T10:09:51.533Z,12.93
2019-02-16T10:12:43.536Z,12.10
2019-02-16T10:15:26.718Z,12.20
2019-02-16T10:18:18.630Z,12.33
2019-02-16T10:21:14.625Z,11.60
2019-02-16T10:24:17.981Z,11.30
2019-02-16T10:27:02.127Z,20.53
2019-02-16T10:29:56.851Z,12.57
2019-02-16T10:32:45.991Z,11.57
2019-02-16T10:35:33.889Z,12.05
2019-02-16T10:38:20.573Z,12.63
2019-02-16T10:41:08.118Z,11.97
2019-02-16T10:44:02.973Z,12.10
2019-02-16T10:46:55.091Z,12.60
2019-02-16T10:49:44.289Z,14.07
2019-02-16T10:52:39.137Z,13.45
2019-02-16T10:55:45.277Z,12.90
2019-02-16T10:58:58.253Z,12.83
2019-02-16T11:02:20.254Z,12.90
2019-02-16T11:05:33.210Z,12.80
2019-02-16T11:08:34.127Z,12.90
2019-02-16T11:11:39.243Z,12.50
2019-02-16T11:14:47.721Z,12.43
2019-02-16T11:18:09.690Z,13.00
2019-02-16T11:21:18.704Z,13.60
2019-02-16T11:24:26.466Z,13.03
2019-02-16T11:27:29.803Z,13.60
2019-02-16T11:30:46.812Z,10.97
2019-02-16T11:34:03.490Z,11.80
2019-02-16T11:37:25.320Z,10.87
2019-02-16T11:40:41.426Z,10.25
2019-02-16T11:43:51.678Z,10.40
2019-02-16T11:47:00.198Z,9.57
2019-02-16T11:50:16.188Z,11.33
2019-02-16T11:53:23.885Z,9.60
2019-02-16T11:56:33.941Z,10.75
2019-02-16T11:59:37.050Z,10.80
2019-02-16T12:02:46.657Z,10.47
2019-02-16T12:05:56.910Z,10.13
2019-02-16T12:09:06.399Z,10.72
2019-02-16T12:12:19.843Z,10.98
2019-02-16T12:15:28.373Z,12.40
2019-02-16T12:18:52.388Z,11.87
2019-02-16T12:22:01.857Z,11.03
2019-02-16T12:25:19.935Z,11.70
2019-02-16T12:28:36.652Z,11.20
2019-02-16T12:31:46.595Z,10.63
2019-02-16T12:34:55.912Z,11.03
2019-02-16T12:38:06.610Z,11.43
2019-02-16T12:41:15.536Z,11.38
2019-02-16T12:44:31.366Z,11.73
2019-02-16T12:47:48.666Z,12.67
2019-02-16T12:51:03.693Z,12.00
2019-02-16T12:54:15.463Z,11.83
2019-02-16T12:57:24.465Z,10.43
2019-02-16T13:00:34.885Z,11.33
2019-02-16T13:03:42.713Z,12.25
2019-02-16T13:06:57.496Z,11.73
2019-02-16T13:10:09.279Z,9.10
2019-02-16T13:13:20.091Z,8.58
2019-02-16T13:16:30.367Z,8.27
2019-02-16T13:19:37.175Z,8.95
2019-02-16T13:22:47.315Z,8.58
2019-02-16T13:25:48.846Z,9.07
2019-02-16T13:28:58.650Z,9.45
2019-02-16T13:32:22.456Z,9.50
2019-02-16T13:35:33.181Z,8.87
2019-02-16T13:38:41.260Z,8.70
2019-02-16T13:41:46.861Z,8.73
2019-02-16T13:45:01.798Z,9.30
2019-02-16T13:48:15.553Z,10.00
2019-02-16T13:51:24.348Z,8.90
2019-02-16T13:54:43.026Z,9.53
2019-02-16T13:57:52.955Z,8.80
2019-02-16T14:01:01.607Z,9.13
2019-02-16T14:04:11.740Z,9.00
2019-02-16T14:07:22.531Z,9.63
2019-02-16T14:10:28.072Z,8.90
2019-02-16T14:13:38.861Z,9.60
2019-02-16T14:16:55.129Z,9.47
2019-02-16T14:19:52.936Z,9.80
2019-02-16T14:22:49.594Z,9.60
2019-02-16T14:25:51.053Z,8.83
2019-02-16T14:28:48.542Z,9.07
2019-02-16T14:31:43.272Z,9.63
2019-02-16T14:34:41.151Z,9.00
2019-02-16T14:37:53.421Z,10.23
2019-02-16T14:40:51.111Z,10.20
2019-02-16T14:43:47.465Z,10.33
2019-02-16T14:46:43.627Z,10.33
2019-02-16T14:49:41.688Z,9.57
2019-02-16T14:52:38.591Z,9.20
2019-02-16T14:55:51.555Z,9.38
2019-02-16T14:58:37.943Z,11.23
2019-02-16T15:01:35.614Z,10.10
2019-02-16T15:04:32.209Z,11.10
2019-02-16T15:07:27.309Z,11.50
2019-02-16T15:10:26.203Z,10.95
2019-02-16T15:13:21.892Z,9.83
2019-02-16T15:16:18.604Z,8.67
2019-02-16T15:19:13.499Z,9.80
2019-02-16T15:22:11.104Z,9.53
2019-02-16T15:25:06.708Z,10.13
2019-02-16T15:28:03.591Z,10.30
2019-02-16T15:31:01.189Z,9.60
2019-02-16T15:33:57.237Z,10.73
2019-02-16T15:36:53.818Z,10.40
2019-02-16T15:39:49.369Z,10.27
2019-02-16T15:42:45.640Z,11.30
2019-02-16T15:45:47.522Z,11.90
2019-02-16T15:48:45.246Z,11.50
2019-02-16T15:51:41.721Z,12.97
2019-02-16T15:54:37.659Z,12.20
2019-02-16T15:57:34.329Z,11.67
2019-02-16T16:00:32.394Z,12.47
2019-02-16T16:03:29.791Z,12.23
2019-02-16T16:06:27.548Z,11.03
2019-02-16T16:09:40.501Z,13.63
2019-02-16T16:12:54.692Z,14.63
2019-02-16T16:16:08.912Z,15.00
2019-02-16T16:19:32.021Z,15.80
2019-02-16T16:22:35.039Z,16.07
2019-02-16T16:25:45.741Z,14.07
2019-02-16T16:29:00.651Z,14.57
2019-02-16T16:32:08.120Z,14.63
2019-02-16T16:35:20.131Z,15.87
2019-02-16T16:38:27.534Z,16.93
2019-02-16T16:41:50.995Z,18.53
2019-02-16T16:45:13.556Z,21.93
2019-02-16T16:48:23.075Z,21.70
2019-02-16T16:51:38.745Z,22.97
2019-02-16T16:54:47.869Z,20.70
2019-02-16T16:58:12.495Z,19.60
2019-02-16T17:01:18.377Z,16.20
2019-02-16T17:04:31.333Z,15.13
2019-02-16T17:07:41.203Z,14.17
2019-02-16T17:10:49.954Z,15.40
2019-02-16T17:13:58.802Z,16.33
2019-02-16T17:17:10.136Z,15.80
2019-02-16T17:20:16.083Z,14.03
2019-02-16T17:23:25.799Z,18.63
2019-02-16T17:26:41.048Z,20.63
2019-02-16T17:29:49.303Z,18.50
2019-02-16T17:33:07.447Z,17.90
2019-02-16T17:36:17.220Z,17.60
2019-02-16T17:39:37.516Z,17.47
2019-02-16T17:42:54.824Z,18.30
2019-02-16T17:46:07.245Z,16.37
2019-02-16T17:49:30.623Z,16.73
2019-02-16T17:52:39.633Z,16.60
2019-02-16T17:55:43.728Z,16.10
2019-02-16T17:59:07.714Z,15.93
2019-02-16T18:02:08.032Z,16.67
2019-02-16T18:05:18.205Z,16.20
2019-02-16T18:08:26.728Z,15.20
2019-02-16T18:11:28.957Z,14.10
2019-02-16T18:14:38.948Z,15.60
2019-02-16T18:18:11.992Z,15.50
2019-02-16T18:21:30.497Z,18.40
2019-02-16T18:24:41.134Z,16.50
2019-02-16T18:27:51.798Z,16.45
2019-02-16T18:31:02.994Z,16.03
2019-02-16T18:34:13.141Z,14.73
2019-02-16T18:37:22.675Z,15.80
2019-02-16T18:40:36.990Z,15.47
2019-02-16T18:43:50.216Z,14.70
2019-02-16T18:47:01.276Z,13.60
2019-02-16T18:50:09.819Z,15.13
2019-02-16T18:53:28.880Z,20.00
2019-02-16T18:56:43.074Z,17.50
2019-02-16T18:59:54.714Z,15.87
2019-02-16T19:03:04.250Z,15.03
2019-02-16T19:06:13.262Z,14.40
2019-02-16T19:09:22.650Z,16.27
2019-02-16T19:12:38.981Z,15.33
2019-02-16T19:15:50.350Z,16.97
2019-02-16T19:19:04.706Z,15.30
2019-02-16T19:22:24.645Z,16.87
2019-02-16T19:25:33.447Z,16.17
2019-02-16T19:28:47.344Z,15.60
2019-02-16T19:32:09.871Z,13.90
2019-02-16T19:35:21.383Z,12.85
2019-02-16T19:38:28.736Z,13.53
2019-02-16T19:41:32.485Z,14.10
2019-02-16T19:44:42.850Z,11.87
2019-02-16T19:47:56.340Z,13.17
2019-02-16T19:51:04.779Z,12.20
2019-02-16T19:54:21.164Z,13.03
2019-02-16T19:57:31.551Z,13.13
2019-02-16T20:00:46.977Z,13.10
2019-02-16T20:03:54.711Z,13.50
2019-02-16T20:07:06.617Z,12.93
2019-02-16T20:10:30.357Z,14.30
2019-02-16T20:13:35.461Z,13.10
2019-02-16T20:16:41.362Z,13.67
2019-02-16T20:19:53.112Z,13.60
2019-02-16T20:23:03.864Z,13.23
2019-02-16T20:26:13.927Z,11.97
2019-02-16T20:29:27.847Z,12.37
2019-02-16T20:32:49.874Z,14.17
2019-02-16T20:36:19.090Z,13.10
2019-02-16T20:39:31.959Z,13.40
2019-02-16T20:42:40.553Z,14.67
2019-02-16T20:45:57.744Z,14.33
2019-02-16T20:49:17.252Z,13.57
2019-02-16T20:52:33.549Z,13.20
2019-02-16T20:55:50.947Z,14.60
2019-02-16T20:59:05.239Z,12.93
2019-02-16T21:02:13.649Z,13.70
2019-02-16T21:05:29.806Z,13.60
2019-02-16T21:08:53.526Z,14.73
2019-02-16T21:11:57.366Z,15.08
2019-02-16T21:14:56.967Z,14.53
2019-02-16T21:18:05.433Z,13.65
2019-02-16T21:21:27.270Z,14.03
2019-02-16T21:24:43.252Z,15.43
2019-02-16T21:27:58.036Z,14.97
2019-02-16T21:31:07.903Z,14.63
2019-02-16T21:34:10.602Z,14.10
2019-02-16T21:37:24.507Z,13.30
2019-02-16T21:40:36.508Z,12.75
2019-02-16T21:43:43.187Z,14.87
2019-02-16T21:46:53.751Z,14.75
2019-02-16T21:50:03.712Z,14.10
2019-02-16T21:53:09.196Z,14.17
2019-02-16T21:56:20.879Z,13.60
2019-02-16T21:59:34.189Z,13.43
2019-02-16T22:02:44.935Z,13.13
2019-02-16T22:05:51.333Z,13.50
2019-02-16T22:09:09.646Z,13.10
2019-02-16T22:12:15.811Z,13.40
2019-02-16T22:15:12.301Z,13.30
2019-02-16T22:18:08.537Z,13.55
2019-02-16T22:21:05.111Z,12.20
2019-02-16T22:24:05.808Z,14.68
2019-02-16T22:27:10.830Z,13.80
2019-02-16T22:30:06.328Z,14.67
2019-02-16T22:33:02.965Z,14.70
2019-02-16T22:35:58.446Z,14.60
2019-02-16T22:38:55.100Z,15.43
2019-02-16T22:41:52.178Z,14.25
2019-02-16T22:44:48.923Z,14.73
2019-02-16T22:47:52.758Z,15.13
2019-02-16T22:50:54.177Z,14.80
2019-02-16T22:53:50.389Z,13.43
2019-02-16T22:56:45.963Z,12.63
2019-02-16T22:59:42.566Z,13.30
2019-02-16T23:02:38.086Z,13.47
2019-02-16T23:05:34.737Z,14.20
2019-02-16T23:08:32.575Z,13.60
2019-02-16T23:11:39.484Z,13.77
2019-02-16T23:14:36.302Z,13.67
2019-02-16T23:17:33.100Z,14.57
2019-02-16T23:20:29.844Z,13.70
2019-02-16T23:23:26.688Z,13.05
2019-02-16T23:26:23.524Z,14.40
2019-02-16T23:29:18.349Z,15.60
2019-02-16T23:32:14.987Z,14.87
2019-02-16T23:35:11.656Z,13.93
2019-02-16T23:38:08.308Z,14.00
2019-02-16T23:41:06.478Z,14.87
2019-02-16T23:44:00.709Z,14.70
2019-02-16T23:46:58.378Z,13.87
2019-02-16T23:49:54.072Z,13.93
2019-02-16T23:52:49.603Z,14.30
2019-02-16T23:55:46.117Z,15.10
2019-02-16T23:58:49.220Z,15.40
