createdAt,value
2019-02-27T00:00:22.179Z,83.65
2019-02-27T00:02:50.729Z,84.48
2019-02-27T00:05:19.278Z,83.08
2019-02-27T00:07:47.745Z,82.44
2019-02-27T00:10:16.211Z,81.99
2019-02-27T00:12:44.782Z,81.75
2019-02-27T00:15:13.317Z,83.52
2019-02-27T00:17:41.812Z,82.94
2019-02-27T00:20:10.478Z,85.32
2019-02-27T00:22:38.995Z,85.54
2019-02-27T00:25:07.630Z,85.67
2019-02-27T00:27:36.125Z,86.63
2019-02-27T00:30:06.539Z,86.74
2019-02-27T00:32:35.044Z,85.16
2019-02-27T00:35:06.482Z,84.99
2019-02-27T00:37:33.826Z,85.82
2019-02-27T00:40:05.404Z,84.84
2019-02-27T00:42:33.817Z,85.62
2019-02-27T00:45:06.863Z,85.42
2019-02-27T00:47:32.692Z,85.25
2019-02-27T00:50:05.810Z,85.83
2019-02-27T00:52:31.381Z,87.51
2019-02-27T00:55:03.955Z,86.90
2019-02-27T00:57:30.077Z,85.67
2019-02-27T00:59:58.583Z,86.51
2019-02-27T01:02:27.088Z,86.15
2019-02-27T01:04:55.683Z,85.85
2019-02-27T01:07:24.178Z,86.32
2019-02-27T01:09:52.647Z,85.54
2019-02-27T01:12:22.972Z,85.54
2019-02-27T01:14:52.009Z,86.84
2019-02-27T01:17:20.915Z,86.97
2019-02-27T01:19:50.717Z,86.51
2019-02-27T01:22:19.280Z,85.90
2019-02-27T01:24:49.907Z,85.52
2019-02-27T01:27:17.986Z,85.94
2019-02-27T01:29:50.911Z,85.80
2019-02-27T01:32:16.712Z,85.29
2019-02-27T01:34:45.173Z,86.14
2019-02-27T01:37:13.682Z,86.94
2019-02-27T01:39:44.074Z,88.20
2019-02-27T01:42:12.390Z,86.22
2019-02-27T01:44:44.019Z,86.27
2019-02-27T01:47:13.237Z,85.66
2019-02-27T01:49:41.722Z,85.10
2019-02-27T01:52:10.211Z,84.94
2019-02-27T01:54:38.686Z,85.45
2019-02-27T01:57:07.182Z,85.13
2019-02-27T01:59:35.657Z,85.85
2019-02-27T02:02:04.328Z,86.16
2019-02-27T02:04:32.886Z,88.05
2019-02-27T02:07:01.375Z,86.51
2019-02-27T02:09:37.364Z,85.49
2019-02-27T02:12:11.651Z,86.34
2019-02-27T02:14:48.910Z,85.61
2019-02-27T02:17:26.089Z,85.53
2019-02-27T02:20:14.093Z,85.70
2019-02-27T02:22:48.512Z,86.03
2019-02-27T02:25:25.103Z,86.57
2019-02-27T02:27:59.092Z,85.13
2019-02-27T02:30:48.837Z,85.11
2019-02-27T02:33:45.203Z,85.90
2019-02-27T02:36:25.070Z,85.74
2019-02-27T02:38:58.415Z,85.28
2019-02-27T02:41:48.318Z,86.33
2019-02-27T02:44:25.796Z,85.83
2019-02-27T02:47:09.279Z,86.15
2019-02-27T02:49:49.130Z,87.24
2019-02-27T02:52:40.779Z,86.26
2019-02-27T02:55:21.924Z,88.68
2019-02-27T02:58:11.337Z,88.40
2019-02-27T03:00:41.633Z,87.62
2019-02-27T03:03:28.158Z,87.88
2019-02-27T03:06:11.392Z,87.16
2019-02-27T03:09:17.267Z,87.22
2019-02-27T03:12:03.641Z,89.38
2019-02-27T03:14:53.256Z,88.84
2019-02-27T03:17:32.163Z,87.64
2019-02-27T03:20:20.557Z,88.41
2019-02-27T03:23:15.708Z,88.62
2019-02-27T03:26:04.899Z,87.23
2019-02-27T03:28:55.898Z,87.17
2019-02-27T03:31:27.439Z,89.23
2019-02-27T03:34:17.270Z,88.61
2019-02-27T03:37:20.372Z,88.56
2019-02-27T03:40:14.306Z,88.03
2019-02-27T03:43:20.453Z,89.16
2019-02-27T03:46:06.320Z,88.98
2019-02-27T03:48:54.828Z,88.47
2019-02-27T03:51:29.091Z,87.94
2019-02-27T03:54:03.168Z,88.18
2019-02-27T03:56:57.239Z,88.24
2019-02-27T03:59:28.791Z,87.99
2019-02-27T04:02:30.793Z,87.72
2019-02-27T04:05:20.295Z,88.25
2019-02-27T04:08:08.552Z,88.99
2019-02-27T04:10:36.799Z,89.49
2019-02-27T04:13:05.265Z,90.61
2019-02-27T04:15:34.422Z,89.51
2019-02-27T04:18:01.756Z,89.45
2019-02-27T04:20:30.273Z,88.22
2019-02-27T04:22:58.748Z,87.71
2019-02-27T04:25:31.087Z,87.44
2019-02-27T04:27:57.450Z,88.56
2019-02-27T04:30:25.938Z,89.13
2019-02-27T04:32:54.407Z,88.69
2019-02-27T04:35:22.892Z,88.31
2019-02-27T04:37:53.898Z,88.62
2019-02-27T04:40:21.604Z,89.36
2019-02-27T04:42:50.128Z,88.36
2019-02-27T04:45:18.601Z,87.96
2019-02-27T04:47:47.088Z,89.32
2019-02-27T04:50:15.565Z,88.71
2019-02-27T04:52:44.050Z,89.14
2019-02-27T04:55:15.353Z,88.41
2019-02-27T04:57:42.745Z,88.33
2019-02-27T05:00:12.056Z,88.33
2019-02-27T05:02:40.536Z,88.37
2019-02-27T05:05:09.463Z,88.61
2019-02-27T05:07:37.944Z,88.67
2019-02-27T05:10:08.623Z,88.25
2019-02-27T05:12:37.130Z,90.20
2019-02-27T05:15:08.040Z,88.84
2019-02-27T05:17:36.555Z,89.62
2019-02-27T05:20:11.661Z,88.38
2019-02-27T05:22:37.985Z,88.39
2019-02-27T05:25:08.244Z,87.79
2019-02-27T05:27:36.723Z,88.10
2019-02-27T05:30:12.013Z,87.66
2019-02-27T05:32:38.493Z,87.79
2019-02-27T05:35:07.215Z,89.62
2019-02-27T05:37:36.088Z,90.22
2019-02-27T05:40:08.949Z,89.02
2019-02-27T05:42:39.056Z,88.56
2019-02-27T05:45:10.969Z,88.96
2019-02-27T05:47:44.676Z,88.42
2019-02-27T05:50:11.843Z,88.35
2019-02-27T05:52:40.306Z,88.57
2019-02-27T05:55:09.053Z,89.65
2019-02-27T05:57:37.604Z,88.48
2019-02-27T06:00:14.784Z,88.44
2019-02-27T06:02:44.994Z,88.35
2019-02-27T06:05:13.506Z,87.89
2019-02-27T06:07:42.002Z,88.58
2019-02-27T06:10:13.404Z,87.81
2019-02-27T06:12:41.983Z,87.98
2019-02-27T06:15:13.394Z,87.78
2019-02-27T06:17:43.593Z,87.40
2019-02-27T06:20:12.577Z,88.33
2019-02-27T06:22:41.234Z,87.90
2019-02-27T06:25:21.563Z,88.24
2019-02-27T06:27:47.760Z,87.75
2019-02-27T06:30:18.468Z,87.19
2019-02-27T06:32:46.997Z,86.86
2019-02-27T06:35:15.930Z,86.86
2019-02-27T06:37:44.467Z,87.03
2019-02-27T06:40:15.310Z,87.52
2019-02-27T06:42:44.449Z,87.49
2019-02-27T06:45:17.813Z,87.97
2019-02-27T06:47:46.307Z,88.43
2019-02-27T06:50:16.223Z,88.01
2019-02-27T06:52:44.949Z,87.52
2019-02-27T06:55:14.781Z,87.16
2019-02-27T06:57:43.328Z,86.60
2019-02-27T07:00:14.879Z,86.08
2019-02-27T07:02:43.347Z,86.26
2019-02-27T07:05:13.604Z,86.31
2019-02-27T07:07:42.512Z,85.93
2019-02-27T07:10:19.448Z,85.59
2019-02-27T07:12:46.334Z,85.04
2019-02-27T07:15:19.392Z,84.67
2019-02-27T07:17:47.853Z,84.45
2019-02-27T07:20:16.979Z,84.59
2019-02-27T07:22:46.692Z,84.12
2019-02-27T07:25:17.775Z,83.98
2019-02-27T07:27:46.309Z,83.77
2019-02-27T07:30:19.706Z,83.59
2019-02-27T07:32:48.532Z,83.13
2019-02-27T07:35:17.287Z,82.66
2019-02-27T07:37:48.021Z,82.36
2019-02-27T07:40:17.246Z,82.36
2019-02-27T07:42:45.714Z,82.11
2019-02-27T07:45:22.707Z,81.46
2019-02-27T07:47:51.463Z,80.82
2019-02-27T07:50:23.254Z,81.09
2019-02-27T07:52:52.177Z,80.75
2019-02-27T07:55:23.062Z,80.12
2019-02-27T07:57:51.283Z,79.80
2019-02-27T08:00:21.864Z,79.84
2019-02-27T08:02:50.395Z,77.98
2019-02-27T08:05:19.027Z,77.46
2019-02-27T08:07:49.105Z,78.00
2019-02-27T08:10:22.932Z,77.51
2019-02-27T08:12:55.658Z,75.21
2019-02-27T08:15:22.002Z,75.67
2019-02-27T08:17:50.599Z,75.11
2019-02-27T08:20:21.039Z,74.95
2019-02-27T08:22:49.826Z,73.52
2019-02-27T08:25:21.324Z,71.92
2019-02-27T08:27:49.801Z,71.41
2019-02-27T08:30:20.896Z,70.52
2019-02-27T08:32:49.456Z,68.68
2019-02-27T08:35:17.941Z,66.86
2019-02-27T08:37:46.427Z,70.26
2019-02-27T08:40:15.563Z,69.62
2019-02-27T08:42:44.039Z,67.07
2019-02-27T08:45:20.027Z,67.62
2019-02-27T08:47:47.543Z,66.53
2019-02-27T08:50:21.211Z,60.89
2019-02-27T08:52:51.431Z,67.33
2019-02-27T08:55:22.550Z,62.78
2019-02-27T08:57:55.744Z,63.07
2019-02-27T09:00:26.252Z,61.92
2019-02-27T09:02:55.817Z,60.70
2019-02-27T09:05:24.477Z,59.32
2019-02-27T09:07:52.963Z,62.84
2019-02-27T09:10:26.677Z,59.94
2019-02-27T09:13:04.354Z,58.53
2019-02-27T09:15:24.038Z,56.63
2019-02-27T09:17:52.544Z,56.87
2019-02-27T09:20:21.865Z,60.57
2019-02-27T09:22:50.426Z,55.36
2019-02-27T09:25:23.580Z,59.05
2019-02-27T09:27:49.382Z,52.50
2019-02-27T09:30:19.492Z,57.63
2019-02-27T09:32:48.010Z,54.30
2019-02-27T09:35:16.652Z,55.34
2019-02-27T09:37:45.142Z,51.92
2019-02-27T09:40:24.635Z,49.86
2019-02-27T09:42:53.969Z,51.92
2019-02-27T09:45:35.730Z,46.93
2019-02-27T09:48:04.969Z,48.33
2019-02-27T09:50:42.098Z,45.48
2019-02-27T09:53:10.612Z,49.51
2019-02-27T09:55:39.245Z,45.18
2019-02-27T09:58:11.145Z,46.89
2019-02-27T10:00:41.910Z,49.22
2019-02-27T10:03:10.470Z,47.99
2019-02-27T10:05:40.817Z,46.00
2019-02-27T10:08:10.819Z,46.82
2019-02-27T10:10:39.478Z,43.05
2019-02-27T10:13:07.986Z,48.00
2019-02-27T10:15:36.464Z,43.13
2019-02-27T10:18:05.944Z,38.62
2019-02-27T10:20:37.016Z,42.84
2019-02-27T10:23:04.658Z,40.63
2019-02-27T10:25:33.121Z,43.56
2019-02-27T10:28:04.441Z,40.47
2019-02-27T10:30:31.881Z,40.47
2019-02-27T10:33:00.375Z,44.02
2019-02-27T10:35:29.533Z,44.18
2019-02-27T10:37:58.909Z,44.06
2019-02-27T10:40:27.772Z,46.18
2019-02-27T10:42:56.285Z,44.84
2019-02-27T10:45:24.774Z,43.95
2019-02-27T10:47:53.277Z,40.55
2019-02-27T10:50:21.735Z,42.66
2019-02-27T10:52:50.362Z,40.42
2019-02-27T10:55:19.992Z,36.87
2019-02-27T10:57:48.499Z,37.72
2019-02-27T11:00:27.223Z,37.45
2019-02-27T11:02:55.709Z,39.00
2019-02-27T11:05:25.520Z,37.79
2019-02-27T11:07:54.012Z,35.78
2019-02-27T11:10:22.728Z,36.00
2019-02-27T11:12:51.229Z,36.84
2019-02-27T11:15:20.633Z,34.54
2019-02-27T11:17:49.128Z,35.12
2019-02-27T11:20:21.046Z,34.75
2019-02-27T11:22:48.013Z,35.70
2019-02-27T11:25:32.573Z,35.50
2019-02-27T11:28:01.141Z,35.89
2019-02-27T11:30:35.691Z,35.52
2019-02-27T11:33:02.715Z,34.28
2019-02-27T11:35:31.191Z,34.82
2019-02-27T11:37:59.763Z,35.43
2019-02-27T11:40:28.735Z,33.99
2019-02-27T11:42:57.300Z,34.03
2019-02-27T11:45:25.764Z,35.92
2019-02-27T11:47:54.421Z,34.10
2019-02-27T11:50:22.999Z,35.77
2019-02-27T11:52:52.001Z,35.25
2019-02-27T11:55:24.274Z,35.76
2019-02-27T11:57:52.408Z,35.64
2019-02-27T12:00:23.892Z,36.34
2019-02-27T12:02:52.572Z,35.67
2019-02-27T12:05:21.062Z,35.52
2019-02-27T12:07:51.220Z,36.52
2019-02-27T12:10:22.351Z,35.99
2019-02-27T12:12:50.828Z,35.37
2019-02-27T12:15:20.958Z,36.28
2019-02-27T12:17:49.435Z,36.12
2019-02-27T12:20:20.988Z,36.03
2019-02-27T12:22:49.822Z,36.54
2019-02-27T12:25:26.875Z,36.31
2019-02-27T12:27:54.288Z,34.55
2019-02-27T12:30:24.632Z,34.98
2019-02-27T12:32:55.708Z,36.02
2019-02-27T12:35:31.757Z,34.83
2019-02-27T12:38:00.242Z,35.64
2019-02-27T12:40:28.745Z,35.37
2019-02-27T12:42:57.303Z,35.20
2019-02-27T12:45:29.731Z,34.46
2019-02-27T12:47:58.505Z,34.61
2019-02-27T12:50:31.380Z,34.47
2019-02-27T12:53:00.375Z,34.07
2019-02-27T12:55:30.323Z,33.81
2019-02-27T12:57:58.798Z,33.40
2019-02-27T13:00:31.656Z,33.76
2019-02-27T13:03:00.706Z,33.63
2019-02-27T13:05:29.591Z,33.13
2019-02-27T13:07:58.132Z,33.72
2019-02-27T13:10:33.022Z,32.79
2019-02-27T13:12:57.756Z,29.45
2019-02-27T13:15:30.786Z,30.86
2019-02-27T13:18:00.179Z,32.55
2019-02-27T13:20:32.718Z,30.75
2019-02-27T13:23:03.860Z,32.47
2019-02-27T13:25:31.422Z,31.57
2019-02-27T13:27:59.892Z,32.34
2019-02-27T13:30:29.229Z,32.48
2019-02-27T13:33:00.745Z,33.39
2019-02-27T13:35:29.059Z,33.69
2019-02-27T13:37:57.867Z,33.03
2019-02-27T13:40:27.706Z,33.03
2019-02-27T13:42:56.424Z,32.79
2019-02-27T13:45:29.051Z,32.06
2019-02-27T13:47:59.060Z,29.14
2019-02-27T13:50:27.787Z,28.97
2019-02-27T13:52:56.259Z,30.44
2019-02-27T13:55:25.147Z,30.59
2019-02-27T13:57:58.734Z,29.40
2019-02-27T14:00:34.750Z,29.48
2019-02-27T14:03:03.225Z,30.61
2019-02-27T14:05:35.128Z,30.77
2019-02-27T14:08:02.372Z,30.45
2019-02-27T14:10:34.501Z,30.91
2019-02-27T14:13:02.973Z,30.69
2019-02-27T14:15:31.965Z,28.27
2019-02-27T14:18:00.560Z,28.64
2019-02-27T14:20:29.398Z,30.81
2019-02-27T14:22:58.383Z,29.45
2019-02-27T14:25:34.373Z,29.92
2019-02-27T14:28:02.941Z,30.40
2019-02-27T14:30:46.663Z,30.83
2019-02-27T14:33:15.139Z,30.21
2019-02-27T14:35:43.646Z,31.30
2019-02-27T14:38:12.110Z,31.54
2019-02-27T14:40:41.271Z,30.73
2019-02-27T14:43:09.854Z,29.66
2019-02-27T14:45:40.656Z,30.48
2019-02-27T14:48:08.589Z,31.01
2019-02-27T14:50:37.244Z,31.67
2019-02-27T14:53:05.896Z,31.92
2019-02-27T14:55:36.303Z,31.70
2019-02-27T14:58:04.768Z,30.97
2019-02-27T15:00:40.975Z,31.12
2019-02-27T15:03:07.953Z,32.37
2019-02-27T15:05:37.031Z,31.27
2019-02-27T15:08:06.618Z,32.36
2019-02-27T15:10:40.209Z,31.33
2019-02-27T15:13:05.400Z,30.98
2019-02-27T15:15:33.971Z,32.69
2019-02-27T15:18:02.441Z,32.70
2019-02-27T15:20:34.647Z,32.83
2019-02-27T15:23:03.275Z,33.25
2019-02-27T15:25:31.761Z,33.47
2019-02-27T15:28:00.513Z,31.76
2019-02-27T15:30:31.184Z,32.39
2019-02-27T15:33:03.571Z,33.17
2019-02-27T15:35:29.836Z,33.34
2019-02-27T15:37:58.319Z,34.04
2019-02-27T15:40:30.598Z,33.96
2019-02-27T15:42:59.256Z,34.31
2019-02-27T15:45:29.061Z,34.52
2019-02-27T15:47:57.791Z,34.29
2019-02-27T15:50:31.905Z,34.54
2019-02-27T15:53:00.397Z,34.67
2019-02-27T15:55:32.814Z,33.04
2019-02-27T15:57:59.322Z,32.92
2019-02-27T16:00:28.548Z,33.85
2019-02-27T16:02:57.577Z,34.29
2019-02-27T16:05:30.074Z,34.71
2019-02-27T16:07:56.296Z,34.77
2019-02-27T16:10:25.933Z,34.84
2019-02-27T16:12:59.979Z,34.76
2019-02-27T16:15:25.205Z,35.02
2019-02-27T16:17:53.685Z,35.21
2019-02-27T16:20:26.259Z,35.37
2019-02-27T16:22:54.763Z,35.53
2019-02-27T16:25:24.590Z,35.54
2019-02-27T16:27:53.082Z,35.79
2019-02-27T16:30:34.963Z,36.11
2019-02-27T16:33:03.466Z,35.87
2019-02-27T16:35:31.926Z,35.63
2019-02-27T16:38:00.425Z,35.98
2019-02-27T16:40:30.134Z,35.70
2019-02-27T16:42:58.638Z,35.70
2019-02-27T16:45:33.900Z,35.97
2019-02-27T16:47:59.750Z,35.78
2019-02-27T16:50:28.493Z,36.19
2019-02-27T16:52:57.182Z,36.26
2019-02-27T16:55:27.925Z,36.09
2019-02-27T16:57:57.746Z,36.30
2019-02-27T17:00:28.808Z,36.56
2019-02-27T17:02:57.349Z,36.55
2019-02-27T17:05:25.806Z,36.55
2019-02-27T17:08:00.531Z,36.70
2019-02-27T17:10:29.200Z,36.76
2019-02-27T17:12:57.324Z,36.85
2019-02-27T17:15:25.794Z,36.92
2019-02-27T17:17:54.461Z,36.87
2019-02-27T17:20:24.970Z,36.73
2019-02-27T17:22:53.455Z,37.34
2019-02-27T17:25:21.914Z,37.32
2019-02-27T17:27:51.859Z,37.46
2019-02-27T17:30:25.575Z,37.35
2019-02-27T17:32:54.090Z,37.48
2019-02-27T17:35:24.256Z,37.63
2019-02-27T17:37:52.894Z,37.87
2019-02-27T17:40:21.365Z,37.79
2019-02-27T17:42:53.098Z,37.75
2019-02-27T17:45:24.488Z,37.81
2019-02-27T17:47:53.165Z,37.67
2019-02-27T17:50:21.806Z,37.46
2019-02-27T17:52:50.327Z,37.67
2019-02-27T17:55:19.643Z,37.94
2019-02-27T17:57:48.241Z,37.84
2019-02-27T18:00:21.049Z,37.96
2019-02-27T18:02:49.578Z,38.03
2019-02-27T18:05:18.109Z,38.13
2019-02-27T18:07:46.605Z,38.09
2019-02-27T18:10:16.035Z,38.28
2019-02-27T18:12:44.540Z,38.38
2019-02-27T18:15:21.450Z,38.41
2019-02-27T18:17:49.905Z,38.69
2019-02-27T18:20:18.383Z,38.66
2019-02-27T18:22:49.369Z,38.52
2019-02-27T18:25:18.211Z,38.72
2019-02-27T18:27:47.918Z,38.50
2019-02-27T18:30:21.599Z,38.89
2019-02-27T18:32:50.646Z,38.98
2019-02-27T18:35:21.762Z,38.94
2019-02-27T18:37:54.313Z,38.75
2019-02-27T18:40:21.526Z,38.83
2019-02-27T18:42:55.325Z,39.03
2019-02-27T18:45:30.003Z,39.00
2019-02-27T18:47:59.048Z,39.09
2019-02-27T18:50:27.584Z,39.20
2019-02-27T18:52:56.077Z,39.08
2019-02-27T18:55:29.486Z,39.06
2019-02-27T18:57:54.833Z,39.28
2019-02-27T19:00:25.662Z,39.29
2019-02-27T19:02:59.871Z,39.56
2019-02-27T19:05:28.567Z,39.51
2019-02-27T19:07:57.063Z,39.51
2019-02-27T19:10:25.526Z,39.32
2019-02-27T19:12:54.259Z,39.61
2019-02-27T19:15:25.330Z,39.59
2019-02-27T19:17:54.182Z,39.54
2019-02-27T19:20:28.440Z,39.62
2019-02-27T19:22:57.007Z,39.52
2019-02-27T19:25:25.929Z,39.65
2019-02-27T19:27:54.568Z,39.76
2019-02-27T19:30:24.985Z,39.78
2019-02-27T19:32:57.873Z,39.84
2019-02-27T19:35:23.689Z,39.61
2019-02-27T19:37:52.714Z,39.54
2019-02-27T19:40:23.646Z,39.63
2019-02-27T19:42:56.925Z,39.47
2019-02-27T19:45:25.672Z,39.70
2019-02-27T19:47:55.795Z,39.16
2019-02-27T19:50:24.927Z,39.65
2019-02-27T19:52:53.582Z,39.78
2019-02-27T19:55:26.479Z,39.88
2019-02-27T19:57:52.794Z,39.83
2019-02-27T20:00:26.441Z,39.72
2019-02-27T20:03:00.326Z,39.77
2019-02-27T20:05:25.410Z,39.97
2019-02-27T20:07:54.502Z,40.02
2019-02-27T20:10:23.285Z,39.94
2019-02-27T20:12:53.682Z,39.99
2019-02-27T20:15:23.620Z,39.98
2019-02-27T20:17:52.182Z,40.21
2019-02-27T20:20:21.788Z,40.37
2019-02-27T20:22:53.555Z,40.25
2019-02-27T20:25:23.606Z,40.42
2019-02-27T20:27:52.249Z,40.33
2019-02-27T20:30:24.850Z,40.38
2019-02-27T20:32:53.463Z,40.40
2019-02-27T20:35:22.310Z,40.51
2019-02-27T20:37:51.032Z,40.75
2019-02-27T20:40:20.769Z,40.70
2019-02-27T20:42:50.770Z,40.90
2019-02-27T20:45:23.882Z,40.78
2019-02-27T20:47:57.746Z,40.80
2019-02-27T20:50:41.194Z,40.95
2019-02-27T20:53:12.546Z,40.98
2019-02-27T20:55:42.537Z,41.09
2019-02-27T20:58:16.374Z,41.17
2019-02-27T21:00:41.220Z,41.40
2019-02-27T21:03:09.691Z,41.22
2019-02-27T21:05:40.999Z,41.44
2019-02-27T21:08:08.823Z,41.55
2019-02-27T21:10:37.319Z,41.59
2019-02-27T21:13:05.971Z,41.64
2019-02-27T21:15:34.944Z,41.72
2019-02-27T21:18:03.403Z,41.70
2019-02-27T21:20:33.276Z,41.81
2019-02-27T21:23:01.935Z,41.88
2019-02-27T21:25:30.436Z,41.90
2019-02-27T21:27:58.921Z,42.02
2019-02-27T21:30:27.426Z,42.08
2019-02-27T21:32:55.904Z,42.10
2019-02-27T21:35:28.854Z,42.28
2019-02-27T21:37:54.862Z,42.33
2019-02-27T21:40:23.347Z,42.39
2019-02-27T21:42:52.035Z,42.42
2019-02-27T21:45:22.140Z,42.89
2019-02-27T21:47:51.811Z,42.79
2019-02-27T21:50:27.336Z,42.64
2019-02-27T21:52:55.963Z,42.72
2019-02-27T21:55:24.646Z,42.76
2019-02-27T21:57:53.287Z,42.91
2019-02-27T22:00:26.156Z,43.13
2019-02-27T22:02:55.959Z,43.17
2019-02-27T22:05:24.786Z,43.18
2019-02-27T22:07:53.511Z,43.26
2019-02-27T22:10:22.005Z,43.54
2019-02-27T22:12:50.539Z,43.85
2019-02-27T22:15:27.591Z,43.61
2019-02-27T22:17:56.220Z,43.86
2019-02-27T22:20:25.841Z,44.52
2019-02-27T22:22:54.907Z,44.03
2019-02-27T22:25:23.617Z,44.07
2019-02-27T22:27:52.094Z,44.75
2019-02-27T22:30:21.617Z,44.40
2019-02-27T22:32:50.265Z,44.47
2019-02-27T22:35:19.022Z,45.21
2019-02-27T22:37:51.315Z,44.68
2019-02-27T22:40:22.165Z,45.12
2019-02-27T22:42:50.885Z,45.12
2019-02-27T22:45:20.420Z,44.77
2019-02-27T22:47:53.786Z,44.98
2019-02-27T22:50:21.963Z,44.91
2019-02-27T22:52:54.208Z,45.25
2019-02-27T22:55:20.720Z,45.37
2019-02-27T22:57:49.253Z,45.09
2019-02-27T23:00:25.156Z,45.12
2019-02-27T23:02:54.173Z,45.63
2019-02-27T23:05:22.663Z,45.44
2019-02-27T23:07:52.338Z,45.43
2019-02-27T23:10:21.006Z,45.41
2019-02-27T23:12:49.491Z,45.39
2019-02-27T23:15:17.977Z,45.44
2019-02-27T23:17:46.460Z,45.41
2019-02-27T23:20:17.457Z,45.56
2019-02-27T23:22:45.634Z,45.61
2019-02-27T23:25:15.607Z,46.37
2019-02-27T23:27:44.499Z,45.82
2019-02-27T23:30:15.919Z,46.65
2019-02-27T23:32:43.540Z,46.49
2019-02-27T23:35:15.992Z,46.02
2019-02-27T23:37:42.235Z,46.02
2019-02-27T23:40:10.880Z,46.15
2019-02-27T23:42:39.367Z,46.61
2019-02-27T23:45:10.941Z,46.76
2019-02-27T23:47:39.568Z,47.04
2019-02-27T23:50:12.072Z,48.08
2019-02-27T23:52:40.555Z,47.66
2019-02-27T23:55:10.065Z,47.45
2019-02-27T23:57:39.258Z,47.52
