createdAt,value
2023-05-19T00:02:27.373Z,99.90
2023-05-19T00:06:51.262Z,99.90
2023-05-19T00:11:08.833Z,99.90
2023-05-19T00:15:26.294Z,99.90
2023-05-19T00:19:45.295Z,99.90
2023-05-19T00:24:02.634Z,99.90
2023-05-19T00:28:19.840Z,99.90
2023-05-19T00:32:37.185Z,99.90
2023-05-19T00:36:54.424Z,99.90
2023-05-19T00:41:12.208Z,99.90
2023-05-19T00:45:29.688Z,99.90
2023-05-19T00:49:46.894Z,99.90
2023-05-19T00:54:04.552Z,99.90
2023-05-19T00:58:23.781Z,99.90
2023-05-19T01:02:41.649Z,99.90
2023-05-19T01:06:59.389Z,99.90
2023-05-19T01:11:16.616Z,99.90
2023-05-19T01:15:56.652Z,99.90
2023-05-19T01:20:31.256Z,99.90
2023-05-19T01:25:26.259Z,99.90
2023-05-19T01:30:25.863Z,99.90
2023-05-19T01:34:46.392Z,99.90
2023-05-19T01:39:03.840Z,99.90
2023-05-19T01:43:24.132Z,99.90
2023-05-19T01:47:44.263Z,99.90
2023-05-19T01:52:01.728Z,99.90
2023-05-19T01:56:40.409Z,99.90
2023-05-19T02:01:28.169Z,99.90
2023-05-19T02:05:53.736Z,99.90
2023-05-19T02:10:25.063Z,99.90
2023-05-19T02:14:49.880Z,99.90
2023-05-19T02:19:07.243Z,99.90
2023-05-19T02:23:24.847Z,99.90
2023-05-19T02:27:42.403Z,99.90
2023-05-19T02:32:20.838Z,99.90
2023-05-19T02:36:41.303Z,99.90
2023-05-19T02:40:58.937Z,99.90
2023-05-19T02:45:16.332Z,99.90
2023-05-19T02:49:36.202Z,99.90
2023-05-19T02:53:53.568Z,99.90
2023-05-19T02:58:10.962Z,99.90
2023-05-19T03:02:28.353Z,99.90
2023-05-19T03:06:46.048Z,99.90
2023-05-19T03:11:05.606Z,99.90
2023-05-19T03:15:23.425Z,99.90
2023-05-19T03:19:42.004Z,99.90
2023-05-19T03:23:59.355Z,99.90
2023-05-19T03:28:17.487Z,99.90
2023-05-19T03:32:38.312Z,99.90
2023-05-19T03:36:55.936Z,99.90
2023-05-19T03:41:13.553Z,99.90
2023-05-19T03:45:30.850Z,99.90
2023-05-19T03:49:48.305Z,99.90
2023-05-19T03:54:06.093Z,99.90
2023-05-19T03:58:24.237Z,99.90
2023-05-19T04:02:42.128Z,99.90
2023-05-19T04:06:59.408Z,99.90
2023-05-19T04:11:16.829Z,99.90
2023-05-19T04:15:34.282Z,99.90
2023-05-19T04:19:52.620Z,99.90
2023-05-19T04:24:10.122Z,99.90
2023-05-19T04:28:27.765Z,99.90
2023-05-19T04:32:45.232Z,99.90
2023-05-19T04:37:02.839Z,99.90
2023-05-19T04:41:21.119Z,99.90
2023-05-19T04:45:38.298Z,99.90
2023-05-19T04:49:55.700Z,99.90
2023-05-19T04:54:13.033Z,99.90
2023-05-19T04:58:30.694Z,99.90
2023-05-19T05:02:49.426Z,99.90
2023-05-19T05:07:06.650Z,99.90
2023-05-19T05:11:24.897Z,99.90
2023-05-19T05:15:43.248Z,99.90
2023-05-19T05:20:01.522Z,99.90
2023-05-19T05:24:18.964Z,99.90
2023-05-19T05:28:39.878Z,99.90
2023-05-19T05:32:58.138Z,99.90
2023-05-19T05:37:15.646Z,99.90
2023-05-19T05:41:35.611Z,99.90
2023-05-19T05:45:53.016Z,99.90
2023-05-19T05:50:10.884Z,99.90
2023-05-19T05:54:28.530Z,99.90
2023-05-19T05:58:45.805Z,99.90
2023-05-19T06:03:03.504Z,99.90
2023-05-19T06:07:21.760Z,99.90
2023-05-19T06:11:39.062Z,99.90
2023-05-19T06:15:56.405Z,99.90
2023-05-19T06:20:14.182Z,99.90
2023-05-19T06:24:31.665Z,99.90
2023-05-19T06:28:49.262Z,99.90
2023-05-19T06:33:06.510Z,99.90
2023-05-19T06:37:24.302Z,99.90
2023-05-19T06:41:41.755Z,99.90
2023-05-19T06:46:00.859Z,99.90
2023-05-19T06:50:18.564Z,99.90
2023-05-19T06:54:36.010Z,99.90
2023-05-19T06:58:53.324Z,99.90
2023-05-19T07:03:11.048Z,99.90
2023-05-19T07:07:28.813Z,99.90
2023-05-19T07:11:46.303Z,99.90
2023-05-19T07:16:04.355Z,99.90
2023-05-19T07:20:21.713Z,99.90
2023-05-19T07:24:38.948Z,99.90
2023-05-19T07:28:56.897Z,99.90
2023-05-19T07:33:14.208Z,99.90
2023-05-19T07:37:31.582Z,99.90
2023-05-19T07:41:54.246Z,99.90
2023-05-19T07:46:11.582Z,99.90
2023-05-19T07:50:29.079Z,99.90
2023-05-19T07:54:46.523Z,99.90
2023-05-19T07:59:04.832Z,99.90
2023-05-19T08:03:23.592Z,99.90
2023-05-19T08:07:41.585Z,99.90
2023-05-19T08:11:59.003Z,99.90
2023-05-19T08:16:16.585Z,99.90
2023-05-19T08:20:34.212Z,99.90
2023-05-19T08:24:51.950Z,99.90
2023-05-19T08:29:09.549Z,99.90
2023-05-19T08:33:26.795Z,99.90
2023-05-19T08:37:44.572Z,99.90
2023-05-19T08:42:02.544Z,99.90
2023-05-19T08:46:24.564Z,99.90
2023-05-19T08:50:50.985Z,99.90
2023-05-19T08:55:36.942Z,99.90
2023-05-19T08:59:55.832Z,98.80
2023-05-19T09:04:13.548Z,98.60
2023-05-19T09:08:31.134Z,94.20
2023-05-19T09:12:49.987Z,95.20
2023-05-19T09:17:07.285Z,94.50
2023-05-19T09:21:31.825Z,93.20
2023-05-19T09:25:53.117Z,94.00
2023-05-19T09:30:10.595Z,90.60
2023-05-19T09:34:28.051Z,96.20
2023-05-19T09:38:45.965Z,88.30
2023-05-19T09:43:07.863Z,89.50
2023-05-19T09:47:25.162Z,91.20
2023-05-19T09:51:42.816Z,92.60
2023-05-19T09:56:02.109Z,86.90
2023-05-19T10:00:20.236Z,84.90
2023-05-19T10:04:37.538Z,81.90
2023-05-19T10:08:55.133Z,87.30
2023-05-19T10:13:12.976Z,84.40
2023-05-19T10:17:30.978Z,81.00
2023-05-19T10:21:48.531Z,81.80
2023-05-19T10:26:06.927Z,75.90
2023-05-19T10:30:32.282Z,70.60
2023-05-19T10:35:27.368Z,71.90
2023-05-19T10:39:45.209Z,69.70
2023-05-19T10:44:23.353Z,75.70
2023-05-19T10:48:47.033Z,67.60
2023-05-19T10:53:04.276Z,63.10
2023-05-19T10:57:28.574Z,61.80
2023-05-19T11:01:47.239Z,62.60
2023-05-19T11:06:23.191Z,72.70
2023-05-19T11:10:44.865Z,68.20
2023-05-19T11:15:03.546Z,71.30
2023-05-19T11:19:30.016Z,62.00
2023-05-19T11:23:47.401Z,63.30
2023-05-19T11:28:05.901Z,64.30
2023-05-19T11:32:27.114Z,65.70
2023-05-19T11:36:45.422Z,66.30
2023-05-19T11:41:03.633Z,66.30
2023-05-19T11:45:27.339Z,64.40
2023-05-19T11:49:46.049Z,62.30
2023-05-19T11:54:03.255Z,66.60
2023-05-19T11:58:27.376Z,64.70
2023-05-19T12:02:44.753Z,64.50
2023-05-19T12:07:02.660Z,64.10
2023-05-19T12:11:20.310Z,59.90
2023-05-19T12:15:37.990Z,59.40
2023-05-19T12:19:55.364Z,65.20
2023-05-19T12:24:13.037Z,58.90
2023-05-19T12:28:31.415Z,64.40
2023-05-19T12:32:49.230Z,66.40
2023-05-19T12:37:06.945Z,65.20
2023-05-19T12:41:30.166Z,64.50
2023-05-19T12:45:47.534Z,62.30
2023-05-19T12:50:04.966Z,63.40
2023-05-19T12:54:22.659Z,61.20
2023-05-19T12:58:44.085Z,61.50
2023-05-19T13:03:06.582Z,60.00
2023-05-19T13:07:24.159Z,62.10
2023-05-19T13:11:43.621Z,61.50
2023-05-19T13:16:00.908Z,61.30
2023-05-19T13:20:18.446Z,56.90
2023-05-19T13:24:35.729Z,59.30
2023-05-19T13:28:52.994Z,60.10
2023-05-19T13:33:10.478Z,58.90
2023-05-19T13:37:28.682Z,59.10
2023-05-19T13:41:46.767Z,58.10
2023-05-19T13:46:04.224Z,58.80
2023-05-19T13:50:21.647Z,63.10
2023-05-19T13:54:39.007Z,62.10
2023-05-19T13:58:56.993Z,63.60
2023-05-19T14:03:16.223Z,62.30
2023-05-19T14:07:35.218Z,60.70
2023-05-19T14:11:52.910Z,59.60
2023-05-19T14:16:10.397Z,61.40
2023-05-19T14:20:29.241Z,66.80
2023-05-19T14:24:46.847Z,67.50
2023-05-19T14:29:04.917Z,69.10
2023-05-19T14:33:22.395Z,69.20
2023-05-19T14:37:39.798Z,72.90
2023-05-19T14:41:59.727Z,73.50
2023-05-19T14:46:17.224Z,74.30
2023-05-19T14:50:34.803Z,76.70
2023-05-19T14:54:52.387Z,76.10
2023-05-19T14:59:09.686Z,75.70
2023-05-19T15:03:27.027Z,79.40
2023-05-19T15:07:44.359Z,84.70
2023-05-19T15:12:01.686Z,82.60
2023-05-19T15:16:18.941Z,83.00
2023-05-19T15:20:36.350Z,85.50
2023-05-19T15:24:54.363Z,82.90
2023-05-19T15:29:11.606Z,85.50
2023-05-19T15:33:29.044Z,87.30
2023-05-19T15:37:46.338Z,88.90
2023-05-19T15:42:03.584Z,90.70
2023-05-19T15:46:20.953Z,91.00
2023-05-19T15:50:38.528Z,92.40
2023-05-19T15:54:58.972Z,92.30
2023-05-19T15:59:16.347Z,93.10
2023-05-19T16:03:34.103Z,91.10
2023-05-19T16:07:51.463Z,91.90
2023-05-19T16:12:08.777Z,92.70
2023-05-19T16:16:26.247Z,94.40
2023-05-19T16:20:44.387Z,95.40
2023-05-19T16:25:01.739Z,96.60
2023-05-19T16:29:19.115Z,97.50
2023-05-19T16:33:36.308Z,99.90
2023-05-19T16:37:53.476Z,99.90
2023-05-19T16:42:10.788Z,99.90
2023-05-19T16:46:29.210Z,99.90
2023-05-19T16:50:49.168Z,99.90
2023-05-19T16:55:07.144Z,99.90
2023-05-19T16:59:25.839Z,99.90
2023-05-19T17:03:43.123Z,99.90
2023-05-19T17:08:00.513Z,99.90
2023-05-19T17:12:17.707Z,99.90
2023-05-19T17:16:38.171Z,99.90
2023-05-19T17:20:55.467Z,99.90
2023-05-19T17:25:12.708Z,99.90
2023-05-19T17:29:30.134Z,99.90
2023-05-19T17:33:48.816Z,99.90
2023-05-19T17:38:06.169Z,99.90
2023-05-19T17:42:23.571Z,99.90
2023-05-19T17:46:41.448Z,99.90
2023-05-19T17:50:59.344Z,99.90
2023-05-19T17:55:16.954Z,99.90
2023-05-19T17:59:34.492Z,99.90
2023-05-19T18:03:52.450Z,99.90
2023-05-19T18:08:10.314Z,99.90
2023-05-19T18:12:27.745Z,99.90
2023-05-19T18:16:45.279Z,99.90
2023-05-19T18:21:03.362Z,99.90
2023-05-19T18:25:20.924Z,99.90
2023-05-19T18:29:38.486Z,99.90
2023-05-19T18:33:56.126Z,99.90
2023-05-19T18:38:13.289Z,99.90
2023-05-19T18:42:30.767Z,99.90
2023-05-19T18:46:48.046Z,99.90
2023-05-19T18:51:07.212Z,99.90
2023-05-19T18:55:24.456Z,99.90
2023-05-19T18:59:41.989Z,99.90
2023-05-19T19:03:59.711Z,99.90
2023-05-19T19:08:17.434Z,99.90
2023-05-19T19:12:34.841Z,99.90
2023-05-19T19:16:52.144Z,99.90
2023-05-19T19:21:09.779Z,99.90
2023-05-19T19:25:27.153Z,99.90
2023-05-19T19:29:44.390Z,99.90
2023-05-19T19:34:05.721Z,99.90
2023-05-19T19:38:23.087Z,99.90
2023-05-19T19:42:40.597Z,99.90
2023-05-19T19:46:57.915Z,99.90
2023-05-19T19:51:15.157Z,99.90
2023-05-19T19:55:32.607Z,99.90
2023-05-19T19:59:56.673Z,99.90
2023-05-19T20:04:14.074Z,99.90
2023-05-19T20:08:31.640Z,99.90
2023-05-19T20:12:50.691Z,99.90
2023-05-19T20:17:08.154Z,99.90
2023-05-19T20:21:25.562Z,99.90
2023-05-19T20:25:58.423Z,99.90
2023-05-19T20:30:21.433Z,99.90
2023-05-19T20:34:38.931Z,99.90
2023-05-19T20:38:56.259Z,99.90
2023-05-19T20:43:13.616Z,99.90
2023-05-19T20:47:31.013Z,99.90
2023-05-19T20:51:48.408Z,99.90
2023-05-19T20:56:06.796Z,99.90
2023-05-19T21:00:24.130Z,99.90
2023-05-19T21:04:41.722Z,99.90
2023-05-19T21:09:03.499Z,99.90
2023-05-19T21:13:21.292Z,99.90
2023-05-19T21:17:38.642Z,99.90
2023-05-19T21:21:57.081Z,99.90
2023-05-19T21:26:14.345Z,99.90
2023-05-19T21:30:31.887Z,99.90
2023-05-19T21:34:49.406Z,99.90
2023-05-19T21:39:06.646Z,99.90
2023-05-19T21:43:23.996Z,99.90
2023-05-19T21:47:41.440Z,99.90
2023-05-19T21:51:58.930Z,99.90
2023-05-19T21:56:17.379Z,99.90
2023-05-19T22:00:36.816Z,99.90
2023-05-19T22:04:54.330Z,99.90
2023-05-19T22:09:11.967Z,99.90
2023-05-19T22:13:29.277Z,99.90
2023-05-19T22:17:46.604Z,99.90
2023-05-19T22:22:13.060Z,99.90
2023-05-19T22:26:31.198Z,99.90
2023-05-19T22:30:48.849Z,99.90
2023-05-19T22:35:06.648Z,99.90
2023-05-19T22:39:23.888Z,99.90
2023-05-19T22:43:41.232Z,99.90
2023-05-19T22:47:58.579Z,99.90
2023-05-19T22:52:16.156Z,99.90
2023-05-19T22:56:34.122Z,99.90
2023-05-19T23:00:51.372Z,99.90
2023-05-19T23:05:09.226Z,99.90
2023-05-19T23:09:27.369Z,99.90
2023-05-19T23:13:44.556Z,99.90
2023-05-19T23:18:07.265Z,99.90
2023-05-19T23:22:24.804Z,99.90
2023-05-19T23:26:44.192Z,99.90
2023-05-19T23:31:01.741Z,99.90
2023-05-19T23:35:20.139Z,99.90
2023-05-19T23:39:38.314Z,99.90
2023-05-19T23:43:55.780Z,99.90
2023-05-19T23:48:13.095Z,99.90
2023-05-19T23:52:31.848Z,99.90
2023-05-19T23:56:49.322Z,99.90
