createdAt,value
2022-08-17T00:00:34.995Z,10.02
2022-08-17T00:03:14.736Z,9.60
2022-08-17T00:05:44.856Z,9.07
2022-08-17T00:08:14.245Z,9.77
2022-08-17T00:10:42.958Z,9.98
2022-08-17T00:13:23.162Z,9.82
2022-08-17T00:15:50.215Z,10.32
2022-08-17T00:19:00.959Z,9.27
2022-08-17T00:21:10.676Z,9.37
2022-08-17T00:23:38.631Z,8.55
2022-08-17T00:26:14.325Z,9.60
2022-08-17T00:28:41.493Z,9.13
2022-08-17T00:31:10.497Z,9.50
2022-08-17T00:33:40.171Z,9.82
2022-08-17T00:36:07.913Z,9.43
2022-08-17T00:38:35.797Z,9.70
2022-08-17T00:41:07.471Z,9.35
2022-08-17T00:43:42.726Z,9.13
2022-08-17T00:46:22.309Z,9.65
2022-08-17T00:48:49.602Z,9.80
2022-08-17T00:51:31.080Z,9.13
2022-08-17T00:54:10.985Z,9.40
2022-08-17T00:56:46.025Z,9.35
2022-08-17T00:59:19.072Z,9.75
2022-08-17T01:01:48.306Z,9.13
2022-08-17T01:04:17.911Z,9.77
2022-08-17T01:06:46.920Z,9.98
2022-08-17T01:09:14.395Z,10.18
2022-08-17T01:11:41.496Z,10.60
2022-08-17T01:14:08.985Z,10.32
2022-08-17T01:16:37.353Z,10.05
2022-08-17T01:19:17.062Z,10.38
2022-08-17T01:22:11.752Z,10.15
2022-08-17T01:24:44.807Z,9.98
2022-08-17T01:27:13.701Z,9.80
2022-08-17T01:29:45.672Z,10.27
2022-08-17T01:32:12.847Z,10.38
2022-08-17T01:34:42.570Z,10.40
2022-08-17T01:37:12.694Z,10.18
2022-08-17T01:39:47.761Z,10.07
2022-08-17T01:42:21.460Z,10.77
2022-08-17T01:44:58.893Z,11.07
2022-08-17T01:47:25.939Z,11.07
2022-08-17T01:49:52.841Z,11.13
2022-08-17T01:52:21.948Z,11.05
2022-08-17T01:54:57.013Z,11.18
2022-08-17T01:57:23.922Z,10.98
2022-08-17T01:59:51.015Z,11.13
2022-08-17T02:02:30.442Z,10.15
2022-08-17T02:04:58.573Z,11.13
2022-08-17T02:07:27.050Z,10.55
2022-08-17T02:09:54.444Z,10.93
2022-08-17T02:12:38.186Z,11.07
2022-08-17T02:15:12.444Z,11.65
2022-08-17T02:17:40.772Z,10.45
2022-08-17T02:20:09.559Z,10.55
2022-08-17T02:22:39.431Z,10.07
2022-08-17T02:25:09.737Z,10.20
2022-08-17T02:27:38.659Z,10.38
2022-08-17T02:30:59.933Z,10.90
2022-08-17T02:32:58.989Z,11.15
2022-08-17T02:35:31.019Z,11.25
2022-08-17T02:37:58.173Z,11.25
2022-08-17T02:40:30.027Z,10.88
2022-08-17T02:43:04.201Z,11.20
2022-08-17T02:45:31.049Z,11.23
2022-08-17T02:47:57.885Z,10.77
2022-08-17T02:50:25.662Z,11.00
2022-08-17T02:53:02.274Z,11.65
2022-08-17T02:55:35.764Z,12.10
2022-08-17T02:58:03.683Z,12.57
2022-08-17T03:00:34.988Z,11.93
2022-08-17T03:03:06.520Z,11.40
2022-08-17T03:05:36.031Z,11.82
2022-08-17T03:08:05.192Z,11.07
2022-08-17T03:10:32.563Z,10.77
2022-08-17T03:13:00.003Z,10.38
2022-08-17T03:15:30.902Z,11.20
2022-08-17T03:17:58.868Z,11.73
2022-08-17T03:20:27.642Z,12.05
2022-08-17T03:23:01.784Z,12.95
2022-08-17T03:25:36.070Z,12.40
2022-08-17T03:28:05.118Z,13.55
2022-08-17T03:30:32.785Z,12.23
2022-08-17T03:33:02.446Z,12.50
2022-08-17T03:35:32.869Z,12.23
2022-08-17T03:38:04.050Z,13.20
2022-08-17T03:40:57.765Z,12.60
2022-08-17T03:43:20.850Z,12.48
2022-08-17T03:46:26.991Z,12.30
2022-08-17T03:49:12.562Z,11.35
2022-08-17T03:51:58.154Z,13.10
2022-08-17T03:54:43.627Z,11.30
2022-08-17T03:57:12.247Z,12.13
2022-08-17T03:59:42.742Z,12.48
2022-08-17T04:02:21.495Z,12.13
2022-08-17T04:04:52.146Z,11.40
2022-08-17T04:07:23.074Z,11.43
2022-08-17T04:09:51.206Z,10.98
2022-08-17T04:14:52.585Z,12.10
2022-08-17T04:17:26.860Z,12.00
2022-08-17T04:19:54.761Z,12.93
2022-08-17T04:22:31.431Z,13.13
2022-08-17T04:25:19.235Z,13.13
2022-08-17T04:27:46.084Z,13.35
2022-08-17T04:30:13.422Z,13.00
2022-08-17T04:33:05.951Z,13.60
2022-08-17T04:35:50.066Z,13.30
2022-08-17T04:38:19.893Z,12.70
2022-08-17T04:41:05.418Z,12.98
2022-08-17T04:43:36.394Z,12.40
2022-08-17T04:46:07.627Z,12.45
2022-08-17T04:48:38.228Z,13.65
2022-08-17T04:51:28.246Z,13.35
2022-08-17T04:54:02.659Z,12.07
2022-08-17T04:56:31.068Z,13.10
2022-08-17T04:59:00.867Z,12.30
2022-08-17T05:01:30.032Z,12.77
2022-08-17T05:03:59.535Z,13.10
2022-08-17T05:06:28.426Z,13.30
2022-08-17T05:08:56.949Z,13.32
2022-08-17T05:11:26.037Z,13.40
2022-08-17T05:13:54.382Z,13.38
2022-08-17T05:16:22.829Z,13.23
2022-08-17T05:18:50.439Z,13.55
2022-08-17T05:21:18.089Z,12.55
2022-08-17T05:23:47.726Z,13.27
2022-08-17T05:26:27.598Z,14.10
2022-08-17T05:28:59.577Z,15.07
2022-08-17T05:31:29.356Z,19.95
2022-08-17T05:33:56.840Z,25.50
2022-08-17T05:36:41.658Z,19.75
2022-08-17T05:39:16.803Z,15.88
2022-08-17T05:41:46.280Z,15.00
2022-08-17T05:44:17.766Z,16.77
2022-08-17T05:46:49.789Z,16.25
2022-08-17T05:49:21.577Z,14.25
2022-08-17T05:52:04.660Z,13.68
2022-08-17T05:54:57.971Z,15.00
2022-08-17T05:58:04.275Z,13.55
2022-08-17T06:00:47.865Z,13.93
2022-08-17T06:03:33.521Z,11.98
2022-08-17T06:06:35.976Z,13.88
2022-08-17T06:09:28.818Z,13.90
2022-08-17T06:12:35.772Z,13.35
2022-08-17T06:15:27.324Z,14.40
2022-08-17T06:17:59.019Z,13.15
2022-08-17T06:20:32.100Z,12.45
2022-08-17T06:23:08.211Z,11.15
2022-08-17T06:25:58.594Z,10.57
2022-08-17T06:28:38.403Z,10.20
2022-08-17T06:31:20.897Z,10.85
2022-08-17T06:33:48.088Z,9.70
2022-08-17T06:36:29.341Z,9.03
2022-08-17T06:39:26.808Z,9.55
2022-08-17T06:42:55.077Z,9.07
2022-08-17T06:45:20.079Z,8.30
2022-08-17T06:47:49.673Z,8.02
2022-08-17T06:50:43.995Z,8.70
2022-08-17T06:53:23.499Z,8.30
2022-08-17T06:55:50.272Z,7.28
2022-08-17T06:58:22.275Z,7.00
2022-08-17T07:00:56.643Z,6.70
2022-08-17T07:03:46.125Z,5.63
2022-08-17T07:06:21.572Z,5.75
2022-08-17T07:09:02.942Z,5.30
2022-08-17T07:11:39.723Z,5.78
2022-08-17T07:14:39.436Z,5.38
2022-08-17T07:17:13.516Z,5.18
2022-08-17T07:19:45.568Z,5.78
2022-08-17T07:22:15.240Z,5.30
2022-08-17T07:24:51.509Z,5.57
2022-08-17T07:27:23.282Z,5.13
2022-08-17T07:30:10.533Z,5.03
2022-08-17T07:33:00.995Z,5.15
2022-08-17T07:35:41.023Z,5.03
2022-08-17T07:38:24.691Z,4.55
2022-08-17T07:40:59.017Z,5.03
2022-08-17T07:43:27.704Z,5.07
2022-08-17T07:46:24.395Z,4.70
2022-08-17T07:49:07.908Z,4.35
2022-08-17T07:51:36.485Z,4.60
2022-08-17T07:54:27.100Z,4.97
2022-08-17T07:57:13.392Z,4.65
2022-08-17T08:00:16.184Z,4.40
2022-08-17T08:02:47.326Z,4.57
2022-08-17T08:05:48.742Z,4.40
2022-08-17T08:08:51.030Z,4.40
2022-08-17T08:11:31.137Z,4.55
2022-08-17T08:14:34.025Z,4.93
2022-08-17T08:17:06.781Z,4.45
2022-08-17T08:19:38.756Z,4.80
2022-08-17T08:22:11.306Z,4.40
2022-08-17T08:24:49.765Z,4.63
2022-08-17T08:27:44.472Z,4.10
2022-08-17T08:30:21.551Z,4.43
2022-08-17T08:32:51.235Z,4.22
2022-08-17T08:35:32.908Z,4.05
2022-08-17T08:38:06.012Z,4.28
2022-08-17T08:41:01.567Z,5.72
2022-08-17T08:43:36.102Z,4.40
2022-08-17T08:46:37.818Z,3.80
2022-08-17T08:50:07.453Z,3.78
2022-08-17T08:52:57.238Z,3.92
2022-08-17T08:55:54.790Z,3.45
2022-08-17T08:59:20.294Z,3.72
2022-08-17T09:01:56.261Z,3.25
2022-08-17T09:05:13.411Z,3.30
2022-08-17T09:07:49.781Z,3.45
2022-08-17T09:10:35.022Z,3.75
2022-08-17T09:13:13.847Z,3.53
2022-08-17T09:15:45.908Z,3.55
2022-08-17T09:19:01.701Z,3.08
2022-08-17T09:21:33.875Z,3.20
2022-08-17T09:24:06.957Z,2.78
2022-08-17T09:26:46.543Z,3.15
2022-08-17T09:29:17.560Z,3.00
2022-08-17T09:31:49.777Z,2.80
2022-08-17T09:34:31.905Z,3.10
2022-08-17T09:37:29.543Z,3.15
2022-08-17T09:40:19.659Z,2.80
2022-08-17T09:43:12.666Z,3.30
2022-08-17T09:45:46.291Z,2.88
2022-08-17T09:48:27.593Z,2.60
2022-08-17T09:51:07.043Z,2.95
2022-08-17T09:53:37.462Z,2.90
2022-08-17T09:56:47.037Z,2.85
2022-08-17T09:59:20.139Z,3.05
2022-08-17T10:02:04.809Z,3.00
2022-08-17T10:04:41.519Z,3.20
2022-08-17T10:07:36.512Z,3.10
2022-08-17T10:10:25.246Z,3.10
2022-08-17T10:13:20.009Z,2.90
2022-08-17T10:16:07.336Z,2.85
2022-08-17T10:19:02.142Z,3.17
2022-08-17T10:21:49.662Z,2.90
2022-08-17T10:25:21.067Z,2.60
2022-08-17T10:27:48.895Z,3.00
2022-08-17T10:30:23.342Z,2.90
2022-08-17T10:32:55.176Z,2.75
2022-08-17T10:35:44.493Z,2.60
2022-08-17T10:38:31.765Z,2.38
2022-08-17T10:41:19.399Z,2.40
2022-08-17T10:44:39.246Z,2.50
2022-08-17T10:47:04.399Z,2.80
2022-08-17T10:49:34.210Z,2.88
2022-08-17T10:52:24.078Z,2.80
2022-08-17T10:54:57.865Z,2.75
2022-08-17T10:57:36.953Z,2.83
2022-08-17T11:00:18.842Z,2.60
2022-08-17T11:02:51.119Z,2.35
2022-08-17T11:05:22.242Z,2.78
2022-08-17T11:07:58.588Z,2.28
2022-08-17T11:10:51.966Z,2.50
2022-08-17T11:13:45.766Z,2.50
2022-08-17T11:16:24.654Z,2.40
2022-08-17T11:19:29.207Z,3.00
2022-08-17T11:22:02.081Z,2.80
2022-08-17T11:24:44.746Z,2.75
2022-08-17T11:27:13.478Z,9.05
2022-08-17T11:30:01.759Z,6.40
2022-08-17T11:32:47.196Z,3.15
2022-08-17T11:35:21.043Z,2.88
2022-08-17T11:37:56.254Z,3.42
2022-08-17T11:40:54.655Z,4.25
2022-08-17T11:43:45.615Z,2.60
2022-08-17T11:46:51.656Z,3.05
2022-08-17T11:50:00.499Z,3.00
2022-08-17T11:52:50.088Z,2.53
2022-08-17T11:55:36.379Z,2.70
2022-08-17T11:58:29.764Z,2.55
2022-08-17T12:01:01.473Z,2.63
2022-08-17T12:03:31.843Z,2.50
2022-08-17T12:06:30.241Z,2.58
2022-08-17T12:09:18.761Z,2.30
2022-08-17T12:12:15.909Z,2.50
2022-08-17T12:17:40.218Z,2.40
2022-08-17T12:20:23.395Z,2.75
2022-08-17T12:22:57.513Z,2.65
2022-08-17T12:25:35.245Z,2.75
2022-08-17T12:28:05.108Z,2.55
2022-08-17T12:30:34.998Z,2.60
2022-08-17T12:33:02.511Z,2.65
2022-08-17T12:35:38.868Z,2.60
2022-08-17T12:38:26.720Z,2.53
2022-08-17T12:40:58.401Z,2.45
2022-08-17T12:43:31.028Z,2.60
2022-08-17T12:46:13.008Z,2.75
2022-08-17T12:48:58.799Z,2.78
2022-08-17T12:51:29.099Z,2.75
2022-08-17T12:53:56.386Z,3.00
2022-08-17T12:56:23.423Z,14.25
2022-08-17T12:58:54.431Z,4.78
2022-08-17T13:01:23.336Z,3.00
2022-08-17T13:03:53.512Z,2.92
2022-08-17T13:06:35.292Z,2.60
2022-08-17T13:09:19.529Z,2.67
2022-08-17T13:11:52.393Z,2.90
2022-08-17T13:14:19.942Z,2.70
2022-08-17T13:17:00.258Z,2.83
2022-08-17T13:19:40.313Z,2.80
2022-08-17T13:22:12.854Z,2.88
2022-08-17T13:24:52.973Z,3.08
2022-08-17T13:27:21.289Z,2.63
2022-08-17T13:29:53.453Z,3.00
2022-08-17T13:32:33.835Z,2.92
2022-08-17T13:35:08.363Z,2.58
2022-08-17T13:38:04.945Z,2.90
2022-08-17T13:40:49.974Z,2.83
2022-08-17T13:43:46.245Z,5.25
2022-08-17T13:46:26.609Z,2.63
2022-08-17T13:49:06.540Z,2.70
2022-08-17T13:51:42.840Z,2.30
2022-08-17T13:54:30.934Z,2.55
2022-08-17T13:57:02.458Z,2.53
2022-08-17T13:59:53.275Z,2.55
2022-08-17T14:02:21.154Z,2.80
2022-08-17T14:04:48.661Z,2.70
2022-08-17T14:10:05.926Z,2.60
2022-08-17T14:12:34.957Z,2.60
2022-08-17T14:15:02.499Z,2.60
2022-08-17T14:20:07.069Z,2.78
2022-08-17T14:22:37.260Z,2.42
2022-08-17T14:25:05.527Z,2.88
2022-08-17T14:27:41.564Z,2.60
2022-08-17T14:30:20.408Z,2.88
2022-08-17T14:32:52.032Z,2.97
2022-08-17T14:35:22.397Z,2.47
2022-08-17T14:37:50.463Z,2.65
2022-08-17T14:40:20.985Z,3.05
2022-08-17T14:42:48.287Z,2.72
2022-08-17T14:45:30.459Z,2.58
2022-08-17T14:48:01.591Z,2.40
2022-08-17T14:50:28.424Z,2.58
2022-08-17T14:52:58.084Z,2.50
2022-08-17T14:55:25.125Z,2.65
2022-08-17T14:57:52.116Z,2.70
2022-08-17T15:00:19.220Z,2.90
2022-08-17T15:02:48.165Z,2.83
2022-08-17T15:05:16.526Z,2.65
2022-08-17T15:07:44.509Z,5.95
2022-08-17T15:10:13.452Z,8.13
2022-08-17T15:12:41.504Z,3.20
2022-08-17T15:15:12.446Z,3.10
2022-08-17T15:17:44.519Z,2.53
2022-08-17T15:20:20.752Z,2.70
2022-08-17T15:22:55.290Z,3.00
2022-08-17T15:25:23.195Z,2.72
2022-08-17T15:32:50.885Z,2.70
2022-08-17T15:35:27.558Z,2.42
2022-08-17T15:38:04.579Z,2.60
2022-08-17T15:40:34.934Z,2.88
2022-08-17T15:43:12.668Z,2.65
2022-08-17T15:45:40.546Z,2.70
2022-08-17T15:48:07.526Z,2.55
2022-08-17T15:50:34.787Z,3.05
2022-08-17T15:53:02.401Z,2.80
2022-08-17T15:55:31.032Z,2.78
2022-08-17T15:57:57.891Z,2.60
2022-08-17T16:00:28.249Z,3.72
2022-08-17T16:03:46.198Z,2.70
2022-08-17T16:05:46.330Z,2.80
2022-08-17T16:08:18.502Z,3.03
2022-08-17T16:10:48.284Z,2.70
2022-08-17T16:13:17.663Z,2.60
2022-08-17T16:15:49.715Z,2.88
2022-08-17T16:18:31.024Z,3.17
2022-08-17T16:21:23.282Z,3.17
2022-08-17T16:23:53.533Z,2.80
2022-08-17T16:26:24.096Z,3.05
2022-08-17T16:28:52.023Z,2.88
2022-08-17T16:31:19.216Z,3.10
2022-08-17T16:34:15.987Z,3.13
2022-08-17T16:36:35.384Z,3.08
2022-08-17T16:39:02.259Z,3.20
2022-08-17T16:41:45.200Z,3.07
2022-08-17T16:44:17.403Z,3.08
2022-08-17T16:46:46.285Z,3.30
2022-08-17T16:49:24.477Z,6.80
2022-08-17T16:52:02.977Z,4.38
2022-08-17T16:54:30.064Z,3.30
2022-08-17T16:56:56.946Z,3.20
2022-08-17T16:59:31.127Z,3.17
2022-08-17T17:02:11.235Z,3.40
2022-08-17T17:04:48.377Z,5.00
2022-08-17T17:07:34.010Z,4.53
2022-08-17T17:10:12.945Z,3.17
2022-08-17T17:13:02.780Z,10.60
2022-08-17T17:15:39.454Z,7.70
2022-08-17T17:18:11.438Z,5.00
2022-08-17T17:20:57.136Z,5.03
2022-08-17T17:23:39.811Z,3.90
2022-08-17T17:26:25.697Z,3.55
2022-08-17T17:29:23.990Z,3.15
2022-08-17T17:32:13.711Z,5.75
2022-08-17T17:34:50.542Z,5.80
2022-08-17T17:37:24.497Z,4.63
2022-08-17T17:39:59.989Z,3.90
2022-08-17T17:42:32.258Z,3.72
2022-08-17T17:45:16.031Z,3.85
2022-08-17T17:47:47.476Z,3.47
2022-08-17T17:50:17.832Z,3.15
2022-08-17T17:53:41.501Z,3.45
2022-08-17T17:56:43.065Z,3.42
2022-08-17T17:59:26.759Z,3.15
2022-08-17T18:02:51.247Z,3.45
2022-08-17T18:05:31.551Z,3.58
2022-08-17T18:08:11.088Z,3.25
2022-08-17T18:10:55.749Z,3.25
2022-08-17T18:14:01.485Z,3.67
2022-08-17T18:16:31.979Z,3.75
2022-08-17T18:19:00.108Z,3.70
2022-08-17T18:21:37.721Z,3.40
2022-08-17T18:26:33.172Z,4.22
2022-08-17T18:29:01.211Z,4.17
2022-08-17T18:31:28.341Z,5.70
2022-08-17T18:34:46.040Z,5.43
2022-08-17T18:37:12.690Z,5.53
2022-08-17T18:39:45.002Z,5.07
2022-08-17T18:42:26.273Z,5.22
2022-08-17T18:44:55.308Z,4.70
2022-08-17T18:47:28.910Z,4.00
2022-08-17T18:49:58.781Z,4.45
2022-08-17T18:52:27.776Z,4.50
2022-08-17T18:55:20.195Z,4.15
2022-08-17T18:57:53.386Z,4.18
2022-08-17T19:00:32.696Z,4.60
2022-08-17T19:03:16.669Z,4.45
2022-08-17T19:05:55.665Z,4.30
2022-08-17T19:08:31.095Z,4.70
2022-08-17T19:11:05.284Z,4.65
2022-08-17T19:13:38.663Z,4.50
2022-08-17T19:16:11.764Z,4.72
2022-08-17T19:18:51.884Z,4.90
2022-08-17T19:21:23.895Z,4.78
2022-08-17T19:24:06.893Z,5.35
2022-08-17T19:26:54.200Z,5.00
2022-08-17T19:29:51.219Z,5.35
2022-08-17T19:32:22.301Z,4.97
2022-08-17T19:34:52.742Z,5.22
2022-08-17T19:37:32.452Z,4.90
2022-08-17T19:40:51.629Z,5.30
2022-08-17T19:43:36.127Z,5.75
2022-08-17T19:46:25.980Z,5.32
2022-08-17T19:49:02.534Z,5.75
2022-08-17T19:52:02.878Z,6.40
2022-08-17T19:54:39.933Z,5.70
2022-08-17T19:57:30.006Z,6.30
2022-08-17T20:00:07.096Z,5.78
2022-08-17T20:02:42.224Z,6.30
2022-08-17T20:05:16.944Z,5.93
2022-08-17T20:07:57.785Z,6.20
2022-08-17T20:11:03.593Z,5.75
2022-08-17T20:13:36.679Z,5.85
2022-08-17T20:16:07.330Z,6.22
2022-08-17T20:18:49.119Z,6.25
2022-08-17T20:21:23.840Z,6.18
2022-08-17T20:24:15.772Z,6.18
2022-08-17T20:26:58.114Z,6.10
2022-08-17T20:29:40.375Z,6.90
2022-08-17T20:32:18.236Z,6.53
2022-08-17T20:34:47.316Z,6.88
2022-08-17T20:37:14.417Z,6.68
2022-08-17T20:39:41.311Z,6.53
2022-08-17T20:42:20.227Z,6.50
2022-08-17T20:44:53.462Z,6.72
2022-08-17T20:47:32.030Z,6.78
2022-08-17T20:50:07.019Z,6.47
2022-08-17T20:52:51.636Z,6.70
2022-08-17T20:55:51.963Z,7.13
2022-08-17T20:58:29.865Z,7.20
2022-08-17T21:01:01.345Z,7.20
2022-08-17T21:03:52.064Z,7.25
2022-08-17T21:06:22.399Z,7.25
2022-08-17T21:09:24.711Z,6.65
2022-08-17T21:12:04.392Z,6.90
2022-08-17T21:15:05.871Z,6.80
2022-08-17T21:18:09.341Z,7.00
2022-08-17T21:21:15.373Z,6.90
2022-08-17T21:24:15.347Z,6.53
2022-08-17T21:27:20.873Z,6.65
2022-08-17T21:30:14.612Z,6.72
2022-08-17T21:35:53.192Z,6.80
2022-08-17T21:38:45.313Z,6.97
2022-08-17T21:41:27.391Z,7.43
2022-08-17T21:44:12.027Z,6.90
2022-08-17T21:46:46.669Z,7.10
2022-08-17T21:49:23.815Z,6.85
2022-08-17T21:52:45.670Z,7.25
2022-08-17T21:55:02.999Z,6.72
2022-08-17T21:57:33.819Z,7.20
2022-08-17T22:00:18.977Z,7.38
2022-08-17T22:03:00.487Z,7.15
2022-08-17T22:05:40.279Z,6.97
2022-08-17T22:08:31.717Z,7.07
2022-08-17T22:11:07.035Z,7.13
2022-08-17T22:13:38.907Z,7.18
2022-08-17T22:16:28.415Z,7.55
2022-08-17T22:18:59.824Z,7.18
2022-08-17T22:21:35.993Z,7.05
2022-08-17T22:24:16.562Z,7.63
2022-08-17T22:30:04.134Z,7.45
2022-08-17T22:32:59.137Z,7.50
2022-08-17T22:35:44.423Z,7.72
2022-08-17T22:38:29.891Z,7.50
2022-08-17T22:41:25.164Z,7.65
2022-08-17T22:44:01.748Z,7.97
2022-08-17T22:46:30.402Z,7.60
2022-08-17T22:51:48.909Z,7.50
2022-08-17T22:54:40.056Z,8.18
2022-08-17T22:57:33.915Z,8.15
2022-08-17T23:00:05.664Z,7.90
2022-08-17T23:02:50.267Z,7.68
2022-08-17T23:05:29.885Z,8.00
2022-08-17T23:08:07.834Z,7.80
2022-08-17T23:10:41.463Z,7.60
2022-08-17T23:13:18.432Z,8.05
2022-08-17T23:15:57.895Z,7.90
2022-08-17T23:18:31.106Z,7.80
2022-08-17T23:21:05.202Z,7.80
2022-08-17T23:23:44.219Z,7.97
2022-08-17T23:26:25.333Z,7.90
2022-08-17T23:29:00.576Z,8.38
2022-08-17T23:31:27.996Z,8.05
2022-08-17T23:34:09.295Z,8.40
2022-08-17T23:36:38.583Z,8.85
2022-08-17T23:39:09.239Z,8.40
2022-08-17T23:41:39.975Z,8.30
2022-08-17T23:44:07.235Z,8.77
2022-08-17T23:46:34.909Z,8.70
2022-08-17T23:49:03.243Z,8.10
2022-08-17T23:51:44.508Z,8.68
2022-08-17T23:54:37.677Z,8.77
2022-08-17T23:57:04.926Z,8.10
2022-08-17T23:59:34.929Z,8.60
