createdAt,value
2023-01-30T00:01:05.301Z,62.69
2023-01-30T00:03:31.831Z,63.28
2023-01-30T00:05:58.573Z,62.94
2023-01-30T00:08:24.884Z,63.13
2023-01-30T00:10:51.275Z,63.15
2023-01-30T00:13:17.637Z,62.95
2023-01-30T00:15:44.210Z,63.21
2023-01-30T00:18:10.715Z,63.16
2023-01-30T00:20:37.506Z,63.38
2023-01-30T00:23:04.710Z,62.97
2023-01-30T00:25:31.627Z,62.99
2023-01-30T00:28:01.686Z,62.88
2023-01-30T00:30:28.737Z,63.08
2023-01-30T00:32:59.264Z,63.26
2023-01-30T00:35:28.473Z,63.57
2023-01-30T00:37:58.999Z,63.22
2023-01-30T00:40:27.488Z,63.51
2023-01-30T00:43:13.460Z,63.46
2023-01-30T00:46:03.440Z,63.51
2023-01-30T00:48:30.481Z,63.28
2023-01-30T00:50:57.024Z,63.39
2023-01-30T00:53:23.760Z,63.77
2023-01-30T00:55:54.475Z,63.76
2023-01-30T00:58:22.195Z,63.66
2023-01-30T01:00:49.603Z,64.17
2023-01-30T01:03:16.350Z,64.04
2023-01-30T01:05:43.193Z,64.12
2023-01-30T01:08:10.093Z,64.21
2023-01-30T01:10:36.736Z,64.45
2023-01-30T01:13:03.904Z,64.21
2023-01-30T01:15:30.281Z,64.39
2023-01-30T01:17:56.596Z,64.56
2023-01-30T01:20:23.205Z,64.97
2023-01-30T01:22:53.971Z,64.72
2023-01-30T01:25:21.123Z,64.95
2023-01-30T01:27:48.097Z,64.86
2023-01-30T01:30:14.813Z,65.20
2023-01-30T01:32:41.210Z,65.19
2023-01-30T01:35:08.154Z,65.32
2023-01-30T01:37:34.580Z,65.56
2023-01-30T01:40:19.280Z,65.27
2023-01-30T01:42:45.727Z,65.12
2023-01-30T01:45:24.332Z,65.29
2023-01-30T01:48:12.450Z,65.58
2023-01-30T01:50:45.341Z,65.25
2023-01-30T01:53:14.485Z,65.40
2023-01-30T01:55:43.486Z,65.67
2023-01-30T01:58:35.001Z,65.88
2023-01-30T02:01:02.083Z,65.72
2023-01-30T02:03:32.449Z,65.92
2023-01-30T02:06:02.663Z,65.74
2023-01-30T02:08:37.298Z,65.93
2023-01-30T02:11:10.883Z,66.19
2023-01-30T02:13:37.648Z,66.00
2023-01-30T02:16:06.945Z,66.19
2023-01-30T02:18:36.739Z,66.07
2023-01-30T02:21:28.675Z,66.22
2023-01-30T02:24:17.113Z,66.73
2023-01-30T02:27:25.852Z,66.51
2023-01-30T02:30:13.779Z,66.60
2023-01-30T02:33:04.813Z,66.32
2023-01-30T02:35:51.825Z,66.65
2023-01-30T02:38:29.327Z,66.67
2023-01-30T02:41:02.435Z,67.03
2023-01-30T02:43:39.890Z,67.14
2023-01-30T02:46:16.160Z,67.27
2023-01-30T02:48:58.473Z,67.25
2023-01-30T02:51:30.497Z,67.36
2023-01-30T02:53:58.813Z,67.61
2023-01-30T02:56:25.259Z,67.44
2023-01-30T02:59:06.977Z,67.85
2023-01-30T03:02:01.343Z,67.63
2023-01-30T03:04:49.058Z,67.84
2023-01-30T03:07:32.015Z,67.75
2023-01-30T03:10:07.456Z,67.54
2023-01-30T03:12:53.344Z,67.81
2023-01-30T03:15:19.926Z,67.89
2023-01-30T03:17:47.924Z,67.72
2023-01-30T03:20:16.827Z,67.71
2023-01-30T03:22:43.379Z,68.06
2023-01-30T03:25:13.787Z,67.81
2023-01-30T03:27:40.435Z,68.19
2023-01-30T03:30:07.463Z,67.98
2023-01-30T03:32:33.900Z,68.40
2023-01-30T03:35:00.351Z,68.14
2023-01-30T03:37:27.449Z,67.90
2023-01-30T03:39:53.918Z,67.94
2023-01-30T03:42:20.377Z,68.15
2023-01-30T03:44:46.901Z,68.32
2023-01-30T03:47:13.236Z,68.27
2023-01-30T03:49:39.654Z,68.19
2023-01-30T03:52:06.088Z,68.38
2023-01-30T03:54:32.523Z,68.10
2023-01-30T03:56:58.881Z,68.15
2023-01-30T03:59:25.306Z,68.34
2023-01-30T04:01:51.724Z,68.38
2023-01-30T04:04:18.375Z,68.11
2023-01-30T04:06:44.808Z,68.29
2023-01-30T04:09:11.263Z,68.27
2023-01-30T04:11:37.755Z,68.41
2023-01-30T04:14:04.166Z,68.23
2023-01-30T04:16:30.601Z,68.06
2023-01-30T04:18:57.023Z,68.26
2023-01-30T04:21:23.406Z,68.51
2023-01-30T04:23:49.861Z,68.35
2023-01-30T04:26:16.386Z,68.42
2023-01-30T04:28:44.429Z,68.36
2023-01-30T04:31:11.429Z,68.58
2023-01-30T04:33:39.837Z,68.54
2023-01-30T04:36:08.376Z,68.87
2023-01-30T04:38:35.591Z,68.53
2023-01-30T04:41:02.899Z,68.74
2023-01-30T04:43:29.848Z,68.91
2023-01-30T04:45:56.568Z,68.63
2023-01-30T04:48:24.639Z,68.72
2023-01-30T04:50:53.549Z,68.57
2023-01-30T04:53:20.802Z,68.99
2023-01-30T04:55:48.357Z,68.95
2023-01-30T04:58:15.496Z,69.26
2023-01-30T05:00:42.145Z,69.06
2023-01-30T05:03:08.480Z,69.28
2023-01-30T05:05:34.988Z,69.49
2023-01-30T05:08:02.065Z,69.61
2023-01-30T05:10:28.495Z,69.32
2023-01-30T05:12:54.859Z,69.66
2023-01-30T05:15:21.342Z,69.42
2023-01-30T05:17:47.792Z,69.61
2023-01-30T05:20:14.544Z,69.40
2023-01-30T05:22:40.953Z,69.39
2023-01-30T05:25:07.819Z,69.51
2023-01-30T05:27:34.331Z,69.50
2023-01-30T05:30:00.771Z,69.58
2023-01-30T05:32:30.346Z,69.74
2023-01-30T05:34:56.811Z,69.64
2023-01-30T05:37:24.375Z,69.50
2023-01-30T05:39:50.812Z,69.39
2023-01-30T05:42:17.338Z,69.36
2023-01-30T05:44:43.786Z,69.12
2023-01-30T05:47:10.169Z,69.21
2023-01-30T05:49:36.538Z,69.07
2023-01-30T05:52:02.975Z,68.90
2023-01-30T05:54:29.334Z,68.74
2023-01-30T05:56:55.720Z,68.88
2023-01-30T05:59:22.096Z,68.98
2023-01-30T06:01:48.456Z,68.52
2023-01-30T06:04:14.857Z,68.44
2023-01-30T06:06:41.301Z,68.20
2023-01-30T06:09:10.237Z,68.20
2023-01-30T06:11:36.666Z,68.13
2023-01-30T06:14:03.253Z,68.10
2023-01-30T06:16:29.634Z,68.02
2023-01-30T06:18:56.011Z,68.22
2023-01-30T06:21:22.761Z,68.15
2023-01-30T06:23:49.199Z,68.11
2023-01-30T06:26:15.562Z,68.11
2023-01-30T06:28:42.968Z,67.79
2023-01-30T06:31:09.552Z,67.79
2023-01-30T06:33:36.138Z,67.69
2023-01-30T06:36:02.612Z,67.59
2023-01-30T06:38:29.030Z,67.53
2023-01-30T06:40:55.455Z,67.36
2023-01-30T06:43:21.813Z,67.14
2023-01-30T06:45:48.386Z,66.86
2023-01-30T06:48:14.970Z,66.98
2023-01-30T06:50:41.423Z,66.58
2023-01-30T06:53:08.903Z,66.30
2023-01-30T06:55:35.924Z,66.09
2023-01-30T06:58:02.746Z,65.23
2023-01-30T07:00:29.580Z,64.87
2023-01-30T07:02:55.953Z,64.90
2023-01-30T07:05:22.490Z,64.18
2023-01-30T07:07:48.920Z,64.20
2023-01-30T07:10:15.747Z,64.01
2023-01-30T07:12:42.160Z,63.49
2023-01-30T07:15:09.028Z,63.63
2023-01-30T07:17:35.354Z,63.19
2023-01-30T07:20:01.806Z,63.15
2023-01-30T07:22:28.206Z,62.78
2023-01-30T07:24:54.760Z,62.91
2023-01-30T07:27:21.099Z,62.53
2023-01-30T07:29:48.649Z,62.65
2023-01-30T07:32:19.110Z,62.67
2023-01-30T07:34:49.118Z,62.47
2023-01-30T07:37:15.533Z,62.02
2023-01-30T07:39:42.082Z,61.99
2023-01-30T07:42:08.603Z,61.83
2023-01-30T07:44:35.037Z,61.64
2023-01-30T07:47:01.641Z,61.96
2023-01-30T07:49:28.226Z,61.72
2023-01-30T07:51:54.649Z,61.46
2023-01-30T07:54:20.994Z,61.53
2023-01-30T07:56:47.368Z,61.72
2023-01-30T07:59:13.847Z,61.73
2023-01-30T08:01:40.175Z,61.62
2023-01-30T08:04:06.604Z,61.46
2023-01-30T08:06:37.055Z,61.25
2023-01-30T08:09:03.564Z,60.91
2023-01-30T08:11:30.009Z,60.82
2023-01-30T08:13:56.345Z,60.47
2023-01-30T08:16:22.737Z,60.26
2023-01-30T08:18:49.301Z,60.43
2023-01-30T08:21:15.840Z,60.40
2023-01-30T08:23:42.295Z,60.26
2023-01-30T08:26:08.727Z,60.14
2023-01-30T08:28:35.154Z,60.05
2023-01-30T08:31:01.662Z,59.84
2023-01-30T08:33:28.323Z,60.00
2023-01-30T08:35:55.669Z,59.26
2023-01-30T08:38:22.027Z,59.23
2023-01-30T08:40:48.465Z,58.87
2023-01-30T08:43:14.815Z,58.83
2023-01-30T08:45:41.154Z,58.96
2023-01-30T08:48:08.038Z,58.99
2023-01-30T08:50:35.307Z,58.84
2023-01-30T08:53:07.671Z,58.91
2023-01-30T08:55:34.040Z,58.84
2023-01-30T08:58:00.463Z,58.49
2023-01-30T09:00:28.008Z,58.82
2023-01-30T09:02:55.971Z,58.80
2023-01-30T09:05:22.726Z,58.70
2023-01-30T09:07:50.062Z,59.00
2023-01-30T09:10:17.651Z,58.54
2023-01-30T09:12:44.611Z,58.38
2023-01-30T09:15:11.371Z,58.26
2023-01-30T09:17:38.394Z,58.69
2023-01-30T09:20:09.635Z,58.50
2023-01-30T09:22:36.476Z,58.20
2023-01-30T09:25:03.109Z,57.89
2023-01-30T09:27:29.540Z,57.71
2023-01-30T09:29:56.187Z,57.76
2023-01-30T09:32:23.415Z,58.08
2023-01-30T09:34:49.896Z,58.14
2023-01-30T09:37:19.033Z,57.89
2023-01-30T09:39:45.416Z,58.66
2023-01-30T09:42:34.760Z,58.31
2023-01-30T09:45:38.063Z,58.54
2023-01-30T09:48:17.894Z,58.85
2023-01-30T09:51:00.571Z,59.16
2023-01-30T09:53:43.048Z,58.90
2023-01-30T09:56:09.508Z,59.04
2023-01-30T09:58:53.649Z,59.31
2023-01-30T10:01:51.409Z,59.27
2023-01-30T10:04:34.470Z,59.70
2023-01-30T10:07:09.955Z,59.23
2023-01-30T10:09:39.249Z,58.93
2023-01-30T10:12:22.243Z,58.93
2023-01-30T10:15:19.957Z,58.83
2023-01-30T10:17:56.119Z,58.73
2023-01-30T10:20:34.963Z,59.05
2023-01-30T10:23:24.330Z,58.53
2023-01-30T10:25:55.050Z,58.21
2023-01-30T10:28:26.610Z,57.83
2023-01-30T10:31:07.607Z,57.93
2023-01-30T10:33:40.973Z,57.62
2023-01-30T10:36:15.912Z,57.55
2023-01-30T10:38:48.286Z,57.48
2023-01-30T10:41:49.777Z,57.45
2023-01-30T10:44:18.524Z,57.44
2023-01-30T10:47:24.382Z,57.24
2023-01-30T10:49:56.349Z,57.10
2023-01-30T10:52:51.975Z,57.02
2023-01-30T10:55:38.056Z,57.18
2023-01-30T10:58:19.665Z,56.61
2023-01-30T11:00:54.092Z,57.24
2023-01-30T11:03:20.496Z,56.70
2023-01-30T11:06:18.615Z,56.64
2023-01-30T11:08:45.224Z,56.95
2023-01-30T11:11:31.376Z,56.25
2023-01-30T11:14:06.053Z,56.30
2023-01-30T11:16:40.868Z,56.27
2023-01-30T11:19:19.620Z,56.17
2023-01-30T11:21:53.611Z,55.79
2023-01-30T11:24:31.931Z,55.25
2023-01-30T11:27:17.175Z,55.23
2023-01-30T11:29:43.956Z,55.06
2023-01-30T11:32:22.934Z,54.58
2023-01-30T11:35:11.517Z,54.87
2023-01-30T11:37:43.508Z,54.76
2023-01-30T11:40:19.358Z,54.24
2023-01-30T11:42:47.872Z,54.26
2023-01-30T11:45:18.165Z,54.33
2023-01-30T11:47:57.732Z,54.64
2023-01-30T11:50:37.173Z,54.05
2023-01-30T11:53:25.381Z,52.83
2023-01-30T11:56:03.824Z,52.94
2023-01-30T11:58:34.748Z,52.84
2023-01-30T12:01:02.398Z,52.49
2023-01-30T12:03:30.325Z,52.38
2023-01-30T12:05:58.866Z,52.46
2023-01-30T12:08:41.762Z,52.25
2023-01-30T12:11:25.813Z,52.01
2023-01-30T12:13:55.226Z,51.54
2023-01-30T12:16:37.349Z,51.18
2023-01-30T12:19:41.421Z,50.93
2023-01-30T12:22:24.206Z,50.99
2023-01-30T12:25:13.617Z,51.18
2023-01-30T12:28:13.228Z,52.79
2023-01-30T12:30:51.557Z,53.51
2023-01-30T12:33:21.255Z,53.48
2023-01-30T12:35:59.325Z,54.04
2023-01-30T12:38:46.481Z,54.26
2023-01-30T12:41:32.057Z,55.15
2023-01-30T12:44:24.944Z,59.09
2023-01-30T12:47:16.256Z,62.74
2023-01-30T12:50:10.627Z,62.65
2023-01-30T12:53:05.014Z,64.13
2023-01-30T12:55:37.710Z,65.18
2023-01-30T12:58:17.984Z,65.62
2023-01-30T13:01:01.835Z,65.72
2023-01-30T13:03:48.443Z,65.85
2023-01-30T13:06:39.480Z,66.21
2023-01-30T13:09:41.175Z,66.26
2023-01-30T13:12:26.248Z,65.45
2023-01-30T13:15:03.467Z,64.65
2023-01-30T13:17:52.948Z,65.04
2023-01-30T13:20:48.700Z,64.30
2023-01-30T13:23:22.455Z,63.70
2023-01-30T13:26:07.419Z,63.84
2023-01-30T13:28:40.208Z,63.08
2023-01-30T13:31:11.663Z,62.18
2023-01-30T13:33:43.774Z,61.46
2023-01-30T13:36:20.501Z,60.18
2023-01-30T13:38:58.284Z,60.08
2023-01-30T13:41:27.715Z,59.86
2023-01-30T13:43:54.748Z,59.80
2023-01-30T13:46:28.667Z,60.00
2023-01-30T13:49:19.380Z,60.06
2023-01-30T13:51:54.728Z,60.40
2023-01-30T13:54:33.927Z,60.73
2023-01-30T13:57:24.442Z,60.86
2023-01-30T14:00:19.541Z,60.54
2023-01-30T14:03:08.202Z,60.85
2023-01-30T14:05:59.212Z,61.04
2023-01-30T14:08:29.023Z,60.94
2023-01-30T14:10:57.303Z,60.55
2023-01-30T14:13:25.678Z,60.68
2023-01-30T14:15:56.370Z,60.76
2023-01-30T14:18:27.167Z,60.16
2023-01-30T14:21:13.231Z,60.19
2023-01-30T14:23:42.003Z,60.25
2023-01-30T14:26:08.476Z,59.40
2023-01-30T14:28:45.392Z,59.56
2023-01-30T14:31:12.323Z,59.43
2023-01-30T14:33:49.607Z,58.83
2023-01-30T14:36:15.952Z,58.77
2023-01-30T14:38:44.422Z,58.80
2023-01-30T14:41:25.158Z,59.07
2023-01-30T14:43:53.508Z,58.91
2023-01-30T14:46:20.329Z,58.38
2023-01-30T14:49:01.086Z,58.55
2023-01-30T14:51:56.088Z,58.33
2023-01-30T14:54:41.232Z,58.30
2023-01-30T14:57:21.712Z,58.13
2023-01-30T15:00:17.689Z,58.13
2023-01-30T15:02:52.473Z,57.92
2023-01-30T15:05:27.356Z,58.03
2023-01-30T15:07:59.241Z,57.66
2023-01-30T15:10:53.725Z,57.41
2023-01-30T15:13:29.004Z,57.27
2023-01-30T15:16:20.757Z,57.31
2023-01-30T15:19:03.661Z,57.48
2023-01-30T15:21:51.792Z,57.56
2023-01-30T15:24:50.560Z,57.55
2023-01-30T15:27:29.035Z,57.33
2023-01-30T15:30:13.844Z,57.28
2023-01-30T15:32:42.194Z,57.17
2023-01-30T15:35:11.334Z,57.36
2023-01-30T15:37:50.365Z,57.23
2023-01-30T15:40:18.093Z,57.75
2023-01-30T15:42:50.590Z,57.52
2023-01-30T15:45:27.722Z,57.75
2023-01-30T15:48:26.360Z,57.68
2023-01-30T15:50:59.131Z,57.71
2023-01-30T15:53:30.947Z,57.75
2023-01-30T15:56:00.269Z,57.74
2023-01-30T15:58:27.562Z,57.72
2023-01-30T16:00:57.500Z,57.70
2023-01-30T16:03:27.208Z,57.86
2023-01-30T16:05:55.677Z,57.68
2023-01-30T16:08:41.421Z,57.85
2023-01-30T16:11:10.173Z,57.67
2023-01-30T16:13:39.468Z,57.75
2023-01-30T16:16:13.022Z,57.68
2023-01-30T16:18:48.111Z,57.92
2023-01-30T16:21:21.049Z,57.85
2023-01-30T16:24:00.539Z,57.77
2023-01-30T16:26:27.738Z,57.47
2023-01-30T16:29:01.432Z,57.27
2023-01-30T16:31:32.628Z,57.51
2023-01-30T16:33:59.591Z,57.55
2023-01-30T16:36:25.856Z,57.46
2023-01-30T16:38:54.696Z,57.16
2023-01-30T16:41:48.149Z,57.07
2023-01-30T16:44:23.269Z,57.14
2023-01-30T16:47:00.132Z,57.34
2023-01-30T16:49:35.390Z,57.15
2023-01-30T16:52:31.455Z,57.02
2023-01-30T16:55:00.809Z,56.89
2023-01-30T16:57:45.517Z,56.98
2023-01-30T17:00:23.437Z,56.86
2023-01-30T17:02:57.322Z,56.84
2023-01-30T17:05:25.381Z,56.98
2023-01-30T17:07:52.499Z,56.92
2023-01-30T17:10:28.140Z,56.86
2023-01-30T17:12:57.857Z,57.18
2023-01-30T17:15:42.492Z,57.83
2023-01-30T17:18:09.741Z,58.69
2023-01-30T17:20:39.788Z,59.74
2023-01-30T17:23:09.262Z,60.12
2023-01-30T17:25:41.502Z,60.00
2023-01-30T17:28:09.433Z,60.57
2023-01-30T17:30:35.908Z,60.51
2023-01-30T17:33:02.558Z,60.77
2023-01-30T17:35:28.941Z,60.42
2023-01-30T17:38:04.767Z,60.18
2023-01-30T17:40:37.654Z,60.15
2023-01-30T17:43:04.941Z,60.04
2023-01-30T17:45:31.296Z,60.42
2023-01-30T17:47:57.691Z,60.27
2023-01-30T17:50:24.176Z,60.49
2023-01-30T17:52:50.548Z,60.47
2023-01-30T17:55:17.524Z,61.01
2023-01-30T17:57:47.491Z,61.13
2023-01-30T18:00:20.095Z,61.47
2023-01-30T18:02:47.090Z,62.40
2023-01-30T18:05:14.252Z,62.69
2023-01-30T18:07:41.274Z,62.94
2023-01-30T18:10:14.520Z,63.00
2023-01-30T18:12:40.942Z,63.29
2023-01-30T18:15:08.215Z,63.39
2023-01-30T18:17:40.325Z,63.75
2023-01-30T18:20:07.316Z,63.85
2023-01-30T18:22:33.663Z,64.04
2023-01-30T18:25:00.025Z,63.64
2023-01-30T18:27:26.380Z,63.56
2023-01-30T18:29:52.812Z,63.53
2023-01-30T18:32:19.141Z,63.40
2023-01-30T18:34:45.632Z,63.54
2023-01-30T18:37:12.021Z,63.57
2023-01-30T18:39:38.396Z,64.07
2023-01-30T18:42:05.221Z,64.15
2023-01-30T18:44:31.717Z,63.95
2023-01-30T18:46:58.279Z,63.79
2023-01-30T18:49:24.817Z,63.71
2023-01-30T18:51:51.589Z,63.69
2023-01-30T18:54:18.132Z,63.58
2023-01-30T18:56:44.578Z,63.34
2023-01-30T18:59:11.750Z,63.16
2023-01-30T19:01:39.746Z,63.45
2023-01-30T19:04:08.977Z,62.98
2023-01-30T19:06:40.225Z,62.83
2023-01-30T19:09:07.459Z,62.82
2023-01-30T19:11:52.640Z,62.79
2023-01-30T19:14:20.762Z,62.81
2023-01-30T19:16:47.390Z,62.46
2023-01-30T19:19:13.772Z,62.78
2023-01-30T19:21:40.321Z,62.89
2023-01-30T19:24:08.585Z,62.40
2023-01-30T19:26:35.048Z,62.23
2023-01-30T19:29:07.513Z,62.07
2023-01-30T19:31:34.135Z,61.76
2023-01-30T19:34:06.018Z,61.72
2023-01-30T19:36:34.167Z,61.42
2023-01-30T19:39:03.384Z,61.80
2023-01-30T19:41:32.077Z,61.46
2023-01-30T19:44:01.054Z,61.97
2023-01-30T19:46:30.477Z,61.84
2023-01-30T19:48:57.118Z,61.94
2023-01-30T19:51:26.388Z,62.05
2023-01-30T19:53:58.095Z,62.34
2023-01-30T19:56:25.833Z,62.06
2023-01-30T19:58:54.801Z,62.34
2023-01-30T20:01:23.286Z,62.15
2023-01-30T20:03:49.744Z,62.09
2023-01-30T20:06:18.539Z,62.33
2023-01-30T20:08:47.648Z,62.30
2023-01-30T20:11:17.579Z,62.67
2023-01-30T20:13:45.533Z,62.39
2023-01-30T20:16:14.868Z,62.53
2023-01-30T20:18:41.715Z,62.67
2023-01-30T20:21:11.279Z,62.59
2023-01-30T20:23:38.612Z,62.53
2023-01-30T20:26:10.268Z,62.44
2023-01-30T20:28:37.338Z,62.86
2023-01-30T20:31:24.456Z,62.57
2023-01-30T20:33:51.805Z,62.73
2023-01-30T20:36:19.780Z,62.47
2023-01-30T20:38:48.554Z,62.01
2023-01-30T20:41:17.754Z,62.12
2023-01-30T20:43:46.630Z,62.22
2023-01-30T20:46:24.187Z,62.22
2023-01-30T20:48:54.441Z,62.31
2023-01-30T20:51:24.316Z,62.67
2023-01-30T20:53:56.503Z,62.70
2023-01-30T20:56:25.306Z,62.27
2023-01-30T20:58:52.080Z,62.22
2023-01-30T21:01:22.095Z,61.92
2023-01-30T21:03:53.076Z,62.42
2023-01-30T21:06:42.943Z,62.16
2023-01-30T21:09:16.205Z,62.37
2023-01-30T21:11:42.953Z,62.61
2023-01-30T21:14:09.336Z,62.69
2023-01-30T21:16:37.065Z,62.18
2023-01-30T21:19:06.769Z,62.23
2023-01-30T21:21:37.105Z,62.23
2023-01-30T21:24:07.304Z,62.25
2023-01-30T21:26:35.964Z,62.36
2023-01-30T21:29:03.894Z,62.37
2023-01-30T21:31:31.663Z,62.27
2023-01-30T21:33:59.503Z,62.64
2023-01-30T21:36:26.863Z,62.45
2023-01-30T21:39:12.548Z,62.43
2023-01-30T21:42:00.511Z,62.36
2023-01-30T21:44:29.699Z,61.84
2023-01-30T21:46:56.883Z,61.86
2023-01-30T21:49:26.782Z,62.34
2023-01-30T21:51:54.119Z,62.55
2023-01-30T21:54:24.328Z,62.37
2023-01-30T21:56:50.964Z,62.60
2023-01-30T21:59:17.561Z,62.44
2023-01-30T22:01:52.981Z,62.52
2023-01-30T22:04:20.647Z,62.58
2023-01-30T22:06:47.040Z,62.56
2023-01-30T22:09:15.019Z,62.83
2023-01-30T22:11:41.967Z,62.66
2023-01-30T22:14:08.597Z,62.71
2023-01-30T22:16:35.016Z,62.67
2023-01-30T22:19:03.408Z,62.56
2023-01-30T22:21:34.003Z,62.54
2023-01-30T22:24:01.927Z,62.40
2023-01-30T22:26:28.642Z,62.82
2023-01-30T22:28:57.345Z,62.47
2023-01-30T22:31:25.028Z,62.41
2023-01-30T22:33:53.841Z,62.01
2023-01-30T22:36:23.569Z,62.06
2023-01-30T22:38:50.659Z,61.70
2023-01-30T22:41:21.923Z,62.06
2023-01-30T22:43:56.541Z,61.69
2023-01-30T22:46:26.643Z,62.03
2023-01-30T22:48:54.233Z,61.71
2023-01-30T22:51:23.576Z,61.62
2023-01-30T22:53:55.584Z,61.81
2023-01-30T22:56:24.685Z,61.67
2023-01-30T22:58:51.579Z,61.89
2023-01-30T23:01:26.152Z,62.55
2023-01-30T23:03:55.083Z,62.25
2023-01-30T23:06:21.982Z,62.14
2023-01-30T23:08:49.436Z,62.19
2023-01-30T23:11:21.814Z,62.11
2023-01-30T23:13:50.732Z,62.35
2023-01-30T23:16:21.589Z,62.39
2023-01-30T23:19:00.812Z,62.67
2023-01-30T23:21:28.686Z,62.82
2023-01-30T23:23:57.446Z,63.02
2023-01-30T23:26:26.197Z,63.03
2023-01-30T23:28:52.985Z,63.59
2023-01-30T23:31:24.856Z,63.16
2023-01-30T23:33:55.899Z,63.53
2023-01-30T23:36:22.826Z,63.70
2023-01-30T23:38:51.013Z,63.35
2023-01-30T23:41:23.464Z,63.49
2023-01-30T23:43:50.764Z,63.50
2023-01-30T23:46:19.157Z,63.28
2023-01-30T23:48:48.027Z,63.18
2023-01-30T23:51:19.769Z,63.13
2023-01-30T23:53:47.281Z,63.42
2023-01-30T23:56:14.991Z,63.17
2023-01-30T23:58:42.428Z,63.38
