createdAt,value
2018-12-14T00:00:43.964Z,95328.32
2018-12-14T00:01:47.107Z,95328.45
2018-12-14T00:02:49.556Z,95330.28
2018-12-14T00:03:52.229Z,95334.70
2018-12-14T00:04:54.699Z,95333.50
2018-12-14T00:05:57.148Z,95333.73
2018-12-14T00:06:59.589Z,95330.05
2018-12-14T00:08:02.033Z,95335.23
2018-12-14T00:09:05.463Z,95332.44
2018-12-14T00:10:08.094Z,95331.24
2018-12-14T00:11:10.559Z,95332.44
2018-12-14T00:12:13.003Z,95339.55
2018-12-14T00:13:15.471Z,95339.98
2018-12-14T00:14:17.926Z,95338.27
2018-12-14T00:15:20.379Z,95338.56
2018-12-14T00:16:22.808Z,95338.66
2018-12-14T00:17:25.261Z,95336.51
2018-12-14T00:18:27.700Z,95342.55
2018-12-14T00:19:30.161Z,95339.86
2018-12-14T00:20:32.610Z,95347.53
2018-12-14T00:21:35.135Z,95336.84
2018-12-14T00:22:37.585Z,95340.19
2018-12-14T00:23:40.042Z,95335.90
2018-12-14T00:24:42.495Z,95339.02
2018-12-14T00:25:44.952Z,95334.17
2018-12-14T00:26:47.512Z,95333.20
2018-12-14T00:27:49.973Z,95333.95
2018-12-14T00:28:52.408Z,95335.45
2018-12-14T00:29:54.867Z,95335.78
2018-12-14T00:30:57.310Z,95343.45
2018-12-14T00:31:59.768Z,95341.72
2018-12-14T00:33:02.212Z,95344.41
2018-12-14T00:34:04.662Z,95344.31
2018-12-14T00:35:07.167Z,95344.31
2018-12-14T00:36:09.848Z,95343.97
2018-12-14T00:37:12.290Z,95339.25
2018-12-14T00:38:15.031Z,95343.77
2018-12-14T00:39:17.479Z,95341.08
2018-12-14T00:40:19.943Z,95339.11
2018-12-14T00:41:22.396Z,95338.47
2018-12-14T00:42:24.876Z,95345.05
2018-12-14T00:43:27.323Z,95339.98
2018-12-14T00:44:29.770Z,95342.36
2018-12-14T00:45:32.219Z,95340.41
2018-12-14T00:46:36.665Z,95343.99
2018-12-14T00:47:39.202Z,95349.39
2018-12-14T00:48:41.640Z,95344.73
2018-12-14T00:49:44.100Z,95349.82
2018-12-14T00:50:46.547Z,95349.08
2018-12-14T00:51:49.080Z,95354.03
2018-12-14T00:52:51.518Z,95342.59
2018-12-14T00:53:53.950Z,95347.88
2018-12-14T00:54:56.394Z,95339.67
2018-12-14T00:55:58.850Z,95343.87
2018-12-14T00:57:01.298Z,95338.91
2018-12-14T00:58:03.732Z,95351.64
2018-12-14T00:59:06.178Z,95355.53
2018-12-14T01:00:11.388Z,95347.76
2018-12-14T01:01:13.871Z,95350.13
2018-12-14T01:02:22.042Z,95347.86
2018-12-14T01:03:24.488Z,95354.67
2018-12-14T01:04:27.023Z,95353.27
2018-12-14T01:05:29.467Z,95350.15
2018-12-14T01:06:32.012Z,95355.10
2018-12-14T01:07:34.455Z,95353.17
2018-12-14T01:08:36.896Z,95354.47
2018-12-14T01:09:39.419Z,95358.36
2018-12-14T01:10:41.856Z,95352.30
2018-12-14T01:11:44.306Z,95353.80
2018-12-14T01:12:46.780Z,95355.10
2018-12-14T01:13:49.216Z,95358.45
2018-12-14T01:14:51.657Z,95361.28
2018-12-14T01:15:54.095Z,95358.55
2018-12-14T01:16:56.569Z,95360.61
2018-12-14T01:17:59.028Z,95362.44
2018-12-14T01:19:01.480Z,95358.78
2018-12-14T01:20:06.705Z,95363.44
2018-12-14T01:21:09.143Z,95361.60
2018-12-14T01:22:11.595Z,95363.33
2018-12-14T01:23:14.057Z,95358.02
2018-12-14T01:24:16.507Z,95362.67
2018-12-14T01:25:18.951Z,95362.36
2018-12-14T01:26:21.387Z,95368.08
2018-12-14T01:27:23.857Z,95359.64
2018-12-14T01:28:26.295Z,95363.97
2018-12-14T01:29:28.736Z,95363.97
2018-12-14T01:30:31.182Z,95361.81
2018-12-14T01:31:33.615Z,95365.80
2018-12-14T01:32:36.085Z,95364.41
2018-12-14T01:33:38.539Z,95368.29
2018-12-14T01:34:40.979Z,95365.70
2018-12-14T01:35:43.433Z,95366.13
2018-12-14T01:36:45.875Z,95363.20
2018-12-14T01:37:48.328Z,95366.33
2018-12-14T01:38:50.787Z,95368.81
2018-12-14T01:39:53.230Z,95366.98
2018-12-14T01:40:55.678Z,95368.72
2018-12-14T01:42:04.661Z,95370.23
2018-12-14T01:43:02.591Z,95371.11
2018-12-14T01:44:05.061Z,95377.36
2018-12-14T01:45:07.596Z,95369.16
2018-12-14T01:46:10.048Z,95373.57
2018-12-14T01:47:12.484Z,95370.45
2018-12-14T01:48:14.943Z,95374.33
2018-12-14T01:49:17.394Z,95366.77
2018-12-14T01:50:19.844Z,95377.45
2018-12-14T01:51:22.283Z,95378.75
2018-12-14T01:52:24.829Z,95377.98
2018-12-14T01:53:27.295Z,95378.98
2018-12-14T01:54:29.728Z,95377.98
2018-12-14T01:55:32.189Z,95371.84
2018-12-14T01:56:34.623Z,95368.92
2018-12-14T01:57:37.355Z,95377.76
2018-12-14T01:58:39.836Z,95377.33
2018-12-14T01:59:42.294Z,95372.27
2018-12-14T02:00:44.723Z,95381.11
2018-12-14T02:01:47.155Z,95382.11
2018-12-14T02:02:49.633Z,95384.03
2018-12-14T02:03:52.087Z,95377.36
2018-12-14T02:04:54.535Z,95381.44
2018-12-14T02:05:56.967Z,95370.88
2018-12-14T02:06:59.405Z,95376.92
2018-12-14T02:08:01.841Z,95381.34
2018-12-14T02:09:06.479Z,95378.52
2018-12-14T02:10:08.940Z,95374.30
2018-12-14T02:11:11.408Z,95366.53
2018-12-14T02:12:13.856Z,95375.06
2018-12-14T02:13:16.295Z,95369.13
2018-12-14T02:14:18.745Z,95365.23
2018-12-14T02:15:21.266Z,95365.80
2018-12-14T02:16:23.716Z,95367.09
2018-12-14T02:17:26.173Z,95364.17
2018-12-14T02:18:28.616Z,95365.14
2018-12-14T02:19:31.080Z,95366.56
2018-12-14T02:20:33.546Z,95358.45
2018-12-14T02:21:35.998Z,95354.44
2018-12-14T02:22:38.444Z,95353.14
2018-12-14T02:23:40.882Z,95359.95
2018-12-14T02:24:43.339Z,95355.84
2018-12-14T02:25:45.795Z,95349.26
2018-12-14T02:26:48.235Z,95351.98
2018-12-14T02:27:50.677Z,95354.44
2018-12-14T02:28:53.125Z,95353.91
2018-12-14T02:29:55.587Z,95349.82
2018-12-14T02:30:58.110Z,95351.75
2018-12-14T02:32:00.539Z,95352.52
2018-12-14T02:33:02.976Z,95352.61
2018-12-14T02:34:05.415Z,95350.13
2018-12-14T02:35:07.949Z,95350.66
2018-12-14T02:36:10.431Z,95357.69
2018-12-14T02:37:12.876Z,95351.42
2018-12-14T02:38:15.317Z,95352.52
2018-12-14T02:39:17.752Z,95351.85
2018-12-14T02:40:20.203Z,95353.91
2018-12-14T02:41:22.663Z,95354.21
2018-12-14T02:42:25.113Z,95354.01
2018-12-14T02:43:27.590Z,95349.26
2018-12-14T02:44:30.036Z,95353.80
2018-12-14T02:45:32.490Z,95350.55
2018-12-14T02:46:34.953Z,95354.21
2018-12-14T02:47:38.093Z,95356.06
2018-12-14T02:48:40.611Z,95349.89
2018-12-14T02:49:43.052Z,95360.05
2018-12-14T02:50:45.520Z,95352.81
2018-12-14T02:51:47.970Z,95353.44
2018-12-14T02:52:50.414Z,95357.03
2018-12-14T02:53:52.884Z,95354.54
2018-12-14T02:54:55.346Z,95351.41
2018-12-14T02:55:57.811Z,95349.92
2018-12-14T02:57:00.248Z,95355.20
2018-12-14T02:58:02.691Z,95352.48
2018-12-14T02:59:05.199Z,95359.19
2018-12-14T03:00:09.011Z,95354.34
2018-12-14T03:01:11.477Z,95360.69
2018-12-14T03:02:13.909Z,95361.55
2018-12-14T03:03:16.437Z,95360.81
2018-12-14T03:04:18.878Z,95365.43
2018-12-14T03:05:21.496Z,95365.77
2018-12-14T03:06:23.968Z,95366.53
2018-12-14T03:07:26.423Z,95361.88
2018-12-14T03:08:28.935Z,95367.83
2018-12-14T03:09:31.386Z,95360.38
2018-12-14T03:10:33.819Z,95361.11
2018-12-14T03:11:36.291Z,95366.39
2018-12-14T03:12:38.743Z,95361.02
2018-12-14T03:13:41.254Z,95359.92
2018-12-14T03:14:43.778Z,95363.94
2018-12-14T03:15:46.237Z,95362.41
2018-12-14T03:16:48.990Z,95355.50
2018-12-14T03:17:51.422Z,95354.64
2018-12-14T03:18:53.867Z,95357.27
2018-12-14T03:19:56.516Z,95360.72
2018-12-14T03:20:58.975Z,95357.89
2018-12-14T03:22:01.430Z,95363.64
2018-12-14T03:23:03.969Z,95360.48
2018-12-14T03:24:06.433Z,95362.31
2018-12-14T03:25:08.863Z,95359.29
2018-12-14T03:26:11.303Z,95359.39
2018-12-14T03:27:13.760Z,95368.69
2018-12-14T03:28:16.206Z,95366.33
2018-12-14T03:29:18.657Z,95370.21
2018-12-14T03:30:21.189Z,95367.63
2018-12-14T03:31:23.625Z,95367.72
2018-12-14T03:32:26.151Z,95371.50
2018-12-14T03:33:28.677Z,95372.67
2018-12-14T03:34:31.116Z,95373.20
2018-12-14T03:35:33.567Z,95370.51
2018-12-14T03:36:36.014Z,95373.96
2018-12-14T03:37:38.485Z,95379.67
2018-12-14T03:38:40.939Z,95377.61
2018-12-14T03:39:43.368Z,95380.11
2018-12-14T03:40:45.815Z,95382.49
2018-12-14T03:41:48.257Z,95375.69
2018-12-14T03:42:50.710Z,95382.06
2018-12-14T03:43:53.161Z,95382.06
2018-12-14T03:44:55.599Z,95389.73
2018-12-14T03:45:58.027Z,95381.30
2018-12-14T03:47:00.507Z,95387.78
2018-12-14T03:48:02.969Z,95386.39
2018-12-14T03:49:05.422Z,95386.82
2018-12-14T03:50:07.943Z,95383.59
2018-12-14T03:51:10.379Z,95385.62
2018-12-14T03:52:12.826Z,95374.09
2018-12-14T03:53:15.292Z,95378.61
2018-12-14T03:54:17.972Z,95389.94
2018-12-14T03:55:20.403Z,95382.17
2018-12-14T03:56:22.845Z,95382.40
2018-12-14T03:57:25.279Z,95388.88
2018-12-14T03:58:27.732Z,95386.16
2018-12-14T03:59:30.174Z,95381.20
2018-12-14T04:00:32.611Z,95385.09
2018-12-14T04:01:35.043Z,95384.66
2018-12-14T04:02:37.470Z,95385.52
2018-12-14T04:03:39.929Z,95383.13
2018-12-14T04:04:42.387Z,95382.49
2018-12-14T04:05:44.832Z,95387.97
2018-12-14T04:06:47.277Z,95383.13
2018-12-14T04:07:49.729Z,95394.02
2018-12-14T04:08:52.216Z,95390.89
2018-12-14T04:09:54.654Z,95389.83
2018-12-14T04:10:57.110Z,95390.36
2018-12-14T04:11:59.545Z,95388.53
2018-12-14T04:13:01.987Z,95387.34
2018-12-14T04:14:04.549Z,95389.60
2018-12-14T04:15:07.177Z,95396.31
2018-12-14T04:16:12.654Z,95391.56
2018-12-14T04:17:15.096Z,95388.44
2018-12-14T04:18:17.660Z,95390.94
2018-12-14T04:19:20.129Z,95393.73
2018-12-14T04:20:22.579Z,95392.66
2018-12-14T04:21:25.120Z,95388.22
2018-12-14T04:22:27.555Z,95394.48
2018-12-14T04:23:30.003Z,95394.82
2018-12-14T04:24:32.480Z,95392.23
2018-12-14T04:25:34.935Z,95400.97
2018-12-14T04:26:37.377Z,95398.91
2018-12-14T04:27:39.826Z,95396.64
2018-12-14T04:28:42.295Z,95400.62
2018-12-14T04:29:44.764Z,95395.88
2018-12-14T04:30:47.214Z,95410.03
2018-12-14T04:31:49.655Z,95404.28
2018-12-14T04:32:52.113Z,95402.03
2018-12-14T04:33:54.571Z,95413.05
2018-12-14T04:34:57.015Z,95411.66
2018-12-14T04:36:00.035Z,95407.77
2018-12-14T04:37:02.493Z,95412.30
2018-12-14T04:38:04.948Z,95417.47
2018-12-14T04:39:07.500Z,95409.70
2018-12-14T04:40:09.950Z,95415.31
2018-12-14T04:41:12.399Z,95414.88
2018-12-14T04:42:14.852Z,95414.21
2018-12-14T04:43:17.316Z,95422.22
2018-12-14T04:44:19.775Z,95422.64
2018-12-14T04:45:22.228Z,95413.23
2018-12-14T04:46:24.683Z,95414.83
2018-12-14T04:47:27.328Z,95415.16
2018-12-14T04:48:29.807Z,95414.10
2018-12-14T04:49:32.550Z,95420.78
2018-12-14T04:50:35.010Z,95413.77
2018-12-14T04:51:37.456Z,95416.78
2018-12-14T04:52:39.894Z,95412.45
2018-12-14T04:53:42.338Z,95417.41
2018-12-14T04:54:44.804Z,95415.67
2018-12-14T04:55:47.251Z,95416.20
2018-12-14T04:56:49.707Z,95419.13
2018-12-14T04:57:52.235Z,95420.19
2018-12-14T04:58:54.709Z,95423.01
2018-12-14T04:59:57.181Z,95418.70
2018-12-14T05:00:59.611Z,95424.88
2018-12-14T05:02:02.075Z,95422.29
2018-12-14T05:03:04.518Z,95425.19
2018-12-14T05:04:07.595Z,95419.61
2018-12-14T05:05:10.138Z,95424.23
2018-12-14T05:06:12.577Z,95417.32
2018-12-14T05:07:15.092Z,95427.68
2018-12-14T05:08:17.538Z,95422.06
2018-12-14T05:09:20.037Z,95426.05
2018-12-14T05:10:22.497Z,95428.24
2018-12-14T05:11:24.943Z,95435.02
2018-12-14T05:12:27.527Z,95434.72
2018-12-14T05:13:29.973Z,95435.11
2018-12-14T05:14:32.558Z,95430.92
2018-12-14T05:15:35.113Z,95430.92
2018-12-14T05:16:37.577Z,95426.05
2018-12-14T05:17:40.079Z,95430.59
2018-12-14T05:18:42.562Z,95426.45
2018-12-14T05:19:45.015Z,95432.51
2018-12-14T05:20:47.486Z,95429.29
2018-12-14T05:21:50.023Z,95429.29
2018-12-14T05:22:52.458Z,95431.12
2018-12-14T05:23:54.908Z,95437.83
2018-12-14T05:24:57.355Z,95435.11
2018-12-14T05:25:59.790Z,95437.41
2018-12-14T05:27:02.340Z,95442.25
2018-12-14T05:28:04.799Z,95441.19
2018-12-14T05:29:07.291Z,95442.25
2018-12-14T05:30:10.040Z,95441.72
2018-12-14T05:31:12.533Z,95436.41
2018-12-14T05:32:14.975Z,95439.12
2018-12-14T05:33:17.446Z,95441.57
2018-12-14T05:34:19.935Z,95444.25
2018-12-14T05:35:22.524Z,95438.31
2018-12-14T05:36:25.029Z,95439.84
2018-12-14T05:37:27.469Z,95439.17
2018-12-14T05:38:29.919Z,95442.75
2018-12-14T05:39:32.359Z,95448.90
2018-12-14T05:40:34.823Z,95454.52
2018-12-14T05:41:37.288Z,95456.48
2018-12-14T05:42:39.723Z,95455.02
2018-12-14T05:43:42.165Z,95457.28
2018-12-14T05:44:44.619Z,95451.56
2018-12-14T05:45:47.176Z,95455.98
2018-12-14T05:46:49.631Z,95450.80
2018-12-14T05:47:52.097Z,95455.88
2018-12-14T05:48:54.544Z,95452.19
2018-12-14T05:49:56.984Z,95452.11
2018-12-14T05:50:59.459Z,95460.20
2018-12-14T05:52:01.939Z,95458.48
2018-12-14T05:53:04.370Z,95455.66
2018-12-14T05:54:06.823Z,95459.87
2018-12-14T05:55:09.250Z,95455.88
2018-12-14T05:56:11.715Z,95461.67
2018-12-14T05:57:14.182Z,95461.01
2018-12-14T05:58:16.622Z,95464.69
2018-12-14T05:59:19.094Z,95463.06
2018-12-14T06:00:21.555Z,95462.56
2018-12-14T06:01:24.012Z,95464.72
2018-12-14T06:02:26.473Z,95461.35
2018-12-14T06:03:28.955Z,95469.88
2018-12-14T06:04:31.396Z,95462.55
2018-12-14T06:05:33.835Z,95472.04
2018-12-14T06:06:36.920Z,95464.94
2018-12-14T06:07:39.364Z,95466.42
2018-12-14T06:08:41.804Z,95462.53
2018-12-14T06:09:44.244Z,95461.01
2018-12-14T06:10:46.709Z,95459.76
2018-12-14T06:11:49.197Z,95459.41
2018-12-14T06:12:51.655Z,95458.14
2018-12-14T06:13:54.097Z,95456.31
2018-12-14T06:14:56.536Z,95462.36
2018-12-14T06:15:58.982Z,95460.49
2018-12-14T06:17:01.437Z,95458.66
2018-12-14T06:18:03.897Z,95460.05
2018-12-14T06:19:06.353Z,95462.12
2018-12-14T06:20:08.874Z,95460.93
2018-12-14T06:21:11.377Z,95471.80
2018-12-14T06:22:13.827Z,95467.73
2018-12-14T06:23:16.277Z,95473.75
2018-12-14T06:24:18.716Z,95474.08
2018-12-14T06:25:21.186Z,95474.91
2018-12-14T06:26:23.728Z,95473.08
2018-12-14T06:27:26.203Z,95477.75
2018-12-14T06:28:28.660Z,95474.20
2018-12-14T06:29:31.111Z,95471.20
2018-12-14T06:30:33.541Z,95479.11
2018-12-14T06:31:35.987Z,95472.81
2018-12-14T06:32:38.510Z,95479.91
2018-12-14T06:33:40.958Z,95477.14
2018-12-14T06:34:43.395Z,95476.61
2018-12-14T06:35:45.836Z,95475.52
2018-12-14T06:36:48.283Z,95484.80
2018-12-14T06:37:50.749Z,95475.69
2018-12-14T06:38:53.215Z,95472.78
2018-12-14T06:39:55.669Z,95477.64
2018-12-14T06:40:58.275Z,95475.48
2018-12-14T06:42:01.008Z,95479.99
2018-12-14T06:43:03.471Z,95477.15
2018-12-14T06:44:05.943Z,95471.86
2018-12-14T06:45:08.692Z,95475.98
2018-12-14T06:46:11.169Z,95471.53
2018-12-14T06:47:13.628Z,95477.80
2018-12-14T06:48:16.097Z,95472.83
2018-12-14T06:49:18.571Z,95473.50
2018-12-14T06:50:21.016Z,95469.29
2018-12-14T06:51:23.455Z,95473.31
2018-12-14T06:52:25.914Z,95472.45
2018-12-14T06:53:28.371Z,95472.45
2018-12-14T06:54:30.811Z,95475.59
2018-12-14T06:55:33.277Z,95467.73
2018-12-14T06:56:35.711Z,95472.30
2018-12-14T06:57:38.163Z,95473.16
2018-12-14T06:58:40.616Z,95471.20
2018-12-14T06:59:44.004Z,95468.60
2018-12-14T07:00:46.438Z,95473.44
2018-12-14T07:01:48.912Z,95477.33
2018-12-14T07:02:51.355Z,95478.19
2018-12-14T07:03:53.814Z,95479.80
2018-12-14T07:04:56.330Z,95476.97
2018-12-14T07:05:58.794Z,95477.15
2018-12-14T07:07:04.075Z,95477.91
2018-12-14T07:08:05.735Z,95478.15
2018-12-14T07:09:08.187Z,95488.92
2018-12-14T07:10:10.787Z,95486.98
2018-12-14T07:11:13.231Z,95482.80
2018-12-14T07:12:15.669Z,95489.62
2018-12-14T07:13:21.825Z,95484.66
2018-12-14T07:14:22.572Z,95482.84
2018-12-14T07:15:25.034Z,95480.36
2018-12-14T07:16:27.510Z,95479.20
2018-12-14T07:17:30.072Z,95483.73
2018-12-14T07:18:32.581Z,95479.65
2018-12-14T07:19:35.044Z,95486.36
2018-12-14T07:20:37.813Z,95488.70
2018-12-14T07:21:40.307Z,95488.80
2018-12-14T07:22:42.778Z,95487.83
2018-12-14T07:23:45.258Z,95487.83
2018-12-14T07:24:47.744Z,95493.45
2018-12-14T07:25:50.209Z,95490.77
2018-12-14T07:26:52.848Z,95491.82
2018-12-14T07:27:55.372Z,95491.92
2018-12-14T07:28:57.900Z,95491.39
2018-12-14T07:30:00.372Z,95492.77
2018-12-14T07:31:02.828Z,95494.50
2018-12-14T07:32:05.333Z,95494.75
2018-12-14T07:33:07.858Z,95491.74
2018-12-14T07:34:10.342Z,95490.34
2018-12-14T07:35:12.898Z,95491.10
2018-12-14T07:36:15.544Z,95492.40
2018-12-14T07:37:18.126Z,95492.05
2018-12-14T07:38:20.591Z,95494.48
2018-12-14T07:39:23.059Z,95493.81
2018-12-14T07:40:25.516Z,95503.00
2018-12-14T07:41:28.344Z,95496.87
2018-12-14T07:42:30.830Z,95502.93
2018-12-14T07:43:33.308Z,95504.64
2018-12-14T07:44:35.892Z,95507.00
2018-12-14T07:45:38.553Z,95501.15
2018-12-14T07:46:40.993Z,95503.73
2018-12-14T07:47:43.596Z,95505.47
2018-12-14T07:48:46.053Z,95506.47
2018-12-14T07:49:48.512Z,95504.39
2018-12-14T07:50:50.978Z,95508.45
2018-12-14T07:51:53.424Z,95512.88
2018-12-14T07:52:57.851Z,95514.93
2018-12-14T07:54:00.460Z,95517.75
2018-12-14T07:55:03.037Z,95516.25
2018-12-14T07:56:05.505Z,95526.52
2018-12-14T07:57:08.159Z,95523.39
2018-12-14T07:58:10.783Z,95516.73
2018-12-14T07:59:13.412Z,95518.47
2018-12-14T08:00:15.856Z,95514.93
2018-12-14T08:01:18.504Z,95522.58
2018-12-14T08:02:21.003Z,95518.48
2018-12-14T08:03:23.508Z,95523.67
2018-12-14T08:04:25.959Z,95522.81
2018-12-14T08:05:28.565Z,95522.91
2018-12-14T08:06:31.019Z,95521.69
2018-12-14T08:07:33.486Z,95524.16
2018-12-14T08:08:35.947Z,95517.64
2018-12-14T08:09:38.404Z,95523.76
2018-12-14T08:10:40.843Z,95523.64
2018-12-14T08:11:43.386Z,95531.53
2018-12-14T08:12:45.972Z,95531.73
2018-12-14T08:13:48.429Z,95532.70
2018-12-14T08:14:50.888Z,95530.70
2018-12-14T08:15:53.333Z,95531.34
2018-12-14T08:16:55.785Z,95534.28
2018-12-14T08:17:58.238Z,95533.02
2018-12-14T08:19:00.708Z,95529.17
2018-12-14T08:20:03.707Z,95539.66
2018-12-14T08:21:06.161Z,95536.53
2018-12-14T08:22:08.624Z,95540.51
2018-12-14T08:23:11.087Z,95533.80
2018-12-14T08:24:13.524Z,95536.39
2018-12-14T08:25:15.978Z,95543.30
2018-12-14T08:26:18.428Z,95542.68
2018-12-14T08:27:20.885Z,95544.20
2018-12-14T08:28:23.323Z,95552.84
2018-12-14T08:29:25.765Z,95544.72
2018-12-14T08:30:28.388Z,95544.81
2018-12-14T08:31:30.817Z,95539.40
2018-12-14T08:32:33.277Z,95545.44
2018-12-14T08:33:35.781Z,95545.44
2018-12-14T08:34:38.242Z,95542.64
2018-12-14T08:35:40.692Z,95541.64
2018-12-14T08:36:43.131Z,95548.88
2018-12-14T08:37:45.582Z,95551.27
2018-12-14T08:38:48.161Z,95551.05
2018-12-14T08:39:50.666Z,95552.78
2018-12-14T08:40:53.096Z,95551.38
2018-12-14T08:41:55.620Z,95551.14
2018-12-14T08:42:58.080Z,95557.77
2018-12-14T08:44:00.535Z,95552.14
2018-12-14T08:45:03.137Z,95557.53
2018-12-14T08:46:05.571Z,95554.73
2018-12-14T08:47:08.011Z,95556.67
2018-12-14T08:48:10.548Z,95557.94
2018-12-14T08:49:13.001Z,95554.56
2018-12-14T08:50:15.439Z,95557.13
2018-12-14T08:51:17.986Z,95552.30
2018-12-14T08:52:20.436Z,95563.52
2018-12-14T08:53:23.063Z,95566.09
2018-12-14T08:54:25.523Z,95563.28
2018-12-14T08:55:27.966Z,95568.98
2018-12-14T08:56:30.425Z,95565.34
2018-12-14T08:57:32.875Z,95566.75
2018-12-14T08:58:35.331Z,95573.05
2018-12-14T08:59:37.787Z,95568.54
2018-12-14T09:00:40.272Z,95564.86
2018-12-14T09:01:42.711Z,95569.19
2018-12-14T09:02:45.168Z,95578.59
2018-12-14T09:03:48.446Z,95574.63
2018-12-14T09:04:50.923Z,95573.66
2018-12-14T09:05:53.359Z,95575.04
2018-12-14T09:06:55.792Z,95579.27
2018-12-14T09:07:58.244Z,95577.12
2018-12-14T09:09:00.729Z,95578.51
2018-12-14T09:10:03.928Z,95576.98
2018-12-14T09:11:06.371Z,95578.13
2018-12-14T09:12:08.904Z,95572.78
2018-12-14T09:13:11.337Z,95574.25
2018-12-14T09:14:13.798Z,95577.84
2018-12-14T09:15:16.275Z,95574.48
2018-12-14T09:16:18.722Z,95578.81
2018-12-14T09:17:21.151Z,95574.05
2018-12-14T09:18:23.607Z,95574.93
2018-12-14T09:19:26.055Z,95578.11
2018-12-14T09:20:28.495Z,95583.84
2018-12-14T09:21:31.044Z,95576.90
2018-12-14T09:22:33.498Z,95583.38
2018-12-14T09:23:35.969Z,95579.40
2018-12-14T09:24:38.443Z,95580.81
2018-12-14T09:25:40.899Z,95579.43
2018-12-14T09:26:43.340Z,95576.39
2018-12-14T09:27:45.778Z,95581.84
2018-12-14T09:28:48.576Z,95587.26
2018-12-14T09:29:51.040Z,95589.97
2018-12-14T09:30:53.496Z,95588.91
2018-12-14T09:31:55.943Z,95586.23
2018-12-14T09:32:58.417Z,95593.79
2018-12-14T09:34:00.855Z,95596.30
2018-12-14T09:35:03.575Z,95599.32
2018-12-14T09:36:06.020Z,95604.18
2018-12-14T09:37:08.506Z,95595.67
2018-12-14T09:38:10.951Z,95596.53
2018-12-14T09:39:13.413Z,95600.70
2018-12-14T09:40:15.894Z,95596.91
2018-12-14T09:41:18.506Z,95600.27
2018-12-14T09:42:21.000Z,95602.23
2018-12-14T09:43:23.446Z,95599.11
2018-12-14T09:44:25.912Z,95600.09
2018-12-14T09:45:28.382Z,95601.59
2018-12-14T09:46:36.870Z,95598.47
2018-12-14T09:47:35.371Z,95601.73
2018-12-14T09:48:37.957Z,95600.44
2018-12-14T09:49:40.437Z,95598.05
2018-12-14T09:50:42.914Z,95593.73
2018-12-14T09:51:45.391Z,95593.73
2018-12-14T09:52:47.831Z,95596.31
2018-12-14T09:53:50.358Z,95594.91
2018-12-14T09:54:52.868Z,95593.61
2018-12-14T09:55:55.411Z,95591.34
2018-12-14T09:56:57.892Z,95590.16
2018-12-14T09:58:00.368Z,95594.28
2018-12-14T09:59:02.820Z,95591.22
2018-12-14T10:00:05.459Z,95595.97
2018-12-14T10:01:07.967Z,95592.73
2018-12-14T10:02:10.400Z,95597.05
2018-12-14T10:03:12.851Z,95594.05
2018-12-14T10:04:15.308Z,95599.23
2018-12-14T10:05:17.766Z,95596.97
2018-12-14T10:06:20.248Z,95599.85
2018-12-14T10:07:22.702Z,95597.05
2018-12-14T10:08:25.277Z,95600.27
2018-12-14T10:09:27.711Z,95600.30
2018-12-14T10:10:30.151Z,95592.76
2018-12-14T10:11:32.610Z,95598.56
2018-12-14T10:12:35.104Z,95597.03
2018-12-14T10:13:37.653Z,95595.91
2018-12-14T10:14:40.275Z,95598.27
2018-12-14T10:15:42.759Z,95595.73
2018-12-14T10:16:45.204Z,95595.30
2018-12-14T10:17:47.677Z,95597.41
2018-12-14T10:18:50.791Z,95596.35
2018-12-14T10:19:53.257Z,95594.44
2018-12-14T10:20:55.729Z,95596.35
2018-12-14T10:21:58.263Z,95600.06
2018-12-14T10:23:00.712Z,95594.82
2018-12-14T10:24:03.163Z,95600.91
2018-12-14T10:25:07.197Z,95599.38
2018-12-14T10:26:09.665Z,95599.38
2018-12-14T10:27:12.131Z,95597.62
2018-12-14T10:28:14.603Z,95599.00
2018-12-14T10:29:17.066Z,95602.03
2018-12-14T10:30:19.525Z,95598.41
2018-12-14T10:31:22.011Z,95602.09
2018-12-14T10:32:24.529Z,95601.56
2018-12-14T10:33:27.091Z,95607.35
2018-12-14T10:34:29.569Z,95599.82
2018-12-14T10:35:32.006Z,95603.59
2018-12-14T10:36:34.657Z,95597.70
2018-12-14T10:37:37.691Z,95600.97
2018-12-14T10:38:40.167Z,95601.77
2018-12-14T10:39:42.611Z,95604.36
2018-12-14T10:40:45.695Z,95598.09
2018-12-14T10:41:48.182Z,95600.47
2018-12-14T10:42:50.651Z,95599.38
2018-12-14T10:43:53.112Z,95598.09
2018-12-14T10:44:55.666Z,95598.97
2018-12-14T10:45:58.281Z,95595.53
2018-12-14T10:47:00.762Z,95599.77
2018-12-14T10:48:03.245Z,95603.88
2018-12-14T10:49:06.044Z,95594.48
2018-12-14T10:50:08.885Z,95607.23
2018-12-14T10:51:11.323Z,95611.24
2018-12-14T10:52:13.847Z,95605.73
2018-12-14T10:53:16.328Z,95604.23
2018-12-14T10:54:19.201Z,95607.80
2018-12-14T10:55:21.687Z,95605.76
2018-12-14T10:56:24.127Z,95610.91
2018-12-14T10:57:26.591Z,95612.73
2018-12-14T10:58:29.633Z,95609.35
2018-12-14T10:59:32.100Z,95608.65
2018-12-14T11:00:40.302Z,95614.69
2018-12-14T11:01:58.263Z,95610.27
2018-12-14T11:03:00.780Z,95611.75
2018-12-14T11:04:03.246Z,95609.13
2018-12-14T11:05:05.866Z,95605.86
2018-12-14T11:06:08.370Z,95613.80
2018-12-14T11:07:10.983Z,95613.59
2018-12-14T11:08:13.428Z,95606.27
2018-12-14T11:09:15.901Z,95609.74
2018-12-14T11:10:18.411Z,95611.92
2018-12-14T11:11:20.854Z,95610.09
2018-12-14T11:12:23.340Z,95608.18
2018-12-14T11:13:25.797Z,95617.37
2018-12-14T11:14:28.242Z,95614.54
2018-12-14T11:15:30.702Z,95609.33
2018-12-14T11:16:33.178Z,95612.59
2018-12-14T11:17:35.641Z,95613.16
2018-12-14T11:18:38.331Z,95614.72
2018-12-14T11:19:41.803Z,95616.84
2018-12-14T11:20:44.280Z,95620.19
2018-12-14T11:21:46.740Z,95615.25
2018-12-14T11:22:49.197Z,95613.89
2018-12-14T11:23:51.719Z,95614.22
2018-12-14T11:24:54.227Z,95613.63
2018-12-14T11:25:56.706Z,95610.19
2018-12-14T11:26:59.146Z,95616.25
2018-12-14T11:28:01.575Z,95612.59
2018-12-14T11:29:04.219Z,95611.30
2018-12-14T11:30:08.278Z,95612.59
2018-12-14T11:31:10.817Z,95616.75
2018-12-14T11:32:13.257Z,95617.63
2018-12-14T11:33:15.737Z,95618.72
2018-12-14T11:34:18.275Z,95617.47
2018-12-14T11:35:20.740Z,95619.20
2018-12-14T11:36:23.389Z,95614.55
2018-12-14T11:37:25.839Z,95614.88
2018-12-14T11:38:28.295Z,95617.27
2018-12-14T11:39:30.775Z,95611.11
2018-12-14T11:40:33.233Z,95614.55
2018-12-14T11:41:35.703Z,95611.73
2018-12-14T11:42:38.255Z,95618.42
2018-12-14T11:43:40.703Z,95616.24
2018-12-14T11:44:43.394Z,95609.44
2018-12-14T11:45:45.910Z,95612.23
2018-12-14T11:46:48.388Z,95612.38
2018-12-14T11:47:50.848Z,95609.70
2018-12-14T11:48:53.291Z,95612.41
2018-12-14T11:49:55.746Z,95615.62
2018-12-14T11:50:58.211Z,95614.20
2018-12-14T11:52:00.668Z,95612.13
2018-12-14T11:53:03.115Z,95612.53
2018-12-14T11:54:05.586Z,95617.83
2018-12-14T11:55:08.048Z,95612.66
2018-12-14T11:56:10.507Z,95612.14
2018-12-14T11:57:12.963Z,95608.26
2018-12-14T11:58:15.409Z,95602.66
2018-12-14T11:59:17.869Z,95608.63
2018-12-14T12:00:20.348Z,95602.03
2018-12-14T12:01:22.845Z,95605.32
2018-12-14T12:02:25.372Z,95607.70
2018-12-14T12:03:27.822Z,95609.00
2018-12-14T12:04:30.317Z,95604.44
2018-12-14T12:05:32.828Z,95610.06
2018-12-14T12:06:35.329Z,95607.03
2018-12-14T12:07:38.579Z,95603.82
2018-12-14T12:08:41.044Z,95605.44
2018-12-14T12:09:43.537Z,95604.44
2018-12-14T12:10:46.037Z,95600.88
2018-12-14T12:11:48.512Z,95598.49
2018-12-14T12:12:51.347Z,95603.05
2018-12-14T12:13:53.928Z,95602.97
2018-12-14T12:14:56.388Z,95604.81