createdAt,value
2022-10-09T00:00:40.155Z,0.00
2022-10-09T00:01:40.148Z,0.00
2022-10-09T00:02:40.178Z,0.00
2022-10-09T00:03:40.083Z,0.00
2022-10-09T00:04:40.072Z,0.00
2022-10-09T00:05:40.097Z,0.00
2022-10-09T00:06:40.005Z,0.00
2022-10-09T00:07:39.991Z,0.00
2022-10-09T00:08:39.957Z,0.00
2022-10-09T00:09:40.085Z,0.00
2022-10-09T00:10:39.907Z,0.00
2022-10-09T00:11:39.901Z,0.00
2022-10-09T00:12:39.859Z,0.00
2022-10-09T00:13:39.828Z,0.00
2022-10-09T00:14:39.804Z,0.00
2022-10-09T00:15:39.783Z,0.00
2022-10-09T00:16:39.829Z,0.00
2022-10-09T00:17:39.728Z,0.00
2022-10-09T00:18:39.704Z,0.00
2022-10-09T00:19:39.677Z,0.00
2022-10-09T00:20:39.658Z,0.00
2022-10-09T00:21:39.636Z,0.00
2022-10-09T00:22:39.607Z,0.00
2022-10-09T00:23:39.583Z,0.00
2022-10-09T00:24:39.556Z,0.00
2022-10-09T00:25:39.534Z,0.00
2022-10-09T00:26:39.503Z,0.00
2022-10-09T00:27:39.487Z,0.00
2022-10-09T00:28:39.487Z,0.00
2022-10-09T00:29:39.428Z,0.00
2022-10-09T00:30:39.473Z,0.00
2022-10-09T00:31:39.390Z,0.00
2022-10-09T00:32:39.355Z,0.00
2022-10-09T00:33:39.329Z,0.00
2022-10-09T00:34:39.301Z,0.00
2022-10-09T00:35:39.278Z,0.00
2022-10-09T00:36:39.262Z,0.00
2022-10-09T00:37:39.236Z,0.00
2022-10-09T00:38:39.218Z,0.00
2022-10-09T00:39:39.185Z,0.00
2022-10-09T00:40:39.155Z,0.00
2022-10-09T00:41:39.133Z,0.00
2022-10-09T00:42:39.102Z,0.00
2022-10-09T00:43:39.088Z,0.00
2022-10-09T00:44:39.059Z,0.00
2022-10-09T00:45:39.029Z,0.00
2022-10-09T00:46:39.011Z,0.00
2022-10-09T00:47:38.980Z,0.00
2022-10-09T00:48:38.958Z,0.00
2022-10-09T00:49:38.925Z,0.00
2022-10-09T00:50:38.902Z,0.00
2022-10-09T00:51:38.897Z,0.00
2022-10-09T00:52:38.858Z,0.00
2022-10-09T00:53:38.829Z,0.00
2022-10-09T00:54:38.803Z,0.00
2022-10-09T00:55:38.779Z,0.00
2022-10-09T00:56:38.755Z,0.00
2022-10-09T00:57:38.734Z,0.00
2022-10-09T00:58:38.703Z,0.00
2022-10-09T00:59:38.682Z,0.00
2022-10-09T01:00:38.657Z,0.00
2022-10-09T01:01:38.693Z,0.00
2022-10-09T01:02:38.655Z,0.00
2022-10-09T01:03:38.576Z,0.00
2022-10-09T01:04:38.551Z,0.00
2022-10-09T01:05:38.528Z,0.00
2022-10-09T01:06:38.506Z,0.00
2022-10-09T01:07:38.478Z,0.00
2022-10-09T01:08:38.454Z,0.00
2022-10-09T01:09:38.426Z,0.00
2022-10-09T01:10:38.402Z,0.00
2022-10-09T01:11:38.391Z,0.00
2022-10-09T01:12:38.351Z,0.00
2022-10-09T01:13:38.329Z,0.00
2022-10-09T01:14:38.299Z,0.00
2022-10-09T01:15:38.305Z,0.00
2022-10-09T01:16:38.253Z,0.00
2022-10-09T01:17:38.229Z,0.00
2022-10-09T01:18:38.225Z,0.00
2022-10-09T01:19:38.175Z,0.00
2022-10-09T01:20:38.153Z,0.00
2022-10-09T01:21:38.130Z,0.00
2022-10-09T01:22:38.106Z,0.00
2022-10-09T01:23:38.073Z,0.00
2022-10-09T01:24:38.055Z,0.00
2022-10-09T01:25:38.023Z,0.00
2022-10-09T01:26:37.998Z,0.00
2022-10-09T01:27:37.975Z,0.00
2022-10-09T01:28:38.015Z,0.00
2022-10-09T01:29:37.923Z,0.00
2022-10-09T01:30:37.955Z,0.00
2022-10-09T01:31:37.882Z,0.00
2022-10-09T01:32:37.845Z,0.00
2022-10-09T01:33:37.824Z,0.00
2022-10-09T01:34:37.800Z,0.00
2022-10-09T01:35:37.772Z,0.00
2022-10-09T01:36:37.750Z,0.00
2022-10-09T01:37:37.726Z,0.00
2022-10-09T01:38:37.705Z,0.00
2022-10-09T01:39:37.672Z,0.00
2022-10-09T01:40:37.650Z,0.00
2022-10-09T01:41:37.621Z,0.00
2022-10-09T01:42:37.601Z,0.00
2022-10-09T01:43:37.575Z,0.00
2022-10-09T01:44:37.546Z,0.00
2022-10-09T01:45:37.525Z,0.00
2022-10-09T01:46:37.532Z,0.00
2022-10-09T01:47:37.478Z,0.00
2022-10-09T01:48:37.469Z,0.00
2022-10-09T01:49:37.425Z,0.00
2022-10-09T01:50:37.402Z,0.00
2022-10-09T01:51:37.375Z,0.00
2022-10-09T01:52:41.101Z,0.00
2022-10-09T01:53:37.323Z,0.00
2022-10-09T01:54:37.303Z,0.00
2022-10-09T01:55:37.272Z,0.00
2022-10-09T01:56:37.251Z,0.00
2022-10-09T01:57:37.217Z,0.00
2022-10-09T01:58:37.194Z,0.00
2022-10-09T01:59:37.179Z,0.00
2022-10-09T02:00:37.143Z,0.00
2022-10-09T02:01:37.192Z,0.00
2022-10-09T02:02:37.164Z,0.00
2022-10-09T02:03:37.069Z,0.00
2022-10-09T02:04:37.045Z,0.00
2022-10-09T02:05:37.018Z,0.00
2022-10-09T02:06:36.992Z,0.00
2022-10-09T02:07:36.977Z,0.00
2022-10-09T02:08:36.941Z,0.00
2022-10-09T02:09:36.920Z,0.00
2022-10-09T02:10:36.903Z,0.00
2022-10-09T02:11:36.867Z,0.00
2022-10-09T02:12:36.843Z,0.00
2022-10-09T02:13:36.814Z,0.00
2022-10-09T02:14:36.795Z,0.00
2022-10-09T02:15:36.794Z,0.00
2022-10-09T02:16:37.507Z,0.00
2022-10-09T02:17:36.774Z,0.00
2022-10-09T02:18:36.699Z,0.00
2022-10-09T02:19:36.664Z,0.00
2022-10-09T02:20:36.641Z,0.00
2022-10-09T02:21:36.622Z,0.00
2022-10-09T02:22:36.590Z,0.00
2022-10-09T02:23:36.564Z,0.00
2022-10-09T02:24:36.536Z,0.00
2022-10-09T02:25:36.513Z,0.00
2022-10-09T02:26:36.491Z,0.00
2022-10-09T02:27:36.464Z,0.00
2022-10-09T02:28:36.513Z,0.00
2022-10-09T02:29:36.414Z,0.00
2022-10-09T02:30:36.385Z,0.00
2022-10-09T02:31:36.377Z,0.00
2022-10-09T02:32:36.337Z,0.00
2022-10-09T02:33:36.325Z,0.00
2022-10-09T02:34:36.282Z,0.00
2022-10-09T02:35:36.260Z,0.00
2022-10-09T02:36:36.235Z,0.00
2022-10-09T02:37:36.209Z,0.00
2022-10-09T02:38:36.184Z,0.00
2022-10-09T02:39:36.157Z,0.00
2022-10-09T02:40:36.131Z,0.00
2022-10-09T02:41:36.109Z,0.00
2022-10-09T02:42:36.082Z,0.00
2022-10-09T02:43:36.058Z,0.00
2022-10-09T02:44:36.035Z,0.00
2022-10-09T02:45:36.031Z,0.00
2022-10-09T02:46:36.069Z,0.00
2022-10-09T02:47:35.959Z,0.00
2022-10-09T02:48:35.930Z,0.00
2022-10-09T02:49:35.918Z,0.00
2022-10-09T02:50:35.899Z,0.00
2022-10-09T02:51:35.881Z,0.00
2022-10-09T02:52:35.830Z,0.00
2022-10-09T02:53:35.806Z,0.00
2022-10-09T02:54:35.776Z,0.00
2022-10-09T02:55:35.755Z,0.00
2022-10-09T02:56:38.941Z,0.00
2022-10-09T02:57:35.703Z,0.00
2022-10-09T02:58:35.677Z,0.00
2022-10-09T02:59:35.655Z,0.00
2022-10-09T03:00:35.626Z,0.00
2022-10-09T03:01:35.638Z,0.00
2022-10-09T03:02:35.721Z,0.00
2022-10-09T03:03:35.554Z,0.00
2022-10-09T03:04:35.523Z,0.00
2022-10-09T03:05:35.553Z,0.00
2022-10-09T03:06:35.470Z,0.00
2022-10-09T03:07:35.472Z,0.00
2022-10-09T03:08:35.421Z,0.00
2022-10-09T03:09:35.398Z,0.00
2022-10-09T03:10:35.383Z,0.00
2022-10-09T03:11:35.347Z,0.00
2022-10-09T03:12:35.326Z,0.00
2022-10-09T03:13:35.295Z,0.00
2022-10-09T03:14:35.269Z,0.00
2022-10-09T03:15:35.247Z,0.00
2022-10-09T03:16:35.264Z,0.00
2022-10-09T03:17:35.198Z,0.00
2022-10-09T03:18:35.171Z,0.00
2022-10-09T03:19:35.159Z,0.00
2022-10-09T03:20:35.116Z,0.00
2022-10-09T03:21:35.094Z,0.00
2022-10-09T03:22:35.074Z,0.00
2022-10-09T03:23:35.042Z,0.00
2022-10-09T03:24:35.018Z,0.00
2022-10-09T03:25:34.986Z,0.00
2022-10-09T03:26:34.964Z,0.00
2022-10-09T03:27:34.937Z,0.00
2022-10-09T03:28:34.954Z,0.00
2022-10-09T03:29:34.888Z,0.00
2022-10-09T03:30:34.873Z,0.00
2022-10-09T03:32:34.816Z,0.00
2022-10-09T03:33:34.789Z,0.00
2022-10-09T03:34:34.760Z,0.00
2022-10-09T03:35:34.765Z,0.00
2022-10-09T03:36:34.723Z,0.00
2022-10-09T03:37:34.686Z,0.00
2022-10-09T03:38:34.659Z,0.00
2022-10-09T03:39:34.631Z,0.00
2022-10-09T03:40:34.608Z,0.00
2022-10-09T03:41:34.581Z,0.00
2022-10-09T03:42:34.570Z,0.00
2022-10-09T03:43:34.532Z,0.00
2022-10-09T03:44:34.508Z,0.00
2022-10-09T03:45:34.478Z,0.00
2022-10-09T03:46:34.515Z,0.00
2022-10-09T03:47:34.438Z,0.00
2022-10-09T03:48:34.406Z,0.00
2022-10-09T03:49:34.379Z,0.00
2022-10-09T03:50:34.357Z,0.00
2022-10-09T03:51:34.329Z,0.00
2022-10-09T03:52:34.299Z,0.00
2022-10-09T03:53:34.279Z,0.00
2022-10-09T03:54:34.249Z,0.00
2022-10-09T03:55:34.227Z,0.00
2022-10-09T03:56:34.207Z,0.00
2022-10-09T03:57:34.172Z,0.00
2022-10-09T03:58:34.149Z,0.00
2022-10-09T03:59:34.124Z,0.00
2022-10-09T04:00:34.147Z,0.00
2022-10-09T04:01:34.208Z,0.00
2022-10-09T04:02:34.122Z,0.00
2022-10-09T04:03:34.019Z,0.00
2022-10-09T04:04:33.993Z,0.00
2022-10-09T04:05:33.975Z,0.00
2022-10-09T04:06:33.964Z,0.00
2022-10-09T04:07:33.929Z,0.00
2022-10-09T04:08:33.903Z,0.00
2022-10-09T04:09:33.870Z,0.00
2022-10-09T04:10:33.857Z,0.00
2022-10-09T04:11:33.815Z,0.00
2022-10-09T04:12:33.795Z,0.00
2022-10-09T04:13:33.766Z,0.00
2022-10-09T04:14:33.741Z,0.00
2022-10-09T04:15:33.743Z,0.00
2022-10-09T04:16:33.744Z,0.00
2022-10-09T04:17:33.666Z,0.00
2022-10-09T04:18:33.639Z,0.00
2022-10-09T04:19:33.620Z,0.00
2022-10-09T04:20:33.587Z,0.00
2022-10-09T04:21:33.563Z,0.00
2022-10-09T04:22:33.538Z,0.00
2022-10-09T04:23:33.513Z,0.00
2022-10-09T04:24:33.487Z,0.00
2022-10-09T04:25:33.462Z,0.00
2022-10-09T04:26:33.437Z,0.00
2022-10-09T04:27:33.406Z,0.00
2022-10-09T04:28:33.430Z,0.00
2022-10-09T04:29:33.357Z,0.00
2022-10-09T04:30:33.331Z,0.00
2022-10-09T04:31:33.316Z,0.00
2022-10-09T04:32:33.295Z,0.00
2022-10-09T04:33:33.259Z,0.00
2022-10-09T04:34:33.228Z,0.00
2022-10-09T04:35:33.210Z,0.00
2022-10-09T04:36:33.177Z,0.00
2022-10-09T04:37:33.161Z,0.00
2022-10-09T04:38:33.131Z,0.00
2022-10-09T04:39:33.097Z,0.00
2022-10-09T04:40:33.077Z,0.00
2022-10-09T04:41:37.448Z,0.00
2022-10-09T04:42:33.026Z,0.00
2022-10-09T04:43:32.999Z,0.00
2022-10-09T04:44:32.972Z,0.00
2022-10-09T04:45:33.022Z,0.00
2022-10-09T04:46:32.935Z,0.00
2022-10-09T04:47:32.897Z,0.00
2022-10-09T04:48:32.871Z,0.00
2022-10-09T04:49:32.846Z,0.00
2022-10-09T04:50:32.818Z,0.00
2022-10-09T04:51:32.812Z,0.00
2022-10-09T04:52:32.771Z,0.00
2022-10-09T04:53:32.743Z,0.00
2022-10-09T04:54:32.719Z,0.00
2022-10-09T04:55:32.696Z,0.00
2022-10-09T04:56:32.665Z,0.00
2022-10-09T04:57:32.640Z,0.00
2022-10-09T04:58:32.613Z,0.00
2022-10-09T04:59:32.591Z,0.00
2022-10-09T05:00:32.565Z,0.00
2022-10-09T05:01:37.223Z,0.00
2022-10-09T05:02:32.552Z,0.00
2022-10-09T05:03:32.482Z,0.00
2022-10-09T05:04:32.456Z,0.00
2022-10-09T05:05:32.435Z,0.00
2022-10-09T05:06:32.414Z,0.00
2022-10-09T05:07:32.386Z,0.00
2022-10-09T05:08:32.360Z,0.00
2022-10-09T05:09:32.328Z,0.00
2022-10-09T05:10:32.304Z,0.00
2022-10-09T05:11:32.277Z,0.00
2022-10-09T05:12:32.260Z,0.00
2022-10-09T05:13:32.236Z,0.00
2022-10-09T05:14:32.209Z,0.00
2022-10-09T05:15:32.181Z,0.00
2022-10-09T05:16:35.426Z,0.00
2022-10-09T05:17:32.168Z,0.00
2022-10-09T05:18:32.137Z,0.00
2022-10-09T05:19:32.088Z,0.00
2022-10-09T05:20:32.055Z,0.00
2022-10-09T05:21:32.024Z,0.00
2022-10-09T05:22:32.010Z,0.00
2022-10-09T05:23:31.977Z,0.00
2022-10-09T05:24:31.951Z,0.00
2022-10-09T05:25:31.922Z,0.00
2022-10-09T05:26:31.902Z,0.00
2022-10-09T05:27:31.873Z,0.00
2022-10-09T05:28:31.902Z,0.00
2022-10-09T05:29:31.823Z,0.00
2022-10-09T05:30:31.793Z,5.63
2022-10-09T05:31:31.877Z,5.63
2022-10-09T05:32:31.747Z,5.63
2022-10-09T05:33:31.726Z,5.63
2022-10-09T05:34:31.691Z,5.63
2022-10-09T05:35:31.666Z,5.63
2022-10-09T05:36:31.641Z,5.63
2022-10-09T05:37:31.617Z,11.25
2022-10-09T05:38:31.593Z,11.25
2022-10-09T05:39:31.567Z,11.25
2022-10-09T05:40:31.546Z,11.25
2022-10-09T05:41:31.513Z,11.25
2022-10-09T05:42:31.499Z,16.88
2022-10-09T05:43:31.460Z,16.88
2022-10-09T05:44:31.437Z,16.88
2022-10-09T05:45:31.455Z,16.88
2022-10-09T05:46:31.386Z,16.88
2022-10-09T05:47:31.368Z,22.50
2022-10-09T05:48:31.335Z,22.50
2022-10-09T05:49:31.307Z,22.50
2022-10-09T05:50:31.284Z,22.50
2022-10-09T05:51:31.262Z,28.13
2022-10-09T05:52:31.234Z,28.13
2022-10-09T05:53:31.203Z,28.13
2022-10-09T05:54:31.180Z,28.13
2022-10-09T05:55:31.149Z,28.13
2022-10-09T05:56:31.131Z,33.75
2022-10-09T05:57:31.104Z,33.75
2022-10-09T05:58:31.079Z,33.75
2022-10-09T05:59:31.053Z,33.75
2022-10-09T06:00:31.030Z,39.38
2022-10-09T06:01:31.048Z,39.38
2022-10-09T06:02:31.054Z,39.38
2022-10-09T06:03:30.945Z,39.38
2022-10-09T06:04:30.920Z,45.00
2022-10-09T06:05:30.898Z,45.00
2022-10-09T06:06:30.876Z,45.00
2022-10-09T06:07:30.850Z,45.00
2022-10-09T06:08:30.836Z,45.00
2022-10-09T06:09:30.796Z,50.63
2022-10-09T06:10:32.641Z,50.63
2022-10-09T06:11:30.739Z,50.63
2022-10-09T06:12:30.767Z,50.63
2022-10-09T06:13:30.693Z,56.25
2022-10-09T06:14:30.667Z,56.25
2022-10-09T06:15:30.646Z,56.25
2022-10-09T06:16:30.671Z,56.25
2022-10-09T06:17:30.592Z,56.25
2022-10-09T06:18:30.566Z,61.88
2022-10-09T06:19:30.544Z,61.88
2022-10-09T06:20:30.516Z,61.88
2022-10-09T06:21:30.487Z,61.88
2022-10-09T06:22:30.471Z,61.88
2022-10-09T06:23:30.438Z,61.88
2022-10-09T06:24:30.409Z,67.50
2022-10-09T06:25:30.383Z,67.50
2022-10-09T06:26:30.361Z,67.50
2022-10-09T06:27:30.332Z,67.50
2022-10-09T06:28:30.343Z,67.50
2022-10-09T06:29:30.284Z,73.13
2022-10-09T06:30:32.848Z,73.13
2022-10-09T06:31:30.234Z,73.13
2022-10-09T06:32:30.210Z,73.13
2022-10-09T06:33:30.182Z,73.13
2022-10-09T06:34:30.154Z,73.13
2022-10-09T06:35:30.180Z,73.13
2022-10-09T06:36:30.104Z,78.75
2022-10-09T06:37:30.076Z,78.75
2022-10-09T06:38:30.069Z,78.75
2022-10-09T06:39:30.027Z,78.75
2022-10-09T06:40:29.998Z,78.75
2022-10-09T06:41:29.975Z,78.75
2022-10-09T06:42:29.947Z,78.75
2022-10-09T06:43:29.924Z,84.38
2022-10-09T06:44:29.906Z,84.38
2022-10-09T06:45:29.876Z,84.38
2022-10-09T06:46:29.865Z,84.38
2022-10-09T06:47:29.823Z,84.38
2022-10-09T06:48:29.796Z,84.38
2022-10-09T06:49:29.784Z,84.38
2022-10-09T06:50:29.746Z,90.00
2022-10-09T06:51:29.720Z,90.00
2022-10-09T06:52:29.690Z,90.00
2022-10-09T06:53:29.672Z,90.00
2022-10-09T06:54:29.642Z,90.00
2022-10-09T06:55:29.619Z,90.00
2022-10-09T06:56:29.592Z,90.00
2022-10-09T06:57:29.589Z,90.00
2022-10-09T06:58:29.543Z,90.00
2022-10-09T06:59:29.513Z,95.63
2022-10-09T07:00:29.501Z,95.63
2022-10-09T07:01:29.502Z,95.63
2022-10-09T07:02:29.479Z,95.63
2022-10-09T07:03:29.416Z,95.63
2022-10-09T07:04:29.385Z,95.63
2022-10-09T07:05:29.365Z,95.63
2022-10-09T07:06:29.335Z,95.63
2022-10-09T07:07:29.319Z,95.63
2022-10-09T07:08:29.288Z,101.25
2022-10-09T07:09:29.263Z,101.25
2022-10-09T07:10:29.242Z,101.25
2022-10-09T07:11:29.214Z,101.25
2022-10-09T07:12:29.191Z,101.25
2022-10-09T07:13:29.161Z,101.25
2022-10-09T07:14:29.138Z,106.88
2022-10-09T07:15:29.158Z,106.88
2022-10-09T07:16:29.107Z,106.88
2022-10-09T07:17:29.058Z,106.88
2022-10-09T07:18:29.034Z,106.88
2022-10-09T07:19:29.009Z,112.50
2022-10-09T07:20:28.983Z,112.50
2022-10-09T07:21:28.958Z,112.50
2022-10-09T07:22:28.932Z,118.13
2022-10-09T07:23:28.913Z,118.13
2022-10-09T07:24:28.887Z,112.50
2022-10-09T07:25:28.854Z,112.50
2022-10-09T07:26:28.838Z,118.13
2022-10-09T07:27:28.807Z,118.13
2022-10-09T07:28:28.842Z,123.75
2022-10-09T07:29:28.757Z,123.75
2022-10-09T07:30:28.732Z,129.38
2022-10-09T07:31:28.758Z,129.38
2022-10-09T07:32:28.685Z,135.00
2022-10-09T07:33:28.658Z,140.63
2022-10-09T07:34:28.648Z,146.25
2022-10-09T07:35:28.612Z,146.25
2022-10-09T07:36:28.594Z,146.25
2022-10-09T07:37:28.574Z,151.88
2022-10-09T07:38:28.543Z,151.88
2022-10-09T07:39:28.513Z,151.88
2022-10-09T07:40:28.495Z,151.88
2022-10-09T07:41:28.472Z,151.88
2022-10-09T07:42:28.443Z,151.88
2022-10-09T07:43:28.415Z,157.50
2022-10-09T07:44:28.430Z,163.13
2022-10-09T07:45:28.378Z,163.13
2022-10-09T07:46:32.975Z,163.13
2022-10-09T07:47:28.330Z,163.13
2022-10-09T07:48:28.303Z,157.50
2022-10-09T07:49:28.280Z,157.50
2022-10-09T07:50:28.255Z,168.75
2022-10-09T07:51:28.240Z,163.13
2022-10-09T07:52:28.211Z,168.75
2022-10-09T07:53:29.729Z,168.75
2022-10-09T07:54:28.164Z,168.75
2022-10-09T07:55:28.142Z,168.75
2022-10-09T07:56:28.124Z,168.75
2022-10-09T07:57:28.098Z,168.75
2022-10-09T07:58:28.074Z,168.75
2022-10-09T07:59:28.056Z,168.75
2022-10-09T08:00:28.033Z,168.75
2022-10-09T08:01:28.055Z,174.38
2022-10-09T08:02:28.140Z,174.38
2022-10-09T08:03:27.970Z,174.38
2022-10-09T08:04:27.945Z,174.38
2022-10-09T08:05:27.921Z,174.38
2022-10-09T08:06:27.903Z,174.38
2022-10-09T08:07:31.417Z,174.38
2022-10-09T08:08:27.859Z,174.38
2022-10-09T08:09:27.839Z,174.38
2022-10-09T08:10:27.819Z,174.38
2022-10-09T08:11:27.794Z,180.00
2022-10-09T08:12:27.777Z,180.00
2022-10-09T08:13:27.758Z,180.00
2022-10-09T08:14:27.734Z,180.00
2022-10-09T08:15:27.722Z,180.00
2022-10-09T08:16:27.693Z,180.00
2022-10-09T08:17:27.672Z,180.00
2022-10-09T08:18:27.649Z,180.00
2022-10-09T08:19:27.649Z,180.00
2022-10-09T08:20:27.608Z,185.63
2022-10-09T08:21:27.585Z,185.63
2022-10-09T08:22:27.571Z,185.63
2022-10-09T08:23:27.548Z,185.63
2022-10-09T08:24:27.534Z,185.63
2022-10-09T08:25:27.509Z,191.25
2022-10-09T08:26:27.489Z,191.25
2022-10-09T08:27:27.467Z,191.25
2022-10-09T08:28:27.525Z,191.25
2022-10-09T08:29:27.427Z,191.25
2022-10-09T08:30:27.408Z,191.25
2022-10-09T08:31:27.493Z,196.88
2022-10-09T08:32:27.404Z,196.88
2022-10-09T08:33:27.356Z,196.88
2022-10-09T08:34:27.339Z,196.88
2022-10-09T08:35:29.977Z,196.88
2022-10-09T08:36:27.297Z,202.50
2022-10-09T08:37:27.275Z,202.50
2022-10-09T08:38:46.008Z,202.50
2022-10-09T08:39:27.235Z,202.50
2022-10-09T08:40:27.218Z,202.50
2022-10-09T08:41:27.202Z,208.13
2022-10-09T08:42:27.182Z,208.13
2022-10-09T08:43:27.163Z,208.13
2022-10-09T08:44:27.143Z,208.13
2022-10-09T08:45:27.123Z,208.13
2022-10-09T08:46:27.156Z,213.75
2022-10-09T08:47:27.090Z,213.75
2022-10-09T08:48:27.068Z,213.75
2022-10-09T08:49:27.046Z,213.75
2022-10-09T08:50:27.026Z,219.38
2022-10-09T08:51:27.009Z,219.38
2022-10-09T08:52:26.993Z,219.38
2022-10-09T08:53:26.985Z,219.38
2022-10-09T08:54:26.962Z,219.38
2022-10-09T08:55:26.935Z,219.38
2022-10-09T08:56:26.938Z,219.38
2022-10-09T08:57:26.897Z,219.38
2022-10-09T08:58:26.879Z,225.00
2022-10-09T08:59:26.861Z,225.00
2022-10-09T09:00:26.843Z,225.00
2022-10-09T09:01:26.932Z,225.00
2022-10-09T09:02:26.881Z,230.63
2022-10-09T09:03:26.787Z,230.63
2022-10-09T09:04:26.772Z,230.63
2022-10-09T09:05:26.750Z,236.25
2022-10-09T09:06:26.729Z,236.25
2022-10-09T09:07:26.717Z,236.25
2022-10-09T09:08:26.699Z,241.88
2022-10-09T09:09:26.678Z,241.88
2022-10-09T09:10:26.676Z,241.88
2022-10-09T09:11:26.643Z,247.50
2022-10-09T09:12:26.633Z,247.50
2022-10-09T09:13:26.614Z,247.50
2022-10-09T09:14:26.601Z,247.50
2022-10-09T09:15:26.589Z,247.50
2022-10-09T09:16:26.631Z,253.13
2022-10-09T09:17:26.542Z,253.13
2022-10-09T09:18:26.515Z,253.13
2022-10-09T09:19:26.496Z,258.75
2022-10-09T09:20:26.487Z,258.75
2022-10-09T09:21:26.462Z,258.75
2022-10-09T09:22:26.441Z,258.75
2022-10-09T09:23:26.426Z,264.38
2022-10-09T09:24:26.402Z,270.00
2022-10-09T09:25:26.387Z,264.38
2022-10-09T09:26:26.369Z,270.00
2022-10-09T09:27:26.351Z,275.63
2022-10-09T09:28:26.380Z,270.00
2022-10-09T09:29:26.328Z,275.63
2022-10-09T09:30:26.322Z,275.63
2022-10-09T09:31:26.312Z,275.63
2022-10-09T09:32:26.266Z,281.25
2022-10-09T09:33:26.243Z,281.25
2022-10-09T09:34:26.237Z,286.88
2022-10-09T09:35:26.207Z,286.88
2022-10-09T09:36:26.191Z,286.88
2022-10-09T09:37:26.172Z,286.88
2022-10-09T09:38:26.159Z,292.50
2022-10-09T09:40:08.322Z,292.50
2022-10-09T09:40:45.907Z,292.50
2022-10-09T09:41:26.098Z,298.13
2022-10-09T09:42:26.088Z,298.13
2022-10-09T09:43:26.069Z,303.75
2022-10-09T09:44:26.050Z,309.38
2022-10-09T09:45:26.045Z,309.38
2022-10-09T09:46:26.054Z,315.00
2022-10-09T09:47:26.001Z,320.63
2022-10-09T09:48:25.983Z,320.63
2022-10-09T09:49:25.965Z,326.25
2022-10-09T09:50:46.226Z,331.88
2022-10-09T09:51:28.920Z,337.50
2022-10-09T09:52:25.935Z,343.13
2022-10-09T09:53:25.902Z,348.75
2022-10-09T09:54:25.884Z,354.38
2022-10-09T09:55:25.870Z,365.63
2022-10-09T09:56:25.855Z,371.25
2022-10-09T09:57:25.836Z,376.88
2022-10-09T09:58:25.817Z,382.50
2022-10-09T09:59:25.830Z,393.75
2022-10-09T10:00:25.787Z,399.38
2022-10-09T10:01:25.820Z,410.63
2022-10-09T10:02:25.805Z,421.88
2022-10-09T10:03:25.740Z,433.13
2022-10-09T10:04:25.726Z,433.13
2022-10-09T10:05:25.712Z,444.38
2022-10-09T10:06:25.703Z,450.00
2022-10-09T10:07:25.684Z,466.88
2022-10-09T10:08:25.662Z,483.75
2022-10-09T10:09:25.650Z,489.38
2022-10-09T10:10:26.076Z,500.63
2022-10-09T10:11:25.643Z,511.88
2022-10-09T10:12:25.612Z,517.50
2022-10-09T10:13:25.589Z,528.75
2022-10-09T10:14:25.573Z,545.63
2022-10-09T10:15:25.564Z,551.25
2022-10-09T10:16:25.631Z,568.13
2022-10-09T10:17:25.535Z,579.38
2022-10-09T10:18:25.525Z,590.63
2022-10-09T10:19:25.520Z,596.25
2022-10-09T10:20:25.494Z,601.88
2022-10-09T10:21:25.489Z,601.88
2022-10-09T10:22:25.466Z,613.13
2022-10-09T10:23:25.447Z,618.75
2022-10-09T10:24:25.432Z,630.00
2022-10-09T10:25:25.418Z,635.63
2022-10-09T10:26:25.407Z,635.63
2022-10-09T10:27:25.402Z,641.25
2022-10-09T10:28:25.410Z,652.50
2022-10-09T10:29:25.383Z,658.13
2022-10-09T10:30:25.350Z,675.00
2022-10-09T10:31:25.351Z,680.63
2022-10-09T10:32:25.326Z,753.75
2022-10-09T10:33:25.323Z,748.13
2022-10-09T10:34:25.310Z,748.13
2022-10-09T10:35:25.283Z,765.00
2022-10-09T10:36:25.303Z,776.25
2022-10-09T10:37:25.305Z,781.88
2022-10-09T10:38:25.249Z,776.25
2022-10-09T10:39:25.264Z,765.00
2022-10-09T10:40:25.230Z,753.75
2022-10-09T10:41:25.418Z,759.38
2022-10-09T10:42:25.193Z,753.75
2022-10-09T10:43:25.965Z,753.75
2022-10-09T10:44:25.162Z,748.13
2022-10-09T10:45:25.158Z,748.13
2022-10-09T10:46:25.160Z,759.38
2022-10-09T10:47:25.128Z,765.00
2022-10-09T10:48:25.112Z,765.00
2022-10-09T10:49:25.102Z,765.00
2022-10-09T10:50:25.092Z,765.00
2022-10-09T10:51:25.078Z,765.00
2022-10-09T10:52:25.078Z,765.00
2022-10-09T10:53:25.065Z,748.13
2022-10-09T10:54:25.042Z,753.75
2022-10-09T10:55:25.026Z,753.75
2022-10-09T10:56:25.020Z,753.75
2022-10-09T10:57:25.009Z,759.38
2022-10-09T10:58:24.999Z,770.63
2022-10-09T10:59:24.983Z,776.25
2022-10-09T11:00:24.974Z,776.25
2022-10-09T11:01:25.080Z,781.88
2022-10-09T11:02:24.959Z,781.88
2022-10-09T11:03:24.990Z,781.88
2022-10-09T11:04:24.924Z,776.25
2022-10-09T11:05:24.914Z,781.88
2022-10-09T11:06:24.896Z,781.88
2022-10-09T11:07:24.890Z,793.13
2022-10-09T11:08:24.878Z,781.88
2022-10-09T11:09:24.864Z,781.88
2022-10-09T11:10:24.857Z,793.13
2022-10-09T11:11:24.853Z,781.88
2022-10-09T11:12:46.734Z,787.50
2022-10-09T11:13:24.822Z,787.50
2022-10-09T11:14:24.806Z,798.75
2022-10-09T11:15:24.799Z,804.38
2022-10-09T11:16:24.832Z,804.38
2022-10-09T11:17:24.773Z,810.00
2022-10-09T11:18:24.770Z,815.63
2022-10-09T11:19:24.747Z,826.88
2022-10-09T11:20:24.737Z,821.25
2022-10-09T11:21:24.728Z,832.50
2022-10-09T11:22:24.718Z,838.13
2022-10-09T11:23:24.707Z,843.75
2022-10-09T11:24:24.694Z,843.75
2022-10-09T11:25:24.685Z,855.00
2022-10-09T11:26:24.671Z,855.00
2022-10-09T11:27:24.660Z,860.63
2022-10-09T11:28:24.722Z,866.25
2022-10-09T11:29:24.643Z,871.88
2022-10-09T11:30:24.629Z,877.50
2022-10-09T11:31:24.711Z,883.13
2022-10-09T11:32:24.617Z,900.00
2022-10-09T11:33:24.599Z,900.00
2022-10-09T11:34:24.599Z,894.38
2022-10-09T11:35:24.578Z,894.38
2022-10-09T11:36:24.568Z,900.00
2022-10-09T11:37:24.569Z,900.00
2022-10-09T11:38:24.545Z,905.63
2022-10-09T11:39:24.539Z,905.63
2022-10-09T11:40:24.527Z,911.25
2022-10-09T11:41:24.518Z,911.25
2022-10-09T11:42:24.509Z,916.88
2022-10-09T11:43:24.499Z,922.50
2022-10-09T11:44:24.501Z,922.50
2022-10-09T11:45:24.572Z,922.50
2022-10-09T11:46:24.470Z,928.13
2022-10-09T11:47:24.459Z,928.13
2022-10-09T11:48:24.445Z,928.13
2022-10-09T11:49:24.439Z,933.75
2022-10-09T11:50:24.421Z,928.13
2022-10-09T11:51:24.418Z,928.13
2022-10-09T11:52:24.404Z,933.75
2022-10-09T11:53:24.396Z,928.13
2022-10-09T11:54:24.388Z,922.50
2022-10-09T11:55:24.378Z,928.13
2022-10-09T11:56:24.366Z,928.13
2022-10-09T11:57:24.358Z,933.75
2022-10-09T11:58:24.349Z,928.13
2022-10-09T11:59:24.335Z,928.13
2022-10-09T12:00:24.326Z,928.13
2022-10-09T12:01:24.400Z,928.13
2022-10-09T12:02:24.395Z,939.38
2022-10-09T12:03:24.296Z,928.13
2022-10-09T12:04:37.449Z,928.13
2022-10-09T12:05:24.279Z,939.38
2022-10-09T12:06:24.267Z,945.00
2022-10-09T12:07:24.285Z,945.00
2022-10-09T12:08:24.242Z,945.00
2022-10-09T12:09:24.247Z,950.63
2022-10-09T12:10:24.231Z,956.25
2022-10-09T12:11:24.221Z,956.25
2022-10-09T12:12:24.204Z,950.63
2022-10-09T12:13:24.195Z,956.25
2022-10-09T12:14:24.186Z,961.88
2022-10-09T12:15:24.182Z,956.25
2022-10-09T12:16:24.218Z,956.25
2022-10-09T12:17:24.161Z,956.25
2022-10-09T12:18:24.142Z,956.25
2022-10-09T12:19:24.143Z,956.25
2022-10-09T12:20:24.126Z,961.88
2022-10-09T12:21:24.112Z,956.25
2022-10-09T12:22:24.106Z,956.25
2022-10-09T12:23:27.121Z,956.25
2022-10-09T12:24:24.085Z,961.88
2022-10-09T12:25:24.079Z,967.50
2022-10-09T12:26:24.085Z,967.50
2022-10-09T12:27:24.059Z,967.50
2022-10-09T12:28:24.118Z,973.13
2022-10-09T12:29:24.064Z,973.13
2022-10-09T12:30:24.041Z,978.75
2022-10-09T12:31:24.103Z,984.38
2022-10-09T12:32:24.008Z,984.38
2022-10-09T12:33:23.993Z,984.38
2022-10-09T12:34:23.995Z,995.63
2022-10-09T12:35:23.979Z,990.00
2022-10-09T12:36:23.972Z,1001.25
2022-10-09T12:37:23.965Z,1006.88
2022-10-09T12:38:23.950Z,1018.13
2022-10-09T12:39:23.938Z,1018.13
2022-10-09T12:40:23.928Z,1029.38
2022-10-09T12:41:23.968Z,1029.38
2022-10-09T12:42:23.997Z,1029.38
2022-10-09T12:43:23.902Z,1029.38
2022-10-09T12:44:23.895Z,1035.00
2022-10-09T12:45:23.877Z,1040.63
2022-10-09T12:46:23.958Z,1051.88
2022-10-09T12:47:23.862Z,1063.13
2022-10-09T12:48:23.859Z,1068.75
2022-10-09T12:49:23.841Z,1080.00
2022-10-09T12:50:23.841Z,1096.88
2022-10-09T12:51:23.823Z,1102.50
2022-10-09T12:52:23.814Z,1113.75