createdAt,value
2022-12-19T00:00:39.225Z,100.00
2022-12-19T00:03:43.763Z,100.00
2022-12-19T00:06:46.672Z,100.00
2022-12-19T00:09:50.131Z,100.00
2022-12-19T00:12:52.872Z,100.00
2022-12-19T00:15:55.603Z,100.00
2022-12-19T00:18:59.963Z,100.00
2022-12-19T00:22:04.364Z,100.00
2022-12-19T00:25:10.056Z,100.00
2022-12-19T00:28:14.113Z,100.00
2022-12-19T00:31:18.808Z,100.00
2022-12-19T00:34:21.579Z,100.00
2022-12-19T00:37:24.278Z,100.00
2022-12-19T00:40:27.495Z,100.00
2022-12-19T00:43:30.299Z,100.00
2022-12-19T00:46:34.271Z,100.00
2022-12-19T00:49:37.068Z,100.00
2022-12-19T00:52:41.140Z,100.00
2022-12-19T00:55:44.084Z,100.00
2022-12-19T00:58:47.620Z,100.00
2022-12-19T01:01:50.655Z,100.00
2022-12-19T01:04:53.684Z,100.00
2022-12-19T01:07:56.449Z,100.00
2022-12-19T01:10:59.549Z,100.00
2022-12-19T01:14:02.265Z,100.00
2022-12-19T01:17:04.906Z,100.00
2022-12-19T01:20:08.496Z,100.00
2022-12-19T01:23:11.533Z,100.00
2022-12-19T01:26:14.206Z,100.00
2022-12-19T01:29:17.231Z,100.00
2022-12-19T01:32:20.878Z,100.00
2022-12-19T01:35:24.122Z,100.00
2022-12-19T01:38:27.035Z,100.00
2022-12-19T01:41:29.830Z,100.00
2022-12-19T01:44:32.603Z,100.00
2022-12-19T01:47:53.494Z,100.00
2022-12-19T01:51:02.718Z,100.00
2022-12-19T01:54:08.787Z,100.00
2022-12-19T01:57:14.498Z,100.00
2022-12-19T02:00:17.478Z,100.00
2022-12-19T02:03:27.610Z,100.00
2022-12-19T02:06:31.976Z,100.00
2022-12-19T02:09:35.180Z,100.00
2022-12-19T02:12:41.427Z,100.00
2022-12-19T02:15:57.822Z,100.00
2022-12-19T02:19:38.246Z,100.00
2022-12-19T02:23:05.851Z,100.00
2022-12-19T02:26:20.622Z,100.00
2022-12-19T02:29:42.459Z,100.00
2022-12-19T02:32:59.860Z,100.00
2022-12-19T02:36:08.736Z,100.00
2022-12-19T02:39:36.406Z,100.00
2022-12-19T02:42:42.232Z,100.00
2022-12-19T02:45:45.910Z,100.00
2022-12-19T02:48:49.037Z,100.00
2022-12-19T02:51:51.972Z,100.00
2022-12-19T02:54:58.633Z,100.00
2022-12-19T02:58:13.382Z,100.00
2022-12-19T03:01:38.467Z,100.00
2022-12-19T03:05:23.049Z,100.00
2022-12-19T03:08:28.802Z,100.00
2022-12-19T03:11:35.233Z,100.00
2022-12-19T03:14:38.193Z,100.00
2022-12-19T03:17:41.277Z,100.00
2022-12-19T03:20:55.501Z,100.00
2022-12-19T03:23:59.131Z,100.00
2022-12-19T03:27:05.486Z,100.00
2022-12-19T03:30:11.436Z,100.00
2022-12-19T03:33:14.921Z,100.00
2022-12-19T03:36:21.735Z,100.00
2022-12-19T03:39:25.795Z,100.00
2022-12-19T03:42:47.890Z,100.00
2022-12-19T03:46:10.508Z,100.00
2022-12-19T03:49:14.053Z,100.00
2022-12-19T03:52:16.774Z,100.00
2022-12-19T03:55:28.025Z,100.00
2022-12-19T03:58:35.059Z,100.00
2022-12-19T04:01:39.063Z,100.00
2022-12-19T04:04:45.028Z,100.00
2022-12-19T04:07:48.313Z,100.00
2022-12-19T04:10:55.825Z,100.00
2022-12-19T04:14:02.148Z,100.00
2022-12-19T04:17:16.913Z,100.00
2022-12-19T04:20:21.557Z,100.00
2022-12-19T04:23:29.461Z,100.00
2022-12-19T04:26:33.140Z,100.00
2022-12-19T04:29:37.785Z,100.00
2022-12-19T04:32:45.021Z,100.00
2022-12-19T04:35:47.809Z,100.00
2022-12-19T04:38:50.630Z,100.00
2022-12-19T04:41:53.433Z,100.00
2022-12-19T04:44:56.677Z,100.00
2022-12-19T04:47:59.436Z,100.00
2022-12-19T04:51:02.139Z,100.00
2022-12-19T04:54:04.852Z,100.00
2022-12-19T04:57:07.537Z,100.00
2022-12-19T05:00:11.431Z,100.00
2022-12-19T05:03:14.496Z,100.00
2022-12-19T05:06:17.366Z,100.00
2022-12-19T05:09:20.173Z,100.00
2022-12-19T05:12:22.895Z,100.00
2022-12-19T05:15:25.634Z,100.00
2022-12-19T05:18:29.722Z,100.00
2022-12-19T05:21:32.523Z,100.00
2022-12-19T05:24:35.329Z,100.00
2022-12-19T05:27:38.065Z,100.00
2022-12-19T05:30:41.077Z,100.00
2022-12-19T05:33:43.900Z,100.00
2022-12-19T05:36:47.064Z,100.00
2022-12-19T05:39:49.797Z,100.00
2022-12-19T05:42:52.575Z,100.00
2022-12-19T05:45:55.269Z,100.00
2022-12-19T05:48:58.123Z,100.00
2022-12-19T05:52:01.508Z,100.00
2022-12-19T05:55:04.950Z,100.00
2022-12-19T05:58:07.644Z,100.00
2022-12-19T06:01:22.665Z,100.00
2022-12-19T06:04:25.752Z,100.00
2022-12-19T06:07:28.827Z,100.00
2022-12-19T06:10:31.889Z,100.00
2022-12-19T06:13:36.161Z,100.00
2022-12-19T06:16:39.174Z,100.00
2022-12-19T06:19:43.291Z,100.00
2022-12-19T06:22:46.119Z,100.00
2022-12-19T06:25:48.818Z,100.00
2022-12-19T06:28:52.849Z,100.00
2022-12-19T06:31:56.204Z,100.00
2022-12-19T06:35:06.130Z,100.00
2022-12-19T06:38:09.025Z,100.00
2022-12-19T06:41:31.044Z,100.00
2022-12-19T06:44:34.651Z,100.00
2022-12-19T06:47:37.355Z,100.00
2022-12-19T06:50:40.225Z,100.00
2022-12-19T06:53:43.146Z,100.00
2022-12-19T06:56:45.966Z,100.00
2022-12-19T06:59:48.887Z,100.00
2022-12-19T07:02:52.307Z,100.00
2022-12-19T07:05:55.319Z,100.00
2022-12-19T07:08:58.058Z,100.00
2022-12-19T07:12:01.582Z,100.00
2022-12-19T07:15:05.013Z,100.00
2022-12-19T07:18:09.366Z,100.00
2022-12-19T07:21:12.415Z,100.00
2022-12-19T07:24:15.897Z,100.00
2022-12-19T07:27:18.608Z,100.00
2022-12-19T07:30:22.433Z,100.00
2022-12-19T07:33:25.648Z,100.00
2022-12-19T07:36:28.252Z,100.00
2022-12-19T07:39:31.243Z,100.00
2022-12-19T07:42:34.662Z,100.00
2022-12-19T07:45:38.802Z,100.00
2022-12-19T07:48:41.875Z,100.00
2022-12-19T07:51:44.845Z,100.00
2022-12-19T07:54:47.528Z,100.00
2022-12-19T07:57:50.438Z,100.00
2022-12-19T08:01:01.126Z,100.00
2022-12-19T08:04:04.097Z,100.00
2022-12-19T08:07:06.743Z,100.00
2022-12-19T08:10:11.811Z,100.00
2022-12-19T08:13:14.543Z,100.00
2022-12-19T08:16:17.333Z,100.00
2022-12-19T08:19:23.493Z,100.00
2022-12-19T08:22:30.704Z,100.00
2022-12-19T08:25:33.815Z,100.00
2022-12-19T08:28:37.347Z,100.00
2022-12-19T08:31:40.917Z,100.00
2022-12-19T08:34:43.752Z,100.00
2022-12-19T08:37:46.431Z,100.00
2022-12-19T08:40:54.285Z,100.00
2022-12-19T08:43:57.075Z,100.00
2022-12-19T08:46:59.948Z,100.00
2022-12-19T08:50:02.606Z,100.00
2022-12-19T08:53:05.503Z,100.00
2022-12-19T08:56:14.625Z,100.00
2022-12-19T08:59:25.002Z,100.00
2022-12-19T09:02:34.421Z,100.00
2022-12-19T09:06:00.417Z,100.00
2022-12-19T09:09:01.509Z,100.00
2022-12-19T09:12:04.435Z,100.00
2022-12-19T09:15:07.576Z,100.00
2022-12-19T09:18:10.395Z,100.00
2022-12-19T09:21:14.295Z,100.00
2022-12-19T09:24:17.195Z,100.00
2022-12-19T09:27:19.861Z,100.00
2022-12-19T09:30:22.873Z,100.00
2022-12-19T09:33:26.525Z,100.00
2022-12-19T09:36:29.383Z,100.00
2022-12-19T09:39:33.245Z,100.00
2022-12-19T09:42:40.601Z,100.00
2022-12-19T09:45:55.163Z,100.00
2022-12-19T09:48:58.635Z,100.00
2022-12-19T09:52:08.399Z,100.00
2022-12-19T09:55:17.282Z,100.00
2022-12-19T09:58:38.589Z,100.00
2022-12-19T10:01:54.105Z,100.00
2022-12-19T10:05:22.413Z,100.00
2022-12-19T10:08:46.765Z,100.00
2022-12-19T10:12:49.864Z,100.00
2022-12-19T10:16:13.552Z,100.00
2022-12-19T10:19:37.890Z,100.00
2022-12-19T10:22:52.831Z,100.00
2022-12-19T10:26:05.038Z,100.00
2022-12-19T10:29:29.484Z,100.00
2022-12-19T10:32:55.584Z,100.00
2022-12-19T10:36:02.720Z,100.00
2022-12-19T10:39:13.362Z,100.00
2022-12-19T10:42:23.285Z,100.00
2022-12-19T10:45:31.243Z,100.00
2022-12-19T10:48:34.268Z,100.00
2022-12-19T10:51:36.943Z,100.00
2022-12-19T10:54:42.858Z,100.00
2022-12-19T10:57:45.659Z,100.00
2022-12-19T11:00:54.647Z,100.00
2022-12-19T11:04:27.016Z,100.00
2022-12-19T11:07:29.878Z,100.00
2022-12-19T11:12:35.788Z,100.00
2022-12-19T11:19:16.101Z,100.00
2022-12-19T11:26:19.247Z,100.00
2022-12-19T11:29:29.884Z,100.00
2022-12-19T11:30:05.878Z,100.00
2022-12-19T11:30:25.885Z,100.00
2022-12-19T11:35:16.779Z,99.79
2022-12-19T11:38:48.814Z,99.38
2022-12-19T11:42:08.000Z,98.40
2022-12-19T11:45:37.109Z,97.85
2022-12-19T11:48:45.325Z,97.32
2022-12-19T11:52:29.855Z,96.82
2022-12-19T11:55:51.694Z,97.70
2022-12-19T11:58:59.279Z,96.02
2022-12-19T12:02:23.587Z,95.92
2022-12-19T12:05:39.256Z,95.22
2022-12-19T12:10:36.904Z,96.81
2022-12-19T12:22:00.710Z,97.55
2022-12-19T12:27:05.778Z,97.40
2022-12-19T12:31:32.345Z,97.76
2022-12-19T12:32:00.973Z,96.93
2022-12-19T12:32:04.831Z,96.71
2022-12-19T12:35:07.335Z,97.83
2022-12-19T12:35:40.932Z,97.96
2022-12-19T12:38:23.713Z,96.74
2022-12-19T12:42:06.396Z,96.84
2022-12-19T12:45:19.959Z,96.53
2022-12-19T12:48:36.356Z,96.20
2022-12-19T12:51:41.328Z,95.42
2022-12-19T12:54:45.796Z,96.01
2022-12-19T12:57:49.646Z,96.00
2022-12-19T13:01:27.062Z,96.07
2022-12-19T13:04:35.495Z,94.80
2022-12-19T13:07:58.543Z,94.20
2022-12-19T13:11:04.463Z,93.41
2022-12-19T13:14:37.344Z,94.78
2022-12-19T13:17:43.217Z,95.04
2022-12-19T13:20:48.678Z,94.90
2022-12-19T13:23:51.445Z,95.36
2022-12-19T13:26:54.384Z,95.40
2022-12-19T13:30:00.277Z,94.62
2022-12-19T13:33:03.967Z,94.95
2022-12-19T13:40:02.198Z,95.61
2022-12-19T13:40:44.577Z,96.24
2022-12-19T13:43:48.936Z,96.20
2022-12-19T13:46:52.380Z,96.72
2022-12-19T13:49:56.464Z,96.96
2022-12-19T13:53:01.119Z,96.81
2022-12-19T13:56:20.470Z,97.06
2022-12-19T13:59:27.188Z,97.71
2022-12-19T14:02:43.911Z,97.54
2022-12-19T14:06:17.235Z,97.89
2022-12-19T14:11:27.289Z,97.90
2022-12-19T14:14:00.208Z,98.19
2022-12-19T14:16:44.189Z,98.44
2022-12-19T14:20:06.767Z,98.47
2022-12-19T14:23:36.850Z,98.71
2022-12-19T14:28:20.450Z,98.66
2022-12-19T14:30:28.283Z,98.98
2022-12-19T14:34:04.330Z,98.88
2022-12-19T14:37:39.101Z,98.82
2022-12-19T14:41:07.546Z,99.45
2022-12-19T14:52:52.339Z,98.60
2022-12-19T14:54:06.700Z,98.47
2022-12-19T14:54:34.716Z,98.59
2022-12-19T14:58:53.650Z,97.71
2022-12-19T15:01:32.953Z,98.32
2022-12-19T15:04:52.515Z,98.72
2022-12-19T15:08:01.087Z,98.70
2022-12-19T15:11:48.843Z,98.81
2022-12-19T15:15:03.238Z,99.42
2022-12-19T15:18:18.567Z,99.48
2022-12-19T15:21:21.902Z,99.77
2022-12-19T15:24:27.970Z,99.88
2022-12-19T15:27:35.105Z,100.00
2022-12-19T15:30:54.306Z,100.00
2022-12-19T15:37:21.140Z,100.00
2022-12-19T15:40:24.600Z,100.00
2022-12-19T15:44:01.820Z,100.00
2022-12-19T15:46:51.962Z,100.00
2022-12-19T15:49:55.985Z,100.00
2022-12-19T15:53:01.104Z,100.00
2022-12-19T15:56:04.000Z,100.00
2022-12-19T15:59:18.330Z,100.00
2022-12-19T16:02:27.912Z,100.00
2022-12-19T16:05:40.360Z,100.00
2022-12-19T16:08:44.265Z,100.00
2022-12-19T16:11:50.511Z,100.00
2022-12-19T16:15:34.402Z,100.00
2022-12-19T16:18:39.458Z,100.00
2022-12-19T16:21:42.371Z,100.00
2022-12-19T16:24:45.344Z,100.00
2022-12-19T16:27:56.283Z,100.00
2022-12-19T16:31:00.633Z,100.00
2022-12-19T16:34:05.536Z,100.00
2022-12-19T16:37:08.376Z,100.00
2022-12-19T16:40:21.767Z,100.00
2022-12-19T16:43:35.576Z,100.00
2022-12-19T16:46:38.892Z,100.00
2022-12-19T16:49:42.127Z,100.00
2022-12-19T16:52:45.258Z,100.00
2022-12-19T16:55:50.679Z,100.00
2022-12-19T16:58:54.080Z,100.00
2022-12-19T17:01:57.436Z,100.00
2022-12-19T17:05:00.623Z,100.00
2022-12-19T17:08:07.067Z,100.00
2022-12-19T17:11:18.422Z,100.00
2022-12-19T17:14:23.100Z,100.00
2022-12-19T17:17:27.261Z,100.00
2022-12-19T17:20:38.505Z,100.00
2022-12-19T17:23:42.019Z,100.00
2022-12-19T17:26:45.678Z,100.00
2022-12-19T17:29:48.625Z,100.00
2022-12-19T17:32:53.585Z,100.00
2022-12-19T17:35:56.665Z,100.00
2022-12-19T17:39:00.146Z,100.00
2022-12-19T17:42:16.868Z,100.00
2022-12-19T17:45:19.901Z,100.00
2022-12-19T17:48:32.336Z,100.00
2022-12-19T17:51:35.357Z,100.00
2022-12-19T17:54:38.228Z,100.00
2022-12-19T17:57:41.176Z,100.00
2022-12-19T18:00:48.468Z,100.00
2022-12-19T18:03:52.989Z,100.00
2022-12-19T18:06:55.856Z,100.00
2022-12-19T18:09:59.328Z,100.00
2022-12-19T18:13:02.263Z,100.00
2022-12-19T18:16:10.121Z,100.00
2022-12-19T18:19:22.946Z,100.00
2022-12-19T18:22:26.682Z,100.00
2022-12-19T18:25:32.151Z,100.00
2022-12-19T18:28:35.635Z,100.00
2022-12-19T18:31:43.642Z,100.00
2022-12-19T18:34:52.941Z,100.00
2022-12-19T18:37:59.970Z,100.00
2022-12-19T18:41:03.204Z,100.00
2022-12-19T18:44:06.392Z,100.00
2022-12-19T18:47:20.374Z,100.00
2022-12-19T18:50:26.390Z,100.00
2022-12-19T18:53:35.738Z,100.00
2022-12-19T18:56:39.004Z,100.00
2022-12-19T18:59:42.016Z,100.00
2022-12-19T19:02:57.873Z,100.00
2022-12-19T19:06:01.220Z,100.00
2022-12-19T19:09:24.289Z,100.00
2022-12-19T19:12:28.973Z,100.00
2022-12-19T19:15:34.884Z,100.00
2022-12-19T19:18:41.799Z,100.00
2022-12-19T19:21:48.580Z,100.00
2022-12-19T19:25:04.225Z,100.00
2022-12-19T19:28:52.691Z,100.00
2022-12-19T19:36:12.176Z,100.00
2022-12-19T19:39:16.203Z,100.00
2022-12-19T19:42:19.544Z,100.00
2022-12-19T19:45:23.885Z,100.00
2022-12-19T19:48:26.999Z,100.00
2022-12-19T19:51:29.819Z,100.00
2022-12-19T19:54:38.619Z,100.00
2022-12-19T19:57:41.498Z,100.00
2022-12-19T20:00:47.337Z,100.00
2022-12-19T20:03:52.897Z,100.00
2022-12-19T20:06:56.656Z,100.00
2022-12-19T20:09:59.737Z,100.00
2022-12-19T20:13:02.653Z,100.00
2022-12-19T20:16:11.657Z,100.00
2022-12-19T20:19:17.681Z,100.00
2022-12-19T20:22:21.649Z,100.00
2022-12-19T20:25:24.624Z,100.00
2022-12-19T20:28:28.061Z,100.00
2022-12-19T20:31:31.588Z,100.00
2022-12-19T20:34:34.622Z,100.00
2022-12-19T20:37:37.975Z,100.00
2022-12-19T20:40:41.624Z,100.00
2022-12-19T20:43:45.160Z,100.00
2022-12-19T20:46:48.197Z,100.00
2022-12-19T20:49:51.085Z,100.00
2022-12-19T20:52:56.757Z,100.00
2022-12-19T20:56:01.404Z,100.00
2022-12-19T20:59:04.742Z,100.00
2022-12-19T21:02:07.715Z,100.00
2022-12-19T21:05:11.910Z,100.00
2022-12-19T21:08:14.971Z,100.00
2022-12-19T21:11:18.188Z,100.00
2022-12-19T21:14:21.037Z,100.00
2022-12-19T21:17:23.973Z,100.00
2022-12-19T21:20:32.522Z,100.00
2022-12-19T21:23:38.633Z,100.00
2022-12-19T21:26:45.432Z,100.00
2022-12-19T21:29:48.290Z,100.00
2022-12-19T21:32:51.121Z,100.00
2022-12-19T21:35:54.322Z,100.00
2022-12-19T21:38:59.619Z,100.00
2022-12-19T21:42:02.452Z,100.00
2022-12-19T21:45:05.771Z,100.00
2022-12-19T21:48:08.750Z,100.00
2022-12-19T21:51:13.533Z,100.00
2022-12-19T21:54:16.388Z,100.00
2022-12-19T21:57:19.125Z,100.00
2022-12-19T22:00:22.236Z,100.00
2022-12-19T22:03:25.160Z,100.00
2022-12-19T22:06:32.102Z,100.00
2022-12-19T22:09:34.938Z,100.00
2022-12-19T22:12:37.816Z,100.00
2022-12-19T22:15:40.579Z,100.00
2022-12-19T22:18:43.885Z,100.00
2022-12-19T22:21:47.548Z,100.00
2022-12-19T22:24:51.811Z,100.00
2022-12-19T22:27:56.464Z,100.00
2022-12-19T22:30:59.821Z,100.00
2022-12-19T22:34:08.528Z,100.00
2022-12-19T22:37:11.563Z,100.00
2022-12-19T22:40:14.603Z,100.00
2022-12-19T22:43:17.628Z,100.00
2022-12-19T22:46:28.827Z,100.00
2022-12-19T22:49:32.008Z,100.00
2022-12-19T22:52:34.865Z,100.00
2022-12-19T22:55:38.743Z,100.00
2022-12-19T22:58:43.425Z,100.00
2022-12-19T23:01:46.620Z,100.00
2022-12-19T23:04:49.549Z,100.00
2022-12-19T23:07:55.469Z,100.00
2022-12-19T23:11:03.214Z,100.00
2022-12-19T23:14:08.452Z,100.00
2022-12-19T23:17:11.310Z,100.00
2022-12-19T23:20:14.562Z,100.00
2022-12-19T23:23:17.466Z,100.00
2022-12-19T23:26:31.647Z,100.00
2022-12-19T23:29:34.681Z,100.00
2022-12-19T23:32:37.555Z,100.00
2022-12-19T23:35:43.911Z,100.00
2022-12-19T23:38:46.793Z,100.00
2022-12-19T23:41:49.747Z,100.00
2022-12-19T23:44:52.904Z,100.00
2022-12-19T23:47:55.679Z,100.00
2022-12-19T23:51:03.930Z,100.00
2022-12-19T23:54:06.930Z,100.00
2022-12-19T23:57:09.772Z,100.00
