createdAt,value
2023-04-30T00:00:33.270Z,15.63
2023-04-30T00:05:34.919Z,14.55
2023-04-30T00:10:36.565Z,13.07
2023-04-30T00:15:38.141Z,15.10
2023-04-30T00:20:39.707Z,16.30
2023-04-30T00:25:41.381Z,12.15
2023-04-30T00:30:43.116Z,12.85
2023-04-30T00:35:45.165Z,10.95
2023-04-30T00:40:49.896Z,11.25
2023-04-30T00:45:51.584Z,10.02
2023-04-30T00:50:53.254Z,10.02
2023-04-30T00:55:55.941Z,9.13
2023-04-30T01:00:58.634Z,9.50
2023-04-30T01:06:00.472Z,10.32
2023-04-30T01:11:13.126Z,8.60
2023-04-30T01:16:28.519Z,8.80
2023-04-30T01:21:33.216Z,10.13
2023-04-30T01:26:48.949Z,10.63
2023-04-30T01:31:51.783Z,9.82
2023-04-30T01:37:11.600Z,11.82
2023-04-30T01:42:41.543Z,8.43
2023-04-30T01:48:08.927Z,9.23
2023-04-30T01:53:16.907Z,8.23
2023-04-30T01:58:22.662Z,10.98
2023-04-30T02:03:24.636Z,10.23
2023-04-30T02:08:27.216Z,9.30
2023-04-30T02:13:28.823Z,9.38
2023-04-30T02:18:30.572Z,8.93
2023-04-30T02:23:32.182Z,10.15
2023-04-30T02:28:33.973Z,9.38
2023-04-30T02:33:35.618Z,8.93
2023-04-30T02:38:37.199Z,9.48
2023-04-30T02:43:38.862Z,11.70
2023-04-30T02:48:40.493Z,8.52
2023-04-30T02:53:42.042Z,7.97
2023-04-30T02:58:43.463Z,8.98
2023-04-30T03:03:45.032Z,9.82
2023-04-30T03:08:46.947Z,8.93
2023-04-30T03:13:51.907Z,9.68
2023-04-30T03:18:53.670Z,10.35
2023-04-30T03:23:55.180Z,9.13
2023-04-30T03:28:56.783Z,10.00
2023-04-30T03:33:58.463Z,9.25
2023-04-30T03:39:00.546Z,10.05
2023-04-30T03:44:02.138Z,11.43
2023-04-30T03:49:03.753Z,10.90
2023-04-30T03:54:08.504Z,8.52
2023-04-30T03:59:10.253Z,11.82
2023-04-30T04:04:12.019Z,8.90
2023-04-30T04:09:13.638Z,9.57
2023-04-30T04:14:17.152Z,10.93
2023-04-30T04:19:19.155Z,9.73
2023-04-30T04:24:21.195Z,9.00
2023-04-30T04:29:23.335Z,10.38
2023-04-30T04:34:24.862Z,10.10
2023-04-30T04:39:26.634Z,11.25
2023-04-30T04:44:29.057Z,10.88
2023-04-30T04:49:31.063Z,11.18
2023-04-30T04:54:32.616Z,10.77
2023-04-30T04:59:34.218Z,12.30
2023-04-30T05:04:35.792Z,9.45
2023-04-30T05:09:37.421Z,10.40
2023-04-30T05:14:39.054Z,11.10
2023-04-30T05:19:40.796Z,10.88
2023-04-30T05:24:42.366Z,11.00
2023-04-30T05:29:43.881Z,10.45
2023-04-30T05:34:45.386Z,11.00
2023-04-30T05:39:47.001Z,10.60
2023-04-30T05:44:49.271Z,11.15
2023-04-30T05:49:50.812Z,10.20
2023-04-30T05:54:52.315Z,11.68
2023-04-30T05:59:54.815Z,12.13
2023-04-30T06:04:56.710Z,11.35
2023-04-30T06:09:58.939Z,10.57
2023-04-30T06:15:00.642Z,9.90
2023-04-30T06:20:06.857Z,11.45
2023-04-30T06:25:09.038Z,10.85
2023-04-30T06:30:11.049Z,10.55
2023-04-30T06:35:12.635Z,12.35
2023-04-30T06:40:14.147Z,11.50
2023-04-30T06:45:15.692Z,10.20
2023-04-30T06:50:17.276Z,13.10
2023-04-30T06:55:19.029Z,9.32
2023-04-30T07:00:20.637Z,11.75
2023-04-30T07:05:22.176Z,10.13
2023-04-30T07:10:23.826Z,10.80
2023-04-30T07:15:25.392Z,12.13
2023-04-30T07:20:26.918Z,11.77
2023-04-30T07:25:28.442Z,10.68
2023-04-30T07:30:29.940Z,11.55
2023-04-30T07:35:31.463Z,10.73
2023-04-30T07:40:36.151Z,10.52
2023-04-30T07:45:38.388Z,10.38
2023-04-30T07:50:40.007Z,11.40
2023-04-30T07:55:41.571Z,10.35
2023-04-30T08:00:43.206Z,9.65
2023-04-30T08:05:44.796Z,9.77
2023-04-30T08:10:46.336Z,9.82
2023-04-30T08:15:47.975Z,10.80
2023-04-30T08:20:50.041Z,9.60
2023-04-30T08:25:51.780Z,7.45
2023-04-30T08:30:55.874Z,9.52
2023-04-30T08:35:57.478Z,8.98
2023-04-30T08:41:12.120Z,9.20
2023-04-30T08:46:16.653Z,8.05
2023-04-30T08:51:18.671Z,10.68
2023-04-30T08:56:22.253Z,7.13
2023-04-30T09:01:25.754Z,6.35
2023-04-30T09:06:27.498Z,7.60
2023-04-30T09:11:30.935Z,8.43
2023-04-30T09:16:47.008Z,9.55
2023-04-30T09:21:48.502Z,8.13
2023-04-30T09:26:51.082Z,8.55
2023-04-30T09:31:52.681Z,9.68
2023-04-30T09:36:55.197Z,8.70
2023-04-30T09:42:12.441Z,10.88
2023-04-30T09:47:21.119Z,8.77
2023-04-30T09:52:22.911Z,5.95
2023-04-30T09:57:24.744Z,7.88
2023-04-30T10:02:27.164Z,7.05
2023-04-30T10:07:36.271Z,5.57
2023-04-30T10:12:54.913Z,8.73
2023-04-30T10:18:06.480Z,8.43
2023-04-30T10:23:08.551Z,6.03
2023-04-30T10:28:11.512Z,5.55
2023-04-30T10:33:20.077Z,5.40
2023-04-30T10:38:27.817Z,4.25
2023-04-30T10:43:33.369Z,5.03
2023-04-30T10:48:36.042Z,6.00
2023-04-30T10:53:40.185Z,5.10
2023-04-30T10:58:41.857Z,6.88
2023-04-30T11:04:05.335Z,6.55
2023-04-30T11:09:07.331Z,5.70
2023-04-30T11:14:11.759Z,5.32
2023-04-30T11:19:14.160Z,4.15
2023-04-30T11:24:15.759Z,4.68
2023-04-30T11:29:18.043Z,4.25
2023-04-30T11:34:20.089Z,5.88
2023-04-30T11:39:22.487Z,4.18
2023-04-30T11:44:27.692Z,5.15
2023-04-30T11:49:29.355Z,3.67
2023-04-30T11:54:35.638Z,3.13
2023-04-30T11:59:42.374Z,3.80
2023-04-30T12:04:45.282Z,4.50
2023-04-30T12:09:57.243Z,3.42
2023-04-30T12:15:10.324Z,4.60
2023-04-30T12:20:15.116Z,3.30
2023-04-30T12:25:19.535Z,3.30
2023-04-30T12:30:23.635Z,4.50
2023-04-30T12:35:29.062Z,3.92
2023-04-30T12:40:30.764Z,4.20
2023-04-30T12:45:55.774Z,2.80
2023-04-30T12:51:02.098Z,3.78
2023-04-30T12:56:09.964Z,3.88
2023-04-30T13:01:15.376Z,3.05
2023-04-30T13:06:17.230Z,4.82
2023-04-30T13:11:18.813Z,5.38
2023-04-30T13:16:20.473Z,4.00
2023-04-30T13:21:22.972Z,4.38
2023-04-30T13:26:24.515Z,5.45
2023-04-30T13:31:26.169Z,4.85
2023-04-30T13:36:28.765Z,4.32
2023-04-30T13:41:30.343Z,5.35
2023-04-30T13:46:32.035Z,5.10
2023-04-30T13:51:33.714Z,3.75
2023-04-30T13:56:35.417Z,4.45
2023-04-30T14:01:36.979Z,4.20
2023-04-30T14:06:38.834Z,4.65
2023-04-30T14:11:41.554Z,3.97
2023-04-30T14:16:44.848Z,5.75
2023-04-30T14:21:49.049Z,6.53
2023-04-30T14:26:50.582Z,4.07
2023-04-30T14:31:52.130Z,5.22
2023-04-30T14:36:53.760Z,3.40
2023-04-30T14:41:57.406Z,4.22
2023-04-30T14:46:59.252Z,4.22
2023-04-30T14:52:00.931Z,5.20
2023-04-30T14:57:04.047Z,5.38
2023-04-30T15:02:06.376Z,4.47
2023-04-30T15:07:07.910Z,3.45
2023-04-30T15:12:09.445Z,6.10
2023-04-30T15:17:11.346Z,4.20
2023-04-30T15:22:13.304Z,3.95
2023-04-30T15:27:14.833Z,3.50
2023-04-30T15:32:17.169Z,5.05
2023-04-30T15:37:18.954Z,4.20
2023-04-30T15:42:20.592Z,4.18
2023-04-30T15:47:23.985Z,4.32
2023-04-30T15:52:25.777Z,4.10
2023-04-30T15:57:27.546Z,4.72
2023-04-30T16:02:30.189Z,5.75
2023-04-30T16:07:32.251Z,5.13
2023-04-30T16:12:34.294Z,3.72
2023-04-30T16:17:35.861Z,4.38
2023-04-30T16:22:37.521Z,4.43
2023-04-30T16:27:39.380Z,5.68
2023-04-30T16:32:41.404Z,3.63
2023-04-30T16:37:42.928Z,4.97
2023-04-30T16:42:44.444Z,5.00
2023-04-30T16:47:46.032Z,4.35
2023-04-30T16:52:47.578Z,4.88
2023-04-30T16:57:49.270Z,4.93
2023-04-30T17:02:52.996Z,3.55
2023-04-30T17:07:55.246Z,3.65
2023-04-30T17:13:03.917Z,3.25
2023-04-30T17:18:06.170Z,5.20
2023-04-30T17:23:07.882Z,4.90
2023-04-30T17:28:09.470Z,4.53
2023-04-30T17:33:11.228Z,4.50
2023-04-30T17:38:12.769Z,4.38
2023-04-30T17:43:14.426Z,3.60
2023-04-30T17:48:15.940Z,3.72
2023-04-30T17:53:17.454Z,3.40
2023-04-30T17:58:19.223Z,4.60
2023-04-30T18:03:20.907Z,6.68
2023-04-30T18:08:22.698Z,4.28
2023-04-30T18:13:24.214Z,4.63
2023-04-30T18:18:25.779Z,3.83
2023-04-30T18:23:27.376Z,4.43
2023-04-30T18:28:29.144Z,3.83
2023-04-30T18:33:31.120Z,4.20
2023-04-30T18:38:32.998Z,6.18
2023-04-30T18:43:37.106Z,4.85
2023-04-30T18:48:38.734Z,6.32
2023-04-30T18:53:41.844Z,4.10
2023-04-30T18:58:45.607Z,4.25
2023-04-30T19:03:47.727Z,5.18
2023-04-30T19:08:49.661Z,5.65
2023-04-30T19:13:51.354Z,5.28
2023-04-30T19:18:52.924Z,5.68
2023-04-30T19:23:54.599Z,7.65
2023-04-30T19:28:56.176Z,6.18
2023-04-30T19:33:59.833Z,6.15
2023-04-30T19:39:01.404Z,5.13
2023-04-30T19:44:03.057Z,7.40
2023-04-30T19:49:04.629Z,9.25
2023-04-30T19:54:06.730Z,10.43
2023-04-30T19:59:09.378Z,10.93
2023-04-30T20:04:11.099Z,9.00
2023-04-30T20:09:12.761Z,9.50
2023-04-30T20:14:14.268Z,7.75
2023-04-30T20:19:15.790Z,8.55
2023-04-30T20:24:17.746Z,9.50
2023-04-30T20:29:20.677Z,17.23
2023-04-30T20:34:22.974Z,8.57
2023-04-30T20:39:24.692Z,10.18
2023-04-30T20:44:26.892Z,9.10
2023-04-30T20:49:28.633Z,13.68
2023-04-30T20:54:30.378Z,9.38
2023-04-30T20:59:32.523Z,10.18
2023-04-30T21:04:34.252Z,8.15
2023-04-30T21:09:37.031Z,8.98
2023-04-30T21:14:38.611Z,9.05
2023-04-30T21:19:40.468Z,7.95
2023-04-30T21:24:42.591Z,7.80
2023-04-30T21:29:44.142Z,7.35
2023-04-30T21:34:46.019Z,7.03
2023-04-30T21:39:47.543Z,7.43
2023-04-30T21:44:49.146Z,8.88
2023-04-30T21:49:50.753Z,8.07
2023-04-30T21:54:52.334Z,6.70
2023-04-30T21:59:54.197Z,6.47
2023-04-30T22:04:57.438Z,7.68
2023-04-30T22:09:59.093Z,7.18
2023-04-30T22:15:01.668Z,7.78
2023-04-30T22:20:03.431Z,7.00
2023-04-30T22:25:05.533Z,7.20
2023-04-30T22:30:07.585Z,8.02
2023-04-30T22:35:10.959Z,7.35
2023-04-30T22:40:12.827Z,8.38
2023-04-30T22:45:14.619Z,8.60
2023-04-30T22:50:16.560Z,7.18
2023-04-30T22:55:18.427Z,9.43
2023-04-30T23:00:20.288Z,8.95
2023-04-30T23:05:21.842Z,7.82
2023-04-30T23:10:23.478Z,7.13
2023-04-30T23:15:25.995Z,7.10
2023-04-30T23:20:28.344Z,7.90
2023-04-30T23:25:32.239Z,7.82
2023-04-30T23:30:37.921Z,7.80
2023-04-30T23:35:42.286Z,8.25
2023-04-30T23:40:43.901Z,7.22
2023-04-30T23:45:45.540Z,8.73
2023-04-30T23:50:47.944Z,6.82
2023-04-30T23:55:49.592Z,7.45
