createdAt,value
2022-12-27T00:00:00.156Z,6.5
2022-12-27T00:05:00.134Z,6.5
2022-12-27T00:10:00.155Z,6
2022-12-27T00:15:00.134Z,6
2022-12-27T00:20:02.939Z,6
2022-12-27T00:25:00.117Z,6
2022-12-27T00:30:00.143Z,6
2022-12-27T00:35:00.207Z,5.5
2022-12-27T00:40:00.144Z,5.5
2022-12-27T00:45:00.134Z,6
2022-12-27T00:50:00.119Z,6
2022-12-27T00:55:00.142Z,5.5
2022-12-27T01:00:03.466Z,5.5
2022-12-27T01:05:00.124Z,5.5
2022-12-27T01:10:00.141Z,5.5
2022-12-27T01:15:00.123Z,5.5
2022-12-27T01:20:00.124Z,5.5
2022-12-27T01:25:00.160Z,5.5
2022-12-27T01:30:00.120Z,5
2022-12-27T01:35:00.123Z,5
2022-12-27T01:40:00.148Z,5
2022-12-27T01:45:00.124Z,4.5
2022-12-27T01:50:00.124Z,4.5
2022-12-27T01:55:00.145Z,4.5
2022-12-27T02:00:00.162Z,4.5
2022-12-27T02:05:00.117Z,4
2022-12-27T02:10:00.117Z,4
2022-12-27T02:15:00.160Z,4
2022-12-27T02:20:00.132Z,4
2022-12-27T02:25:00.132Z,4
2022-12-27T02:30:00.122Z,4
2022-12-27T02:35:00.119Z,4
2022-12-27T02:40:00.149Z,4
2022-12-27T02:45:00.133Z,4
2022-12-27T02:50:00.119Z,3.5
2022-12-27T02:55:00.140Z,3.5
2022-12-27T03:00:00.198Z,3.5
2022-12-27T03:05:00.126Z,3.5
2022-12-27T03:10:00.102Z,3.5
2022-12-27T03:15:00.179Z,3.5
2022-12-27T03:20:00.205Z,3.5
2022-12-27T03:25:00.104Z,3
2022-12-27T03:30:00.139Z,3
2022-12-27T03:35:00.158Z,3
2022-12-27T03:40:00.120Z,3
2022-12-27T03:45:00.119Z,3
2022-12-27T03:50:00.123Z,3
2022-12-27T03:55:00.152Z,3
2022-12-27T04:00:00.168Z,3.5
2022-12-27T04:05:00.107Z,3.5
2022-12-27T04:10:00.124Z,3.5
2022-12-27T04:15:00.229Z,3.5
2022-12-27T04:20:00.152Z,4
2022-12-27T04:25:00.126Z,3.5
2022-12-27T04:30:00.130Z,3.5
2022-12-27T04:35:00.155Z,3.5
2022-12-27T04:40:00.143Z,3
2022-12-27T04:45:00.127Z,3
2022-12-27T04:50:00.120Z,3
2022-12-27T04:55:00.123Z,3
2022-12-27T05:00:00.183Z,3
2022-12-27T05:05:00.120Z,2.5
2022-12-27T05:10:00.121Z,2.5
2022-12-27T05:15:00.138Z,2.5
2022-12-27T05:20:00.150Z,2.5
2022-12-27T05:25:00.161Z,2.5
2022-12-27T05:30:00.137Z,2.5
2022-12-27T05:35:00.137Z,2.5
2022-12-27T05:40:00.098Z,2.5
2022-12-27T05:45:00.105Z,2.5
2022-12-27T05:50:00.120Z,2.5
2022-12-27T05:55:00.144Z,2.5
2022-12-27T06:00:00.174Z,2.5
2022-12-27T06:05:00.106Z,2.5
2022-12-27T06:10:00.142Z,2.5
2022-12-27T06:15:00.143Z,2.5
2022-12-27T06:20:00.144Z,2.5
2022-12-27T06:25:00.143Z,3
2022-12-27T06:30:00.130Z,3
2022-12-27T06:35:00.161Z,3
2022-12-27T06:40:00.133Z,3
2022-12-27T06:45:00.127Z,3
2022-12-27T06:50:00.129Z,3
2022-12-27T06:55:00.154Z,3
2022-12-27T07:00:00.150Z,3
2022-12-27T07:05:00.142Z,3
2022-12-27T07:10:00.142Z,3
2022-12-27T07:15:00.150Z,3
2022-12-27T07:20:00.104Z,3
2022-12-27T07:25:00.128Z,3
2022-12-27T07:30:00.172Z,3
2022-12-27T07:35:00.149Z,3
2022-12-27T07:40:00.136Z,3.5
2022-12-27T07:45:00.123Z,4
2022-12-27T07:50:00.141Z,4
2022-12-27T07:55:00.137Z,4.5
2022-12-27T08:00:00.144Z,4.5
2022-12-27T08:05:00.141Z,4.5
2022-12-27T08:10:00.119Z,4.5
2022-12-27T08:15:00.120Z,4.5
2022-12-27T08:20:00.105Z,4.5
2022-12-27T08:25:00.138Z,4.5
2022-12-27T08:30:00.171Z,4.5
2022-12-27T08:35:18.179Z,4.5
2022-12-27T08:40:02.778Z,4.5
2022-12-27T08:45:00.106Z,5
2022-12-27T08:50:00.140Z,5.5
2022-12-27T08:55:00.149Z,6.5
2022-12-27T09:00:00.221Z,7.5
2022-12-27T09:05:00.139Z,8
2022-12-27T09:10:00.122Z,7.5
2022-12-27T09:15:00.168Z,7.5
2022-12-27T09:20:00.161Z,8
2022-12-27T09:25:00.182Z,8
2022-12-27T09:30:00.149Z,8
2022-12-27T09:35:00.198Z,8
2022-12-27T09:40:00.161Z,8
2022-12-27T09:45:00.110Z,8
2022-12-27T09:50:00.133Z,8
2022-12-27T09:55:04.612Z,8
2022-12-27T10:00:00.144Z,8.5
2022-12-27T10:10:00.216Z,9
2022-12-27T10:15:00.207Z,9.5
2022-12-27T10:20:00.102Z,9.5
2022-12-27T10:25:00.181Z,9.5
2022-12-27T10:30:00.227Z,9.5
2022-12-27T10:35:00.211Z,9
2022-12-27T10:40:00.127Z,9
2022-12-27T10:45:00.121Z,9
2022-12-27T10:50:00.137Z,9
2022-12-27T10:55:00.139Z,9
2022-12-27T11:00:00.308Z,8.5
2022-12-27T11:05:00.184Z,8
2022-12-27T11:10:00.150Z,8
2022-12-27T11:15:00.244Z,7.5
2022-12-27T11:20:00.131Z,7.5
2022-12-27T11:25:00.227Z,7.5
2022-12-27T11:30:00.165Z,7
2022-12-27T11:35:00.133Z,7
2022-12-27T11:40:00.142Z,7.5
2022-12-27T11:45:00.120Z,7.5
2022-12-27T11:50:00.132Z,7.5
2022-12-27T11:55:00.129Z,8
2022-12-27T12:00:00.192Z,8
2022-12-27T12:05:00.187Z,8
2022-12-27T12:10:00.271Z,8
2022-12-27T12:15:00.167Z,8
2022-12-27T12:20:00.161Z,8
2022-12-27T12:25:00.206Z,8
2022-12-27T12:30:00.156Z,8
2022-12-27T12:35:00.163Z,8
2022-12-27T12:40:00.119Z,7.5
2022-12-27T12:45:00.183Z,7.5
2022-12-27T12:50:00.139Z,7
2022-12-27T12:55:00.174Z,7
2022-12-27T13:00:00.166Z,7
2022-12-27T13:05:00.143Z,7.5
2022-12-27T13:10:00.175Z,7.5
2022-12-27T13:15:00.130Z,7.5
2022-12-27T13:20:00.305Z,7.5
2022-12-27T13:25:00.155Z,8
2022-12-27T13:30:04.675Z,8.5
2022-12-27T13:35:00.139Z,8.5
2022-12-27T13:40:00.160Z,8.5
2022-12-27T13:45:00.183Z,8
2022-12-27T13:50:00.215Z,7.5
2022-12-27T13:55:00.162Z,7.5
2022-12-27T14:00:00.161Z,7
2022-12-27T14:05:00.144Z,7
2022-12-27T14:10:00.126Z,7
2022-12-27T14:15:00.189Z,7
2022-12-27T14:20:00.209Z,7
2022-12-27T14:25:00.163Z,6.5
2022-12-27T14:30:00.159Z,6.5
2022-12-27T14:35:00.252Z,6.5
2022-12-27T14:40:00.186Z,6.5
2022-12-27T14:45:00.117Z,6.5
2022-12-27T14:50:00.201Z,6.5
2022-12-27T14:55:00.136Z,6.5
2022-12-27T15:00:00.155Z,6
2022-12-27T15:05:00.124Z,6
2022-12-27T15:10:00.154Z,6
2022-12-27T15:15:00.147Z,6
2022-12-27T15:20:00.130Z,6
2022-12-27T15:25:00.132Z,5.5
2022-12-27T15:30:00.118Z,5.5
2022-12-27T15:35:00.217Z,5.5
2022-12-27T15:40:00.129Z,5.5
2022-12-27T15:45:00.123Z,5.5
2022-12-27T15:50:00.131Z,5.5
2022-12-27T15:55:00.152Z,5.5
2022-12-27T16:00:00.317Z,5.5
2022-12-27T16:05:00.115Z,5.5
2022-12-27T16:10:00.192Z,5
2022-12-27T16:15:00.135Z,5
2022-12-27T16:20:00.140Z,5
2022-12-27T16:25:00.134Z,5
2022-12-27T16:30:00.133Z,5
2022-12-27T16:35:00.154Z,5
2022-12-27T16:40:00.108Z,5
2022-12-27T16:45:00.133Z,5
2022-12-27T16:50:00.201Z,5
2022-12-27T16:55:00.141Z,5
2022-12-27T17:00:00.198Z,5
2022-12-27T17:05:00.125Z,5
2022-12-27T17:10:00.148Z,5
2022-12-27T17:15:00.211Z,5
2022-12-27T17:20:00.165Z,5
2022-12-27T17:25:00.133Z,5.5
2022-12-27T17:30:00.126Z,5.5
2022-12-27T17:35:00.154Z,5.5
2022-12-27T17:40:00.195Z,5.5
2022-12-27T17:45:00.115Z,5.5
2022-12-27T17:50:00.105Z,5.5
2022-12-27T17:55:00.152Z,5.5
2022-12-27T18:00:00.181Z,6
2022-12-27T18:05:00.137Z,6
2022-12-27T18:10:00.135Z,6
2022-12-27T18:15:00.142Z,6
2022-12-27T18:20:00.123Z,6
2022-12-27T18:25:00.143Z,6
2022-12-27T18:30:00.141Z,6
2022-12-27T18:35:00.147Z,6
2022-12-27T18:40:00.106Z,6
2022-12-27T18:45:00.127Z,6
2022-12-27T18:50:00.114Z,6
2022-12-27T18:55:00.141Z,6
2022-12-27T19:00:00.125Z,6
2022-12-27T19:05:00.132Z,6
2022-12-27T19:10:00.129Z,6
2022-12-27T19:15:00.146Z,6
2022-12-27T19:20:00.095Z,6
2022-12-27T19:25:00.150Z,5.5
2022-12-27T19:30:00.149Z,5.5
2022-12-27T19:35:00.138Z,5.5
2022-12-27T19:40:00.161Z,5.5
2022-12-27T19:45:00.152Z,5
2022-12-27T19:50:00.088Z,5
2022-12-27T19:55:00.166Z,5
2022-12-27T20:00:00.204Z,5
2022-12-27T20:05:00.096Z,5
2022-12-27T20:10:00.119Z,5
2022-12-27T20:15:00.163Z,5
2022-12-27T20:20:00.115Z,5
2022-12-27T20:25:00.121Z,4.5
2022-12-27T20:30:00.186Z,4.5
2022-12-27T20:35:00.167Z,4.5
2022-12-27T20:40:00.144Z,4.5
2022-12-27T20:45:00.143Z,4.5
2022-12-27T20:50:00.138Z,4.5
2022-12-27T20:55:00.173Z,4.5
2022-12-27T21:00:00.135Z,4.5
2022-12-27T21:05:00.133Z,4.5
2022-12-27T21:10:00.098Z,4.5
2022-12-27T21:15:00.162Z,4.5
2022-12-27T21:20:00.126Z,4
2022-12-27T21:25:00.119Z,4
2022-12-27T21:30:00.148Z,4
2022-12-27T21:35:00.151Z,4
2022-12-27T21:40:00.111Z,4.5
2022-12-27T21:45:00.139Z,4.5
2022-12-27T21:50:00.124Z,4.5
2022-12-27T21:55:00.129Z,5
2022-12-27T22:00:00.148Z,5
2022-12-27T22:05:00.087Z,5
2022-12-27T22:10:00.096Z,5
2022-12-27T22:15:00.162Z,5
2022-12-27T22:20:00.123Z,5
2022-12-27T22:25:00.115Z,5
2022-12-27T22:30:00.133Z,5
2022-12-27T22:35:00.147Z,5
2022-12-27T22:40:00.138Z,5
2022-12-27T22:45:00.122Z,5
2022-12-27T22:50:00.139Z,5
2022-12-27T22:55:03.587Z,5
2022-12-27T23:00:00.148Z,5
2022-12-27T23:05:00.132Z,5
2022-12-27T23:10:00.101Z,5.5
2022-12-27T23:15:00.165Z,5.5
2022-12-27T23:20:00.075Z,5.5
2022-12-27T23:25:00.108Z,5.5
2022-12-27T23:30:00.159Z,5.5
2022-12-27T23:35:00.155Z,5.5
2022-12-27T23:40:00.100Z,5.5
2022-12-27T23:45:00.123Z,5.5
2022-12-27T23:50:00.127Z,5.5
2022-12-27T23:55:00.140Z,5.5
