createdAt,value
2018-05-13T00:00:16.381Z,12.8
2018-05-13T00:01:17.962Z,12.7
2018-05-13T00:02:19.533Z,12.8
2018-05-13T00:03:21.115Z,12.7
2018-05-13T00:04:22.719Z,12.7
2018-05-13T00:05:24.300Z,12.7
2018-05-13T00:06:25.875Z,12.8
2018-05-13T00:07:27.448Z,12.7
2018-05-13T00:08:29.027Z,12.6
2018-05-13T00:09:30.588Z,12.7
2018-05-13T00:10:32.245Z,12.7
2018-05-13T00:11:33.797Z,12.8
2018-05-13T00:12:35.363Z,12.7
2018-05-13T00:13:36.944Z,12.7
2018-05-13T00:14:38.509Z,12.7
2018-05-13T00:15:40.160Z,12.8
2018-05-13T00:16:41.671Z,12.7
2018-05-13T00:17:43.223Z,12.7
2018-05-13T00:18:44.788Z,12.7
2018-05-13T00:19:46.396Z,12.7
2018-05-13T00:20:47.971Z,12.6
2018-05-13T00:21:49.527Z,12.7
2018-05-13T00:22:51.126Z,12.7
2018-05-13T00:23:52.701Z,12.6
2018-05-13T00:24:54.280Z,12.6
2018-05-13T00:25:55.861Z,12.7
2018-05-13T00:26:57.443Z,12.7
2018-05-13T00:27:59.039Z,12.7
2018-05-13T00:29:00.619Z,12.7
2018-05-13T00:30:02.198Z,12.6
2018-05-13T00:31:03.766Z,12.6
2018-05-13T00:32:05.356Z,12.7
2018-05-13T00:33:06.930Z,12.5
2018-05-13T00:34:08.509Z,12.5
2018-05-13T00:35:10.109Z,12.6
2018-05-13T00:36:11.667Z,12.5
2018-05-13T00:37:13.229Z,12.5
2018-05-13T00:38:14.811Z,12.4
2018-05-13T00:39:16.491Z,12.4
2018-05-13T00:40:17.953Z,12.3
2018-05-13T00:41:19.517Z,12.4
2018-05-13T00:42:21.101Z,12.3
2018-05-13T00:43:22.684Z,12.3
2018-05-13T00:44:24.274Z,12.3
2018-05-13T00:45:25.843Z,12.5
2018-05-13T00:46:27.415Z,12.4
2018-05-13T00:47:28.974Z,12.4
2018-05-13T00:48:30.546Z,12.5
2018-05-13T00:49:32.125Z,12.4
2018-05-13T00:50:33.796Z,12.4
2018-05-13T00:51:35.289Z,12.4
2018-05-13T00:52:36.852Z,12.5
2018-05-13T00:53:38.430Z,12.4
2018-05-13T00:54:39.990Z,12.5
2018-05-13T00:55:41.559Z,12.4
2018-05-13T00:56:43.127Z,12.5
2018-05-13T00:57:44.698Z,12.4
2018-05-13T00:58:46.260Z,12.5
2018-05-13T00:59:47.833Z,12.5
2018-05-13T01:00:49.403Z,12.5
2018-05-13T01:01:50.965Z,12.4
2018-05-13T01:02:52.587Z,12.5
2018-05-13T01:03:54.118Z,12.4
2018-05-13T01:04:55.680Z,12.3
2018-05-13T01:05:57.250Z,12.4
2018-05-13T01:06:58.823Z,12.4
2018-05-13T01:08:00.382Z,12.4
2018-05-13T01:09:01.960Z,12.4
2018-05-13T01:10:03.519Z,12.4
2018-05-13T01:11:05.082Z,12.4
2018-05-13T01:12:06.648Z,12.4
2018-05-13T01:13:08.220Z,12.5
2018-05-13T01:14:09.795Z,12.4
2018-05-13T01:15:11.351Z,12.4
2018-05-13T01:16:12.952Z,12.4
2018-05-13T01:17:14.519Z,12.4
2018-05-13T01:18:16.096Z,12.5
2018-05-13T01:19:17.670Z,12.4
2018-05-13T01:20:19.233Z,12.4
2018-05-13T01:21:20.804Z,12.3
2018-05-13T01:22:22.367Z,12.4
2018-05-13T01:23:23.948Z,12.3
2018-05-13T01:24:25.553Z,12.2
2018-05-13T01:25:27.081Z,12.3
2018-05-13T01:26:28.641Z,12.3
2018-05-13T01:27:30.240Z,12.3
2018-05-13T01:28:31.791Z,12.3
2018-05-13T01:29:33.362Z,12.2
2018-05-13T01:30:34.933Z,12.1
2018-05-13T01:31:36.500Z,12.1
2018-05-13T01:32:38.058Z,12.1
2018-05-13T01:33:39.646Z,12.1
2018-05-13T01:34:41.202Z,12.1
2018-05-13T01:35:42.783Z,12.1
2018-05-13T01:36:44.338Z,12.1
2018-05-13T01:37:45.892Z,12.0
2018-05-13T01:38:47.468Z,12.1
2018-05-13T01:39:49.029Z,12.1
2018-05-13T01:40:50.585Z,12.1
2018-05-13T01:41:52.157Z,12.1
2018-05-13T01:42:53.715Z,12.1
2018-05-13T01:43:55.277Z,12.1
2018-05-13T01:44:56.834Z,12.1
2018-05-13T01:45:58.403Z,12.0
2018-05-13T01:46:59.963Z,12.0
2018-05-13T01:48:01.540Z,12.0
2018-05-13T01:49:03.122Z,12.1
2018-05-13T01:50:04.705Z,12.0
2018-05-13T01:51:06.261Z,12.0
2018-05-13T01:52:08.729Z,11.9
2018-05-13T01:53:10.305Z,11.9
2018-05-13T01:54:11.898Z,12.0
2018-05-13T01:55:13.451Z,12.1
2018-05-13T01:56:15.010Z,12.1
2018-05-13T01:57:16.568Z,12.1
2018-05-13T01:58:18.137Z,12.1
2018-05-13T01:59:19.705Z,12.1
2018-05-13T02:00:21.257Z,12.1
2018-05-13T02:01:22.866Z,12.0
2018-05-13T02:02:24.439Z,12.1
2018-05-13T02:03:25.992Z,12.0
2018-05-13T02:04:27.560Z,12.1
2018-05-13T02:05:29.147Z,12.0
2018-05-13T02:06:30.704Z,11.9
2018-05-13T02:07:32.263Z,11.9
2018-05-13T02:08:33.861Z,12.0
2018-05-13T02:09:35.418Z,12.0
2018-05-13T02:10:36.977Z,11.9
2018-05-13T02:11:38.542Z,11.9
2018-05-13T02:12:40.097Z,11.9
2018-05-13T02:13:41.649Z,12.0
2018-05-13T02:14:43.237Z,12.0
2018-05-13T02:15:44.801Z,11.9
2018-05-13T02:16:46.360Z,12.0
2018-05-13T02:17:47.928Z,12.0
2018-05-13T02:18:49.474Z,12.0
2018-05-13T02:19:51.055Z,12.0
2018-05-13T02:20:52.610Z,12.0
2018-05-13T02:21:54.179Z,11.8
2018-05-13T02:22:55.753Z,11.8
2018-05-13T02:23:57.319Z,11.7
2018-05-13T02:24:58.888Z,11.6
2018-05-13T02:26:00.452Z,11.5
2018-05-13T02:27:02.009Z,11.5
2018-05-13T02:28:03.563Z,11.4
2018-05-13T02:29:05.136Z,11.5
2018-05-13T02:30:06.693Z,11.4
2018-05-13T02:31:08.248Z,11.4
2018-05-13T02:32:09.819Z,11.3
2018-05-13T02:33:11.389Z,11.5
2018-05-13T02:34:12.965Z,11.5
2018-05-13T02:35:14.517Z,11.5
2018-05-13T02:36:16.082Z,11.5
2018-05-13T02:37:17.639Z,11.5
2018-05-13T02:38:19.200Z,11.4
2018-05-13T02:39:20.748Z,11.5
2018-05-13T02:40:22.308Z,11.4
2018-05-13T02:41:23.883Z,11.4
2018-05-13T02:42:25.455Z,11.5
2018-05-13T02:43:27.029Z,11.5
2018-05-13T02:44:28.590Z,11.4
2018-05-13T02:45:30.151Z,11.5
2018-05-13T02:46:31.719Z,11.6
2018-05-13T02:47:33.360Z,11.5
2018-05-13T02:48:34.932Z,11.4
2018-05-13T02:49:36.493Z,11.4
2018-05-13T02:50:38.063Z,11.5
2018-05-13T02:51:39.637Z,11.5
2018-05-13T02:52:41.215Z,11.4
2018-05-13T02:53:42.751Z,11.5
2018-05-13T02:54:44.309Z,11.5
2018-05-13T02:55:45.885Z,11.5
2018-05-13T02:56:47.462Z,11.4
2018-05-13T02:57:49.015Z,11.4
2018-05-13T02:58:50.577Z,11.4
2018-05-13T02:59:52.182Z,11.3
2018-05-13T03:00:53.751Z,11.3
2018-05-13T03:01:55.334Z,11.4
2018-05-13T03:02:56.893Z,11.4
2018-05-13T03:03:58.446Z,11.5
2018-05-13T03:05:00.009Z,11.5
2018-05-13T03:06:01.561Z,11.5
2018-05-13T03:07:03.120Z,11.6
2018-05-13T03:08:04.685Z,11.6
2018-05-13T03:09:06.238Z,11.6
2018-05-13T03:10:07.797Z,11.6
2018-05-13T03:11:09.370Z,11.5
2018-05-13T03:12:10.943Z,11.7
2018-05-13T03:13:13.366Z,11.7
2018-05-13T03:14:14.906Z,11.7
2018-05-13T03:15:16.471Z,11.7
2018-05-13T03:16:18.029Z,11.8
2018-05-13T03:17:19.608Z,11.8
2018-05-13T03:18:21.171Z,11.8
2018-05-13T03:19:22.724Z,11.8
2018-05-13T03:20:24.283Z,11.8
2018-05-13T03:21:25.835Z,11.9
2018-05-13T03:22:27.395Z,11.7
2018-05-13T03:23:28.957Z,11.7
2018-05-13T03:24:30.528Z,11.7
2018-05-13T03:25:32.098Z,11.7
2018-05-13T03:26:33.661Z,11.7
2018-05-13T03:27:35.220Z,11.5
2018-05-13T03:28:36.788Z,11.6
2018-05-13T03:29:38.338Z,11.6
2018-05-13T03:30:39.906Z,11.6
2018-05-13T03:31:41.471Z,11.6
2018-05-13T03:32:43.044Z,11.6
2018-05-13T03:33:44.592Z,11.5
2018-05-13T03:34:46.144Z,11.5
2018-05-13T03:35:47.719Z,11.5
2018-05-13T03:36:49.276Z,11.5
2018-05-13T03:37:50.832Z,11.4
2018-05-13T03:38:52.389Z,11.4
2018-05-13T03:39:53.979Z,11.4
2018-05-13T03:40:55.554Z,11.4
2018-05-13T03:41:57.132Z,11.4
2018-05-13T03:42:58.692Z,11.3
2018-05-13T03:44:00.254Z,11.3
2018-05-13T03:45:01.823Z,11.4
2018-05-13T03:46:03.376Z,11.4
2018-05-13T03:47:04.934Z,11.4
2018-05-13T03:48:06.488Z,11.4
2018-05-13T03:49:08.053Z,11.3
2018-05-13T03:50:09.619Z,11.3
2018-05-13T03:51:11.176Z,11.3
2018-05-13T03:52:12.747Z,11.4
2018-05-13T03:53:14.319Z,11.3
2018-05-13T03:54:15.889Z,11.4
2018-05-13T03:55:17.485Z,11.4
2018-05-13T03:56:19.055Z,11.6
2018-05-13T03:57:20.614Z,11.5
2018-05-13T03:58:22.177Z,11.5
2018-05-13T03:59:23.743Z,11.5
2018-05-13T04:00:25.302Z,11.6
2018-05-13T04:01:26.849Z,11.5
2018-05-13T04:02:28.404Z,11.6
2018-05-13T04:03:29.972Z,11.5
2018-05-13T04:04:31.525Z,11.6
2018-05-13T04:05:33.095Z,11.5
2018-05-13T04:06:34.652Z,11.6
2018-05-13T04:07:36.215Z,11.5
2018-05-13T04:08:37.760Z,11.6
2018-05-13T04:09:39.314Z,11.5
2018-05-13T04:10:40.867Z,11.3
2018-05-13T04:11:42.440Z,11.2
2018-05-13T04:12:44.006Z,11.1
2018-05-13T04:13:45.600Z,11.2
2018-05-13T04:14:47.132Z,11.1
2018-05-13T04:15:48.698Z,10.9
2018-05-13T04:16:50.273Z,11.1
2018-05-13T04:17:51.840Z,11.1
2018-05-13T04:18:53.392Z,11.0
2018-05-13T04:19:54.949Z,11.0
2018-05-13T04:20:56.497Z,11.0
2018-05-13T04:21:58.050Z,10.9
2018-05-13T04:22:59.619Z,10.9
2018-05-13T04:24:01.180Z,10.8
2018-05-13T04:25:02.738Z,10.8
2018-05-13T04:26:04.291Z,10.7
2018-05-13T04:27:05.853Z,10.7
2018-05-13T04:28:07.417Z,10.5
2018-05-13T04:29:08.981Z,10.6
2018-05-13T04:30:10.536Z,10.6
2018-05-13T04:31:12.108Z,10.7
2018-05-13T04:32:13.662Z,10.7
2018-05-13T04:33:15.224Z,10.6
2018-05-13T04:34:16.789Z,10.7
2018-05-13T04:35:18.478Z,10.6
2018-05-13T04:36:20.033Z,10.6
2018-05-13T04:37:21.610Z,10.6
2018-05-13T04:38:23.158Z,10.5
2018-05-13T04:39:24.721Z,10.5
2018-05-13T04:40:26.291Z,10.5
2018-05-13T04:41:27.841Z,10.5
2018-05-13T04:42:29.405Z,10.4
2018-05-13T04:43:30.977Z,10.4
2018-05-13T04:44:32.531Z,10.4
2018-05-13T04:45:34.100Z,10.4
2018-05-13T04:46:35.671Z,10.4
2018-05-13T04:47:37.251Z,10.4
2018-05-13T04:48:38.805Z,10.4
2018-05-13T04:49:40.358Z,10.4
2018-05-13T04:50:41.929Z,10.4
2018-05-13T04:51:43.495Z,10.4
2018-05-13T04:52:45.067Z,10.4
2018-05-13T04:53:46.624Z,10.4
2018-05-13T04:54:48.197Z,10.4
2018-05-13T04:55:49.753Z,10.4
2018-05-13T04:56:51.306Z,10.5
2018-05-13T04:57:52.879Z,10.4
2018-05-13T04:58:54.439Z,10.4
2018-05-13T04:59:55.994Z,10.5
2018-05-13T05:00:57.568Z,10.5
2018-05-13T05:01:59.126Z,10.5
2018-05-13T05:03:00.687Z,10.5
2018-05-13T05:04:02.270Z,10.4
2018-05-13T05:05:03.848Z,10.3
2018-05-13T05:06:05.394Z,10.3
2018-05-13T05:07:06.966Z,10.2
2018-05-13T05:08:08.511Z,10.2
2018-05-13T05:09:10.071Z,10.3
2018-05-13T05:10:11.639Z,10.3
2018-05-13T05:11:13.204Z,10.2
2018-05-13T05:12:14.776Z,10.3
2018-05-13T05:13:16.336Z,10.3
2018-05-13T05:14:17.885Z,10.4
2018-05-13T05:15:19.467Z,10.3
2018-05-13T05:16:21.039Z,10.3
2018-05-13T05:17:22.618Z,10.2
2018-05-13T05:18:24.162Z,10.3
2018-05-13T05:19:25.721Z,10.3
2018-05-13T05:20:27.276Z,10.4
2018-05-13T05:21:28.830Z,10.4
2018-05-13T05:22:30.394Z,10.5
2018-05-13T05:23:31.956Z,10.5
2018-05-13T05:24:33.516Z,10.5
2018-05-13T05:25:35.072Z,10.5
2018-05-13T05:26:36.642Z,10.5
2018-05-13T05:27:38.205Z,10.7
2018-05-13T05:28:39.772Z,10.7
2018-05-13T05:29:41.326Z,10.8
2018-05-13T05:30:42.894Z,10.9
2018-05-13T05:31:45.376Z,10.8
2018-05-13T05:32:46.936Z,10.9
2018-05-13T05:33:48.505Z,10.8
2018-05-13T05:34:50.068Z,10.9
2018-05-13T05:35:51.717Z,10.9
2018-05-13T05:36:53.203Z,10.9
2018-05-13T05:37:54.754Z,10.8
2018-05-13T05:38:56.316Z,10.9
2018-05-13T05:39:57.909Z,10.9
2018-05-13T05:40:59.471Z,10.8
2018-05-13T05:42:01.023Z,10.9
2018-05-13T05:43:02.596Z,10.8
2018-05-13T05:44:04.167Z,10.8
2018-05-13T05:45:05.752Z,10.8
2018-05-13T05:46:07.330Z,10.9
2018-05-13T05:47:08.893Z,10.8
2018-05-13T05:48:10.468Z,10.9
2018-05-13T05:49:12.033Z,10.9
2018-05-13T05:50:13.594Z,10.9
2018-05-13T05:51:15.170Z,10.9
2018-05-13T05:52:16.719Z,10.8
2018-05-13T05:53:18.289Z,10.8
2018-05-13T05:54:19.856Z,10.9
2018-05-13T05:55:21.410Z,11.0
2018-05-13T05:56:22.974Z,10.9
2018-05-13T05:57:24.538Z,10.9
2018-05-13T05:58:26.120Z,10.9
2018-05-13T05:59:27.683Z,10.9
2018-05-13T06:00:29.265Z,10.9
2018-05-13T06:01:30.844Z,10.9
2018-05-13T06:02:32.407Z,10.8
2018-05-13T06:03:33.965Z,10.9
2018-05-13T06:04:35.552Z,11.1
2018-05-13T06:05:37.113Z,11.0
2018-05-13T06:06:38.681Z,11.0
2018-05-13T06:07:40.236Z,11.1
2018-05-13T06:08:41.802Z,11.2
2018-05-13T06:09:43.372Z,11.2
2018-05-13T06:10:44.943Z,11.3
2018-05-13T06:11:46.500Z,11.3
2018-05-13T06:12:48.059Z,11.3
2018-05-13T06:13:50.251Z,11.2
2018-05-13T06:14:51.816Z,11.2
2018-05-13T06:15:53.374Z,11.2
2018-05-13T06:16:54.937Z,11.2
2018-05-13T06:17:56.539Z,11.1
2018-05-13T06:18:58.102Z,11.1
2018-05-13T06:19:59.684Z,11.3
2018-05-13T06:21:01.265Z,11.3
2018-05-13T06:22:02.845Z,11.2
2018-05-13T06:23:04.436Z,11.0
2018-05-13T06:24:06.003Z,11.1
2018-05-13T06:25:07.706Z,11.0
2018-05-13T06:26:14.320Z,11.0
2018-05-13T06:27:20.243Z,11.0
2018-05-13T06:28:25.327Z,11.0
2018-05-13T06:29:30.064Z,10.9
2018-05-13T06:30:31.398Z,11.0
2018-05-13T06:31:32.986Z,11.1
2018-05-13T06:32:34.584Z,11.0
2018-05-13T06:33:36.172Z,11.2
2018-05-13T06:34:37.754Z,11.3
2018-05-13T06:35:39.330Z,11.4
2018-05-13T06:36:40.897Z,11.4
2018-05-13T06:37:42.457Z,11.6
2018-05-13T06:38:44.022Z,11.7
2018-05-13T06:39:45.629Z,11.7
2018-05-13T06:40:47.164Z,11.6
2018-05-13T06:41:48.733Z,11.5
2018-05-13T06:42:50.303Z,11.5
2018-05-13T06:43:51.869Z,11.4
2018-05-13T06:44:53.432Z,11.5
2018-05-13T06:45:54.998Z,11.5
2018-05-13T06:46:56.568Z,11.6
2018-05-13T06:47:58.134Z,11.5
2018-05-13T06:48:59.693Z,11.6
2018-05-13T06:50:01.264Z,11.7
2018-05-13T06:51:02.971Z,11.9
2018-05-13T06:52:04.422Z,12.0
2018-05-13T06:53:05.989Z,12.2
2018-05-13T06:54:07.559Z,12.2
2018-05-13T06:55:09.133Z,12.3
2018-05-13T06:56:10.719Z,12.4
2018-05-13T06:57:12.375Z,12.4
2018-05-13T06:58:13.825Z,12.5
2018-05-13T06:59:15.386Z,12.5
2018-05-13T07:00:16.962Z,12.5
2018-05-13T07:01:18.547Z,12.5
2018-05-13T07:02:20.126Z,12.4
2018-05-13T07:03:21.687Z,12.6
2018-05-13T07:04:23.268Z,12.6
2018-05-13T07:05:24.832Z,12.6
2018-05-13T07:06:26.413Z,12.7
2018-05-13T07:07:28.003Z,12.7
2018-05-13T07:08:29.588Z,12.8
2018-05-13T07:09:31.164Z,12.8
2018-05-13T07:10:32.734Z,12.7
2018-05-13T07:11:34.303Z,12.7
2018-05-13T07:12:35.897Z,12.7
2018-05-13T07:13:37.463Z,12.6
2018-05-13T07:14:39.030Z,12.7
2018-05-13T07:15:40.623Z,12.8
2018-05-13T07:16:42.191Z,12.8
2018-05-13T07:17:43.763Z,12.8
2018-05-13T07:18:45.331Z,12.8
2018-05-13T07:19:46.921Z,12.9
2018-05-13T07:20:48.490Z,12.9
2018-05-13T07:21:50.065Z,12.9
2018-05-13T07:22:51.623Z,13.0
2018-05-13T07:23:53.202Z,13.1
2018-05-13T07:24:54.773Z,12.9
2018-05-13T07:25:56.356Z,13.0
2018-05-13T07:26:57.940Z,12.9
2018-05-13T07:27:59.490Z,13.0
2018-05-13T07:29:01.060Z,13.1
2018-05-13T07:30:02.640Z,13.1
2018-05-13T07:31:04.199Z,13.1
2018-05-13T07:32:05.768Z,13.3
2018-05-13T07:33:07.341Z,13.5
2018-05-13T07:34:08.910Z,13.5
2018-05-13T07:35:10.480Z,13.5
2018-05-13T07:36:12.035Z,13.5
2018-05-13T07:37:13.597Z,13.5
2018-05-13T07:38:15.173Z,13.6
2018-05-13T07:39:16.741Z,13.6
2018-05-13T07:40:18.383Z,13.7
2018-05-13T07:41:19.961Z,13.7
2018-05-13T07:42:21.545Z,13.8
2018-05-13T07:43:23.163Z,13.6
2018-05-13T07:44:24.687Z,13.7
2018-05-13T07:45:26.257Z,13.9
2018-05-13T07:46:27.819Z,14.0
2018-05-13T07:47:29.366Z,14.0
2018-05-13T07:48:30.928Z,14.0
2018-05-13T07:49:32.506Z,14.1
2018-05-13T07:50:34.062Z,14.2
2018-05-13T07:51:35.629Z,14.4
2018-05-13T07:52:37.191Z,14.3
2018-05-13T07:53:38.754Z,14.5
2018-05-13T07:54:40.319Z,14.5
2018-05-13T07:55:41.892Z,14.3
2018-05-13T07:56:43.573Z,14.3
2018-05-13T07:57:45.067Z,14.3
2018-05-13T07:58:46.936Z,14.4
2018-05-13T07:59:48.494Z,14.5
2018-05-13T08:00:50.062Z,14.6
2018-05-13T08:01:51.639Z,14.5
2018-05-13T08:02:53.213Z,14.7
2018-05-13T08:03:54.762Z,14.7
2018-05-13T08:04:56.373Z,14.8
2018-05-13T08:05:57.937Z,14.8
2018-05-13T08:06:59.524Z,14.8
2018-05-13T08:08:01.087Z,15.0
2018-05-13T08:09:02.673Z,15.0
2018-05-13T08:10:04.248Z,15.1
2018-05-13T08:11:05.833Z,15.2
2018-05-13T08:12:07.414Z,15.3
2018-05-13T08:13:09.512Z,15.2
2018-05-13T08:14:11.188Z,15.0
2018-05-13T08:15:12.666Z,14.9
2018-05-13T08:16:14.638Z,15.0
2018-05-13T08:17:16.207Z,15.3
2018-05-13T08:18:17.832Z,15.1
2018-05-13T08:19:19.500Z,15.1
2018-05-13T08:20:21.207Z,15.1
2018-05-13T08:21:22.857Z,14.9
2018-05-13T08:22:24.516Z,14.8
2018-05-13T08:23:26.153Z,14.8
2018-05-13T08:24:27.877Z,14.8
2018-05-13T08:25:29.537Z,14.8
2018-05-13T08:26:31.292Z,14.7
2018-05-13T08:27:32.930Z,14.7
2018-05-13T08:28:34.666Z,14.7
2018-05-13T08:29:36.327Z,14.7
2018-05-13T08:30:37.964Z,14.8
2018-05-13T08:31:39.675Z,14.9
2018-05-13T08:32:41.339Z,15.0
2018-05-13T08:33:42.969Z,15.0
2018-05-13T08:34:44.639Z,15.1
2018-05-13T08:35:46.279Z,15.4
2018-05-13T08:36:47.976Z,15.4
2018-05-13T08:37:49.659Z,15.7
2018-05-13T08:38:51.302Z,15.6
2018-05-13T08:39:52.977Z,15.4
2018-05-13T08:40:54.610Z,15.2
2018-05-13T08:41:56.356Z,15.3
2018-05-13T08:42:57.957Z,15.3
2018-05-13T08:43:59.579Z,15.5
2018-05-13T08:45:01.243Z,15.7
2018-05-13T08:46:02.967Z,15.5
2018-05-13T08:47:04.627Z,15.5
2018-05-13T08:48:06.285Z,15.7
2018-05-13T08:49:07.971Z,15.9
2018-05-13T08:50:09.670Z,15.7
2018-05-13T08:51:11.341Z,15.7
2018-05-13T08:52:13.386Z,15.4
2018-05-13T08:53:15.022Z,14.9
2018-05-13T08:54:16.748Z,14.9
2018-05-13T08:55:18.405Z,14.7
2018-05-13T08:56:20.115Z,14.8
2018-05-13T08:57:21.814Z,14.7
2018-05-13T08:58:23.528Z,14.8
2018-05-13T08:59:25.277Z,15.0
2018-05-13T09:00:26.937Z,14.9
2018-05-13T09:01:28.628Z,14.9
2018-05-13T09:02:30.277Z,14.8
2018-05-13T09:03:31.954Z,14.9
2018-05-13T09:04:33.625Z,15.1
2018-05-13T09:05:35.350Z,15.2
2018-05-13T09:06:37.037Z,15.1
2018-05-13T09:07:38.678Z,15.0
2018-05-13T09:08:40.332Z,14.8
2018-05-13T09:09:41.990Z,15.0
2018-05-13T09:10:43.639Z,15.1
2018-05-13T09:11:45.242Z,15.4
2018-05-13T09:12:46.886Z,15.5
2018-05-13T09:13:48.520Z,15.4
2018-05-13T09:14:50.097Z,15.4
2018-05-13T09:15:51.758Z,15.4
2018-05-13T09:16:53.424Z,15.6
2018-05-13T09:17:55.064Z,15.7
2018-05-13T09:18:56.777Z,15.3
2018-05-13T09:19:58.435Z,15.5
2018-05-13T09:21:00.113Z,15.7
2018-05-13T09:22:01.792Z,15.8
2018-05-13T09:23:03.480Z,15.6
2018-05-13T09:24:05.135Z,15.4
2018-05-13T09:25:06.833Z,15.2
2018-05-13T09:26:08.510Z,15.1
2018-05-13T09:27:10.150Z,15.1
2018-05-13T09:28:11.798Z,15.2
2018-05-13T09:29:13.490Z,15.3
2018-05-13T09:30:15.228Z,15.3
2018-05-13T09:31:16.899Z,15.4
2018-05-13T09:32:18.778Z,15.4
2018-05-13T09:33:20.408Z,15.6
2018-05-13T09:34:22.114Z,15.6
2018-05-13T09:35:23.780Z,15.8
2018-05-13T09:36:25.476Z,15.8
2018-05-13T09:37:27.186Z,-40.0
2018-05-13T09:38:28.823Z,-40.0
2018-05-13T09:39:30.525Z,-40.0
2018-05-13T09:40:32.177Z,-40.0
2018-05-13T09:41:33.901Z,-40.0
2018-05-13T09:42:35.553Z,-40.0
2018-05-13T09:43:37.273Z,-40.0
2018-05-13T09:44:38.967Z,-40.0
2018-05-13T09:45:40.617Z,-40.0
2018-05-13T09:46:42.182Z,-40.0
2018-05-13T09:47:43.744Z,-40.0
2018-05-13T09:48:45.312Z,-40.0
2018-05-13T09:49:46.878Z,-40.0
2018-05-13T09:50:48.449Z,-40.0
2018-05-13T09:51:50.195Z,-40.0
2018-05-13T09:52:51.759Z,-40.0
2018-05-13T09:53:53.344Z,-40.0
2018-05-13T09:54:54.914Z,-40.0
2018-05-13T09:55:56.484Z,-40.0
2018-05-13T09:56:58.051Z,-40.0
2018-05-13T09:57:59.619Z,-40.0
2018-05-13T09:59:01.198Z,-40.0
2018-05-13T10:00:02.775Z,-40.0
2018-05-13T10:01:04.351Z,-40.0
2018-05-13T10:02:05.929Z,-40.0
2018-05-13T10:03:07.497Z,-40.0
2018-05-13T10:04:09.137Z,-40.0
2018-05-13T10:05:10.663Z,-40.0
2018-05-13T10:06:12.292Z,-40.0
2018-05-13T10:07:13.816Z,16.3
2018-05-13T10:08:15.383Z,16.3
2018-05-13T10:09:16.946Z,16.3
2018-05-13T10:10:18.505Z,16.6
2018-05-13T10:11:20.074Z,16.6
2018-05-13T10:12:21.631Z,-40.0
2018-05-13T10:13:23.261Z,-40.0
2018-05-13T10:14:24.838Z,-40.0
2018-05-13T10:15:26.413Z,-40.0
2018-05-13T10:16:27.980Z,-40.0
2018-05-13T10:17:29.554Z,-40.0
2018-05-13T10:18:31.178Z,-40.0
2018-05-13T10:19:32.766Z,-40.0
2018-05-13T10:20:34.350Z,-40.0
2018-05-13T10:21:35.921Z,16.7
2018-05-13T10:22:37.499Z,-40.0
2018-05-13T10:23:39.068Z,16.8
2018-05-13T10:24:40.656Z,17.0
2018-05-13T10:25:42.223Z,16.9
2018-05-13T10:26:43.798Z,17.1
2018-05-13T10:27:45.384Z,17.1
2018-05-13T10:28:46.963Z,17.1
2018-05-13T10:29:48.760Z,17.2
2018-05-13T10:30:50.305Z,17.2
2018-05-13T10:31:51.890Z,17.1
2018-05-13T10:32:53.524Z,16.9
2018-05-13T10:33:55.108Z,16.9
2018-05-13T10:34:56.689Z,16.9
2018-05-13T10:35:58.481Z,16.9
2018-05-13T10:37:00.237Z,17.1
2018-05-13T10:38:01.833Z,17.2
2018-05-13T10:39:03.439Z,17.2
2018-05-13T10:40:05.026Z,17.2
2018-05-13T10:41:06.619Z,17.3
2018-05-13T10:42:08.232Z,17.5
2018-05-13T10:43:09.808Z,17.6
2018-05-13T10:44:11.382Z,-40.0
2018-05-13T10:45:12.982Z,-40.0
2018-05-13T10:46:14.576Z,-40.0
2018-05-13T10:47:16.164Z,-40.0
2018-05-13T10:48:17.768Z,-40.0
2018-05-13T10:49:19.429Z,-40.0
2018-05-13T10:50:21.043Z,-40.0
2018-05-13T10:51:22.659Z,-40.0
2018-05-13T10:52:24.249Z,-40.0
2018-05-13T10:53:25.835Z,17.2
2018-05-13T10:54:27.420Z,17.2
2018-05-13T10:55:29.019Z,17.3
2018-05-13T10:56:30.617Z,17.5
2018-05-13T10:57:32.230Z,17.7
2018-05-13T10:58:33.914Z,-40.0
2018-05-13T10:59:35.515Z,-40.0
2018-05-13T11:00:37.103Z,-40.0
2018-05-13T11:01:38.761Z,-40.0
2018-05-13T11:02:40.385Z,-40.0
2018-05-13T11:03:41.998Z,17.0
2018-05-13T11:04:43.670Z,16.9
2018-05-13T11:05:45.184Z,16.8
2018-05-13T11:06:46.772Z,17.0
2018-05-13T11:07:48.365Z,17.3
2018-05-13T11:08:49.936Z,17.5
2018-05-13T11:09:51.536Z,17.5
2018-05-13T11:10:53.155Z,17.5
2018-05-13T11:11:54.731Z,17.4
2018-05-13T11:12:56.312Z,17.4
2018-05-13T11:13:57.904Z,17.5
2018-05-13T11:14:59.486Z,17.2
2018-05-13T11:16:01.087Z,17.3
2018-05-13T11:17:02.684Z,17.1
2018-05-13T11:18:04.305Z,16.9
2018-05-13T11:19:05.909Z,17.3
2018-05-13T11:20:07.534Z,17.1
2018-05-13T11:21:09.114Z,17.2
2018-05-13T11:22:10.705Z,17.3
2018-05-13T11:23:12.287Z,17.3
2018-05-13T11:24:13.883Z,17.3
2018-05-13T11:25:15.466Z,17.2
2018-05-13T11:26:17.042Z,17.4
2018-05-13T11:27:18.644Z,17.5
2018-05-13T11:28:20.248Z,17.5
2018-05-13T11:29:21.828Z,17.6
2018-05-13T11:30:23.396Z,17.5
2018-05-13T11:31:24.958Z,17.5
2018-05-13T11:32:26.551Z,17.6
2018-05-13T11:33:28.140Z,17.9
2018-05-13T11:34:29.763Z,18.1
2018-05-13T11:35:31.357Z,17.8
2018-05-13T11:36:32.969Z,17.9
2018-05-13T11:37:34.553Z,18.0
2018-05-13T11:38:36.165Z,18.0
2018-05-13T11:39:37.782Z,17.7
2018-05-13T11:40:39.363Z,17.7
2018-05-13T11:41:40.949Z,17.8
2018-05-13T11:42:42.536Z,17.6
2018-05-13T11:43:44.171Z,17.4
2018-05-13T11:44:45.782Z,17.5
2018-05-13T11:45:47.373Z,17.6
2018-05-13T11:46:49.027Z,17.7
2018-05-13T11:47:50.561Z,17.7
2018-05-13T11:48:52.140Z,17.7
2018-05-13T11:49:53.727Z,17.6
2018-05-13T11:50:55.327Z,-40.0
2018-05-13T11:51:56.907Z,-40.0
2018-05-13T11:52:58.481Z,17.7
2018-05-13T11:54:00.055Z,17.7
2018-05-13T11:55:01.660Z,17.5
2018-05-13T11:56:03.238Z,17.4
2018-05-13T11:57:04.864Z,-40.0
2018-05-13T11:58:06.445Z,-40.0
2018-05-13T11:59:08.040Z,-40.0
2018-05-13T12:00:09.612Z,-40.0
2018-05-13T12:01:11.210Z,-40.0
2018-05-13T12:02:12.836Z,-40.0
2018-05-13T12:03:14.400Z,-40.0
2018-05-13T12:04:16.000Z,-40.0
2018-05-13T12:05:17.640Z,-40.0
2018-05-13T12:06:19.227Z,-40.0
2018-05-13T12:07:20.845Z,-40.0
2018-05-13T12:08:22.422Z,-40.0
2018-05-13T12:09:24.006Z,-40.0
2018-05-13T12:10:25.596Z,-40.0
2018-05-13T12:11:27.204Z,-40.0
2018-05-13T12:12:28.810Z,-40.0
2018-05-13T12:13:30.393Z,-40.0
2018-05-13T12:14:32.062Z,-40.0
2018-05-13T12:15:33.654Z,-40.0
2018-05-13T12:16:35.253Z,-40.0
2018-05-13T12:17:36.843Z,-40.0
2018-05-13T12:18:38.462Z,-40.0
2018-05-13T12:19:40.062Z,-40.0
2018-05-13T12:20:41.681Z,-40.0
2018-05-13T12:21:43.258Z,-40.0
2018-05-13T12:22:44.874Z,-40.0
2018-05-13T12:23:46.454Z,-40.0
2018-05-13T12:24:48.040Z,-40.0
2018-05-13T12:25:49.668Z,-40.0
2018-05-13T12:26:51.264Z,-40.0
2018-05-13T12:27:52.895Z,-40.0
2018-05-13T12:28:54.525Z,-40.0
2018-05-13T12:29:56.295Z,-40.0
2018-05-13T12:30:58.125Z,-40.0
2018-05-13T12:31:59.954Z,-40.0
2018-05-13T12:33:01.753Z,-40.0
2018-05-13T12:34:03.737Z,-40.0
2018-05-13T12:35:05.709Z,-40.0
2018-05-13T12:36:07.556Z,-40.0
2018-05-13T12:37:09.444Z,-40.0
2018-05-13T12:38:11.305Z,-40.0
2018-05-13T12:39:13.164Z,-40.0
2018-05-13T12:40:15.020Z,-40.0
2018-05-13T12:41:16.909Z,-40.0
2018-05-13T12:42:18.910Z,-40.0
2018-05-13T12:43:20.761Z,-40.0
2018-05-13T12:44:22.656Z,-40.0
2018-05-13T12:45:24.553Z,-40.0
2018-05-13T12:46:26.405Z,-40.0
2018-05-13T12:47:28.327Z,-40.0
2018-05-13T12:48:30.232Z,-40.0
2018-05-13T12:49:32.129Z,-40.0
2018-05-13T12:50:33.978Z,-40.0
2018-05-13T12:51:35.788Z,-40.0
2018-05-13T12:52:37.550Z,-40.0
2018-05-13T12:53:39.242Z,-40.0
2018-05-13T12:54:41.053Z,-40.0
2018-05-13T12:55:42.900Z,-40.0
2018-05-13T12:56:44.656Z,-40.0
2018-05-13T12:57:46.626Z,-40.0
2018-05-13T12:58:48.434Z,-40.0
2018-05-13T12:59:50.231Z,-40.0
2018-05-13T13:00:52.106Z,-40.0
2018-05-13T13:01:54.117Z,-40.0
2018-05-13T13:02:55.931Z,-40.0
2018-05-13T13:03:57.807Z,-40.0
2018-05-13T13:04:59.579Z,-40.0
2018-05-13T13:06:01.349Z,-40.0
2018-05-13T13:07:03.224Z,-40.0
2018-05-13T13:08:05.005Z,-40.0
2018-05-13T13:09:06.950Z,-40.0
2018-05-13T13:10:08.710Z,-40.0
2018-05-13T13:11:10.556Z,-40.0
2018-05-13T13:12:12.411Z,-40.0
2018-05-13T13:13:14.264Z,-40.0
2018-05-13T13:14:16.199Z,-40.0
2018-05-13T13:15:17.888Z,-40.0
2018-05-13T13:16:19.410Z,-40.0
2018-05-13T13:17:21.050Z,-40.0
2018-05-13T13:18:22.699Z,-40.0
2018-05-13T13:19:24.302Z,-40.0
2018-05-13T13:20:25.888Z,-40.0
2018-05-13T13:21:27.591Z,-40.0
2018-05-13T13:22:29.228Z,-40.0
2018-05-13T13:23:30.884Z,-40.0
2018-05-13T13:24:32.525Z,-40.0
2018-05-13T13:25:34.179Z,-40.0
2018-05-13T13:26:35.833Z,-40.0
2018-05-13T13:27:37.498Z,-40.0
2018-05-13T13:28:39.126Z,-40.0
2018-05-13T13:29:40.780Z,-40.0
2018-05-13T13:30:42.443Z,-40.0
2018-05-13T13:31:44.035Z,-40.0
2018-05-13T13:32:45.712Z,-40.0
2018-05-13T13:33:47.368Z,-40.0
2018-05-13T13:34:49.048Z,-40.0