createdAt,value
2022-10-09T00:02:39.925Z,100
2022-10-09T00:05:27.748Z,100
2022-10-09T00:08:15.979Z,100
2022-10-09T00:11:03.567Z,100
2022-10-09T00:13:51.598Z,100
2022-10-09T00:16:41.330Z,100
2022-10-09T00:19:29.239Z,100
2022-10-09T00:22:17.571Z,100
2022-10-09T00:25:05.180Z,100
2022-10-09T00:27:53.236Z,100
2022-10-09T00:30:42.285Z,100
2022-10-09T00:33:30.066Z,100
2022-10-09T00:36:18.254Z,100
2022-10-09T00:39:08.359Z,100
2022-10-09T00:41:56.144Z,100
2022-10-09T00:44:43.762Z,100
2022-10-09T00:47:36.115Z,100
2022-10-09T00:50:28.450Z,100
2022-10-09T00:53:24.220Z,100
2022-10-09T00:56:15.230Z,100
2022-10-09T00:59:03.222Z,100
2022-10-09T01:01:52.181Z,100
2022-10-09T01:04:39.923Z,100
2022-10-09T01:07:27.738Z,100
2022-10-09T01:10:24.834Z,100
2022-10-09T01:13:19.150Z,100
2022-10-09T01:16:13.894Z,100
2022-10-09T01:19:08.342Z,100
2022-10-09T01:22:07.602Z,100
2022-10-09T01:25:07.295Z,100
2022-10-09T01:28:01.163Z,100
2022-10-09T01:30:51.818Z,100
2022-10-09T01:33:40.117Z,100
2022-10-09T01:36:29.195Z,100
2022-10-09T01:39:18.144Z,100
2022-10-09T01:42:08.943Z,100
2022-10-09T01:44:58.357Z,100
2022-10-09T01:47:46.034Z,100
2022-10-09T01:50:33.612Z,100
2022-10-09T01:53:27.251Z,100
2022-10-09T01:56:16.690Z,100
2022-10-09T01:59:12.340Z,100
2022-10-09T02:02:03.927Z,100
2022-10-09T02:04:53.606Z,100
2022-10-09T02:07:43.059Z,100
2022-10-09T02:10:31.036Z,100
2022-10-09T02:13:20.702Z,100
2022-10-09T02:16:09.115Z,100
2022-10-09T02:19:03.281Z,100
2022-10-09T02:21:56.937Z,100
2022-10-09T02:24:50.700Z,100
2022-10-09T02:27:39.776Z,100
2022-10-09T02:30:27.686Z,100
2022-10-09T02:33:27.146Z,100
2022-10-09T02:36:18.130Z,100
2022-10-09T02:39:05.701Z,100
2022-10-09T02:41:53.946Z,100
2022-10-09T02:44:41.549Z,100
2022-10-09T02:47:29.379Z,100
2022-10-09T02:50:17.101Z,100
2022-10-09T02:53:04.683Z,100
2022-10-09T02:55:52.682Z,100
2022-10-09T02:58:40.210Z,100
2022-10-09T03:01:28.591Z,100
2022-10-09T03:04:16.635Z,100
2022-10-09T03:07:04.162Z,100
2022-10-09T03:09:51.912Z,100
2022-10-09T03:12:39.475Z,100
2022-10-09T03:15:27.187Z,100
2022-10-09T03:18:18.349Z,100
2022-10-09T03:21:06.177Z,100
2022-10-09T03:23:55.571Z,100
2022-10-09T03:26:43.175Z,100
2022-10-09T03:29:31.035Z,100
2022-10-09T03:32:18.569Z,100
2022-10-09T03:35:06.160Z,100
2022-10-09T03:37:54.219Z,100
2022-10-09T03:40:41.714Z,100
2022-10-09T03:43:29.978Z,100
2022-10-09T03:46:17.765Z,100
2022-10-09T03:49:05.411Z,100
2022-10-09T03:51:52.991Z,100
2022-10-09T03:54:40.452Z,100
2022-10-09T03:57:28.343Z,100
2022-10-09T04:00:16.561Z,100
2022-10-09T04:03:04.458Z,100
2022-10-09T04:05:52.123Z,100
2022-10-09T04:08:39.723Z,100
2022-10-09T04:11:27.522Z,100
2022-10-09T04:14:15.900Z,100
2022-10-09T04:17:03.585Z,100
2022-10-09T04:19:51.906Z,100
2022-10-09T04:22:39.423Z,100
2022-10-09T04:25:27.115Z,100
2022-10-09T04:28:16.590Z,100
2022-10-09T04:31:04.349Z,100
2022-10-09T04:33:51.930Z,100
2022-10-09T04:36:40.426Z,100
2022-10-09T04:39:28.415Z,100
2022-10-09T04:42:16.448Z,100
2022-10-09T04:45:03.909Z,100
2022-10-09T04:47:52.323Z,100
2022-10-09T04:50:39.886Z,100
2022-10-09T04:53:27.778Z,100
2022-10-09T04:56:15.940Z,100
2022-10-09T04:59:05.191Z,100
2022-10-09T05:01:52.899Z,100
2022-10-09T05:04:40.593Z,100
2022-10-09T05:07:29.605Z,100
2022-10-09T05:10:17.241Z,100
2022-10-09T05:13:04.689Z,100
2022-10-09T05:15:52.208Z,100
2022-10-09T05:18:39.659Z,100
2022-10-09T05:21:28.231Z,100
2022-10-09T05:24:16.443Z,100
2022-10-09T05:27:04.300Z,100
2022-10-09T05:29:51.923Z,100
2022-10-09T05:32:39.716Z,100
2022-10-09T05:35:27.438Z,100
2022-10-09T05:38:16.221Z,100
2022-10-09T05:41:04.220Z,100
2022-10-09T05:43:55.030Z,100
2022-10-09T05:46:46.942Z,100
2022-10-09T05:49:34.474Z,100
2022-10-09T05:52:21.958Z,100
2022-10-09T05:55:09.532Z,100
2022-10-09T05:57:57.644Z,100
2022-10-09T06:00:45.243Z,100
2022-10-09T06:03:32.713Z,100
2022-10-09T06:06:20.541Z,100
2022-10-09T06:09:11.136Z,100
2022-10-09T06:11:59.665Z,100
2022-10-09T06:14:47.314Z,100
2022-10-09T06:17:34.961Z,100
2022-10-09T06:20:22.585Z,100
2022-10-09T06:23:10.304Z,100
2022-10-09T06:25:57.928Z,100
2022-10-09T06:28:47.757Z,100
2022-10-09T06:31:36.125Z,100
2022-10-09T06:34:24.188Z,100
2022-10-09T06:37:11.693Z,100
2022-10-09T06:39:59.265Z,100
2022-10-09T06:42:47.250Z,100
2022-10-09T06:45:35.164Z,100
2022-10-09T06:48:23.457Z,100
2022-10-09T06:51:11.082Z,100
2022-10-09T06:54:00.423Z,100
2022-10-09T06:56:54.993Z,100
2022-10-09T06:59:42.517Z,100
2022-10-09T07:02:30.501Z,100
2022-10-09T07:05:18.448Z,100
2022-10-09T07:08:06.199Z,100
2022-10-09T07:10:53.796Z,100
2022-10-09T07:13:41.364Z,100
2022-10-09T07:16:29.834Z,100
2022-10-09T07:19:19.257Z,100
2022-10-09T07:22:07.179Z,100
2022-10-09T07:24:56.185Z,100
2022-10-09T07:27:43.938Z,100
2022-10-09T07:30:31.468Z,100
2022-10-09T07:33:22.779Z,100
2022-10-09T07:36:10.760Z,100
2022-10-09T07:38:58.305Z,100
2022-10-09T07:41:46.575Z,100
2022-10-09T07:44:36.938Z,100
2022-10-09T07:47:24.563Z,100
2022-10-09T07:50:12.236Z,100
2022-10-09T07:53:00.010Z,100
2022-10-09T07:55:47.715Z,100
2022-10-09T07:58:35.723Z,100
2022-10-09T08:01:23.876Z,100
2022-10-09T08:04:12.964Z,100
2022-10-09T08:07:00.607Z,100
2022-10-09T08:09:48.726Z,100
2022-10-09T08:12:37.191Z,100
2022-10-09T08:15:25.014Z,100
2022-10-09T08:18:12.637Z,100
2022-10-09T08:21:00.757Z,100
2022-10-09T08:23:52.390Z,100
2022-10-09T08:26:41.090Z,100
2022-10-09T08:29:29.487Z,100
2022-10-09T08:32:17.989Z,100
2022-10-09T08:35:05.814Z,100
2022-10-09T08:37:54.620Z,100
2022-10-09T08:40:42.393Z,100
2022-10-09T08:43:37.146Z,100
2022-10-09T08:46:29.224Z,100
2022-10-09T08:49:25.634Z,100
2022-10-09T08:52:22.183Z,100
2022-10-09T08:55:21.358Z,100
2022-10-09T08:58:11.156Z,100
2022-10-09T09:01:02.681Z,100
2022-10-09T09:04:03.907Z,100
2022-10-09T09:07:10.082Z,100
2022-10-09T09:10:10.274Z,98.8
2022-10-09T09:13:04.822Z,100
2022-10-09T09:16:04.449Z,100
2022-10-09T09:18:56.722Z,100
2022-10-09T09:22:01.386Z,100
2022-10-09T09:24:50.663Z,99
2022-10-09T09:27:39.791Z,97.6
2022-10-09T09:30:27.966Z,98.1
2022-10-09T09:33:21.634Z,98.1
2022-10-09T09:36:18.263Z,95.8
2022-10-09T09:42:28.441Z,94.9
2022-10-09T09:45:17.151Z,94.5
2022-10-09T09:48:07.214Z,93
2022-10-09T09:51:23.498Z,92.3
2022-10-09T09:54:17.982Z,88.9
2022-10-09T09:57:13.939Z,89.7
2022-10-09T10:00:13.322Z,88.8
2022-10-09T10:03:08.118Z,86.8
2022-10-09T10:05:59.773Z,82.8
2022-10-09T10:08:47.671Z,86.2
2022-10-09T10:11:43.987Z,86.4
2022-10-09T10:14:35.773Z,84.6
2022-10-09T10:17:33.964Z,81.6
2022-10-09T10:20:22.752Z,81.1
2022-10-09T10:23:10.765Z,78.9
2022-10-09T10:26:16.337Z,79.1
2022-10-09T10:29:17.026Z,80.4
2022-10-09T10:32:09.717Z,73.1
2022-10-09T10:35:02.517Z,77.5
2022-10-09T10:37:57.903Z,76.6
2022-10-09T10:40:52.163Z,77.8
2022-10-09T10:43:48.219Z,76.7
2022-10-09T10:46:39.588Z,75.8
2022-10-09T10:49:34.215Z,77.9
2022-10-09T10:52:22.247Z,76.5
2022-10-09T10:55:25.697Z,72.9
2022-10-09T10:58:23.254Z,74.4
2022-10-09T11:01:15.541Z,75.3
2022-10-09T11:04:16.894Z,70.6
2022-10-09T11:07:21.582Z,69.6
2022-10-09T11:10:20.218Z,67.1
2022-10-09T11:13:15.619Z,72.9
2022-10-09T11:16:08.062Z,68.8
2022-10-09T11:19:14.136Z,66.4
2022-10-09T11:22:17.904Z,69.2
2022-10-09T11:25:25.103Z,67.3
2022-10-09T11:28:20.542Z,65.7
2022-10-09T11:31:12.024Z,68.6
2022-10-09T11:34:04.965Z,64
2022-10-09T11:36:59.366Z,65.5
2022-10-09T11:39:52.176Z,64.5
2022-10-09T11:42:40.865Z,63.4
2022-10-09T11:45:31.763Z,63.8
2022-10-09T11:48:28.170Z,65.3
2022-10-09T11:51:25.167Z,66.6
2022-10-09T11:54:21.047Z,66.8
2022-10-09T11:57:15.141Z,68.4
2022-10-09T12:00:14.547Z,64.1
2022-10-09T12:03:15.523Z,65
2022-10-09T12:06:18.131Z,65.4
2022-10-09T12:09:07.088Z,65.3
2022-10-09T12:12:03.759Z,66.4
2022-10-09T12:14:54.985Z,65.8
2022-10-09T12:17:43.256Z,64.7
2022-10-09T12:20:35.129Z,64.7
2022-10-09T12:23:27.045Z,66.1
2022-10-09T12:26:20.007Z,63.9
2022-10-09T12:29:09.939Z,65.8
2022-10-09T12:32:08.646Z,62.5
2022-10-09T12:35:02.243Z,65.2
2022-10-09T12:37:59.901Z,65.7
2022-10-09T12:40:47.737Z,66.3
2022-10-09T12:43:37.691Z,58.8
2022-10-09T12:46:30.567Z,61.4
2022-10-09T12:49:22.147Z,61.3
2022-10-09T12:52:10.732Z,61.6
2022-10-09T12:55:01.124Z,56.4
2022-10-09T12:58:00.502Z,57.9
2022-10-09T13:00:52.653Z,60.1
2022-10-09T13:03:43.936Z,61.2
2022-10-09T13:06:39.511Z,60
2022-10-09T13:09:31.234Z,59.2
2022-10-09T13:12:21.980Z,60.8
2022-10-09T13:15:15.928Z,61.4
2022-10-09T13:18:18.244Z,60.5
2022-10-09T13:21:07.824Z,58.9
2022-10-09T13:24:09.190Z,59.1
2022-10-09T13:26:58.129Z,54.8
2022-10-09T13:29:45.693Z,55.7
2022-10-09T13:32:34.236Z,55
2022-10-09T13:35:22.057Z,56
2022-10-09T13:38:09.706Z,56.1
2022-10-09T13:41:00.250Z,57.2
2022-10-09T13:43:48.349Z,57.7
2022-10-09T13:46:37.308Z,57
2022-10-09T13:49:25.024Z,56
2022-10-09T13:52:12.793Z,55.1
2022-10-09T13:55:00.966Z,55.6
2022-10-09T13:57:50.300Z,56.9
2022-10-09T14:00:38.801Z,56.6
2022-10-09T14:03:30.258Z,55.4
2022-10-09T14:06:17.984Z,56.1
2022-10-09T14:09:07.129Z,54.9
2022-10-09T14:11:54.982Z,54.4
2022-10-09T14:14:42.586Z,54.9
2022-10-09T14:17:30.218Z,54
2022-10-09T14:20:17.836Z,53.6
2022-10-09T14:23:05.492Z,54
2022-10-09T14:25:53.974Z,54
2022-10-09T14:28:46.810Z,54
2022-10-09T14:31:35.020Z,54.6
2022-10-09T14:34:22.810Z,54.9
2022-10-09T14:37:18.900Z,54.5
2022-10-09T14:40:11.666Z,55
2022-10-09T14:42:59.451Z,55.9
2022-10-09T14:45:47.161Z,57
2022-10-09T14:48:34.773Z,58.5
2022-10-09T14:51:22.479Z,60.7
2022-10-09T14:54:12.116Z,62.5
2022-10-09T14:56:59.858Z,63.7
2022-10-09T14:59:47.616Z,64.5
2022-10-09T15:02:35.299Z,64
2022-10-09T15:05:23.249Z,65.5
2022-10-09T15:08:11.254Z,66
2022-10-09T15:10:59.059Z,65.2
2022-10-09T15:13:47.369Z,65.1
2022-10-09T15:16:35.218Z,64.7
2022-10-09T15:19:22.920Z,65.1
2022-10-09T15:22:10.739Z,64.6
2022-10-09T15:24:58.338Z,65.3
2022-10-09T15:27:45.954Z,66.4
2022-10-09T15:30:33.523Z,67.2
2022-10-09T15:33:21.260Z,68.6
2022-10-09T15:36:09.663Z,69
2022-10-09T15:38:57.276Z,69.8
2022-10-09T15:41:50.261Z,70.4
2022-10-09T15:44:38.495Z,70.4
2022-10-09T15:47:49.910Z,72.1
2022-10-09T15:50:38.564Z,72
2022-10-09T15:53:28.316Z,73.2
2022-10-09T15:56:16.981Z,74.2
2022-10-09T15:59:07.233Z,74.5
2022-10-09T16:01:57.471Z,75.1
2022-10-09T16:04:44.968Z,75.3
2022-10-09T16:07:32.981Z,75.6
2022-10-09T16:10:20.661Z,76.1
2022-10-09T16:13:08.339Z,77.3
2022-10-09T16:15:55.962Z,77.4
2022-10-09T16:18:43.789Z,79
2022-10-09T16:21:32.719Z,79.5
2022-10-09T16:24:20.484Z,80.5
2022-10-09T16:27:08.072Z,80.4
2022-10-09T16:29:55.607Z,79.8
2022-10-09T16:32:43.090Z,80.5
2022-10-09T16:35:31.928Z,79.7
2022-10-09T16:38:19.743Z,80.1
2022-10-09T16:41:07.423Z,81.3
2022-10-09T16:43:57.095Z,81.5
2022-10-09T16:46:44.945Z,81.2
2022-10-09T16:49:32.460Z,81
2022-10-09T16:52:20.026Z,80.7
2022-10-09T16:55:07.765Z,81.2
2022-10-09T16:57:55.855Z,82.3
2022-10-09T17:00:43.408Z,82.2
2022-10-09T17:03:31.000Z,81.8
2022-10-09T17:06:18.908Z,81.6
2022-10-09T17:09:13.288Z,81.7
2022-10-09T17:12:01.390Z,81.7
2022-10-09T17:14:49.450Z,81.7
2022-10-09T17:17:39.402Z,82.1
2022-10-09T17:20:27.107Z,83
2022-10-09T17:23:16.165Z,82.6
2022-10-09T17:26:03.918Z,82.4
2022-10-09T17:28:53.464Z,82.2
2022-10-09T17:31:43.487Z,83.1
2022-10-09T17:34:30.961Z,82.5
2022-10-09T17:37:18.572Z,82.7
2022-10-09T17:40:06.033Z,83.1
2022-10-09T17:42:54.715Z,83.3
2022-10-09T17:45:42.379Z,84.2
2022-10-09T17:48:31.464Z,84.2
2022-10-09T17:51:20.467Z,84.6
2022-10-09T17:54:11.933Z,84.4
2022-10-09T17:57:01.888Z,84.3
2022-10-09T17:59:51.861Z,85.7
2022-10-09T18:02:39.339Z,85.3
2022-10-09T18:05:27.224Z,85.2
2022-10-09T18:08:16.723Z,85.4
2022-10-09T18:11:04.911Z,85.2
2022-10-09T18:13:54.576Z,86.2
2022-10-09T18:16:42.507Z,86.1
2022-10-09T18:19:30.814Z,85.9
2022-10-09T18:22:18.440Z,86.5
2022-10-09T18:25:06.152Z,86.5
2022-10-09T18:27:54.146Z,86.6
2022-10-09T18:30:41.879Z,86.3
2022-10-09T18:33:30.899Z,85.9
2022-10-09T18:36:18.580Z,86
2022-10-09T18:39:09.023Z,86.8
2022-10-09T18:41:59.574Z,86.8
2022-10-09T18:44:48.588Z,87
2022-10-09T18:47:36.185Z,87.1
2022-10-09T18:50:24.611Z,87.5
2022-10-09T18:53:12.951Z,87.3
2022-10-09T18:56:00.845Z,87.7
2022-10-09T18:58:49.452Z,87.8
2022-10-09T19:01:38.720Z,88
2022-10-09T19:04:26.606Z,87.9
2022-10-09T19:07:15.745Z,87.5
2022-10-09T19:10:03.604Z,87.3
2022-10-09T19:12:53.263Z,86.7
2022-10-09T19:15:41.922Z,87.6
2022-10-09T19:18:36.201Z,87.7
2022-10-09T19:21:24.321Z,87.7
2022-10-09T19:24:12.362Z,87.7
2022-10-09T19:27:00.308Z,87.4
2022-10-09T19:29:48.662Z,87.6
2022-10-09T19:32:36.236Z,87.6
2022-10-09T19:35:24.940Z,87.7
2022-10-09T19:38:12.497Z,88
2022-10-09T19:41:00.340Z,87.7
2022-10-09T19:43:50.410Z,88
2022-10-09T19:46:37.964Z,88.2
2022-10-09T19:49:26.065Z,87.5
2022-10-09T19:52:16.256Z,87.6
2022-10-09T19:55:04.656Z,87.8
2022-10-09T19:57:53.143Z,88
2022-10-09T20:00:40.698Z,88.7
2022-10-09T20:03:30.643Z,88.1
2022-10-09T20:06:18.186Z,87.9
2022-10-09T20:09:05.921Z,88.2
2022-10-09T20:11:55.929Z,89.2
2022-10-09T20:14:43.529Z,89
2022-10-09T20:17:31.295Z,88.9
2022-10-09T20:20:18.989Z,89.2
2022-10-09T20:23:07.076Z,89.7
2022-10-09T20:25:54.718Z,89.3
2022-10-09T20:28:46.033Z,88.7
2022-10-09T20:31:34.989Z,89
2022-10-09T20:34:22.701Z,89.5
2022-10-09T20:37:11.632Z,89.5
2022-10-09T20:39:59.142Z,89.1
2022-10-09T20:42:47.184Z,89.8
2022-10-09T20:45:35.014Z,89.3
2022-10-09T20:48:24.970Z,89.3
2022-10-09T20:51:12.697Z,89.7
2022-10-09T20:54:00.632Z,89.2
2022-10-09T20:56:49.584Z,88.9
2022-10-09T20:59:37.223Z,89.2
2022-10-09T21:02:24.837Z,89.6
2022-10-09T21:05:13.042Z,89.9
2022-10-09T21:08:00.846Z,89.2
2022-10-09T21:10:48.403Z,89.9
2022-10-09T21:13:36.003Z,89.3
2022-10-09T21:16:24.482Z,89.1
2022-10-09T21:19:12.539Z,89
2022-10-09T21:22:00.460Z,89.4
2022-10-09T21:24:48.236Z,89.6
2022-10-09T21:27:35.864Z,89.6
2022-10-09T21:30:23.455Z,89.3
2022-10-09T21:33:11.767Z,89.2
2022-10-09T21:35:59.441Z,88.8
2022-10-09T21:38:47.263Z,89.4
2022-10-09T21:41:34.809Z,89.2
2022-10-09T21:44:23.202Z,89
2022-10-09T21:47:10.936Z,89.6
2022-10-09T21:50:02.549Z,89.6
2022-10-09T21:52:52.487Z,90
2022-10-09T21:55:40.536Z,90
2022-10-09T21:58:28.470Z,89.9
2022-10-09T22:01:17.159Z,90.5
2022-10-09T22:04:05.682Z,90.4
2022-10-09T22:06:53.463Z,90
2022-10-09T22:09:40.934Z,89.6
2022-10-09T22:12:29.477Z,89.8
2022-10-09T22:15:17.738Z,89.8
2022-10-09T22:18:05.334Z,90
2022-10-09T22:20:52.930Z,89.9
2022-10-09T22:23:40.461Z,91.1
2022-10-09T22:26:28.503Z,90.9
2022-10-09T22:29:16.644Z,90.8
2022-10-09T22:32:04.192Z,90.9
2022-10-09T22:34:51.864Z,90.1
2022-10-09T22:37:39.454Z,91.1
2022-10-09T22:40:26.998Z,91.1
2022-10-09T22:43:15.417Z,91.1
2022-10-09T22:46:02.952Z,91.3
2022-10-09T22:48:52.730Z,90.7
2022-10-09T22:51:41.217Z,91
2022-10-09T22:54:30.027Z,90.4
2022-10-09T22:57:17.699Z,90.4
2022-10-09T23:00:05.691Z,90.4
2022-10-09T23:02:54.281Z,90.3
2022-10-09T23:05:41.906Z,90.4
2022-10-09T23:08:30.097Z,91.3
2022-10-09T23:11:17.857Z,91.2
2022-10-09T23:14:06.942Z,91.7
2022-10-09T23:16:56.598Z,91.3
2022-10-09T23:19:44.130Z,91.3
2022-10-09T23:22:32.860Z,91.2
2022-10-09T23:25:20.372Z,91.2
2022-10-09T23:28:08.025Z,91.9
2022-10-09T23:30:55.744Z,91.8
2022-10-09T23:33:46.956Z,92.7
2022-10-09T23:36:34.717Z,92.3
2022-10-09T23:39:22.560Z,91.3
2022-10-09T23:42:10.084Z,91.6
2022-10-09T23:44:57.579Z,91.5
2022-10-09T23:47:45.149Z,91.2
2022-10-09T23:50:32.564Z,91.3
2022-10-09T23:53:20.085Z,91.7
2022-10-09T23:56:08.527Z,91.7
2022-10-09T23:59:02.246Z,92.5
