createdAt,value
2023-04-07T00:01:48.386Z,30.83
2023-04-07T00:06:50.859Z,27.90
2023-04-07T00:11:52.889Z,28.27
2023-04-07T00:16:55.220Z,29.58
2023-04-07T00:21:57.396Z,28.33
2023-04-07T00:26:59.571Z,30.25
2023-04-07T00:32:01.753Z,30.48
2023-04-07T00:37:06.232Z,27.73
2023-04-07T00:42:08.381Z,30.38
2023-04-07T00:47:10.773Z,26.77
2023-04-07T00:52:14.196Z,30.23
2023-04-07T00:57:16.441Z,26.38
2023-04-07T01:02:34.566Z,23.58
2023-04-07T01:07:53.463Z,24.20
2023-04-07T01:13:14.863Z,24.70
2023-04-07T01:18:36.745Z,24.63
2023-04-07T01:23:52.497Z,26.75
2023-04-07T01:29:31.197Z,24.90
2023-04-07T01:34:35.107Z,26.95
2023-04-07T01:39:38.630Z,27.17
2023-04-07T01:44:41.521Z,24.83
2023-04-07T01:49:45.864Z,24.25
2023-04-07T01:54:48.665Z,26.02
2023-04-07T01:59:51.160Z,25.48
2023-04-07T02:04:58.310Z,20.50
2023-04-07T02:10:03.069Z,24.80
2023-04-07T02:15:08.801Z,22.15
2023-04-07T02:20:12.385Z,27.80
2023-04-07T02:25:32.305Z,26.33
2023-04-07T02:30:35.522Z,26.10
2023-04-07T02:35:37.631Z,28.60
2023-04-07T02:40:39.730Z,21.42
2023-04-07T02:45:41.924Z,21.30
2023-04-07T02:50:44.054Z,25.52
2023-04-07T02:55:46.270Z,23.23
2023-04-07T03:00:49.649Z,18.38
2023-04-07T03:05:58.348Z,25.77
2023-04-07T03:11:01.143Z,21.80
2023-04-07T03:16:05.475Z,25.27
2023-04-07T03:21:15.525Z,28.77
2023-04-07T03:26:18.105Z,24.98
2023-04-07T03:31:20.792Z,25.23
2023-04-07T03:36:28.007Z,30.45
2023-04-07T03:41:33.733Z,33.53
2023-04-07T03:46:36.242Z,27.25
2023-04-07T03:51:38.447Z,38.42
2023-04-07T03:56:48.892Z,39.93
2023-04-07T04:01:56.392Z,35.40
2023-04-07T04:06:58.646Z,33.13
2023-04-07T04:12:12.030Z,36.03
2023-04-07T04:17:22.214Z,30.00
2023-04-07T04:22:25.264Z,34.63
2023-04-07T04:27:30.589Z,31.33
2023-04-07T04:32:42.404Z,34.47
2023-04-07T04:37:45.646Z,36.95
2023-04-07T04:42:49.381Z,36.80
2023-04-07T04:47:52.278Z,32.67
2023-04-07T04:52:54.568Z,34.53
2023-04-07T04:57:59.036Z,37.53
2023-04-07T05:03:12.451Z,33.55
2023-04-07T05:08:18.252Z,29.45
2023-04-07T05:13:20.424Z,24.85
2023-04-07T05:18:22.837Z,27.70
2023-04-07T05:23:25.417Z,29.30
2023-04-07T05:28:28.256Z,27.70
2023-04-07T05:33:34.282Z,31.13
2023-04-07T05:38:38.351Z,29.80
2023-04-07T05:43:46.914Z,30.35
2023-04-07T05:48:51.627Z,31.33
2023-04-07T05:53:54.993Z,31.23
2023-04-07T05:59:00.578Z,27.98
2023-04-07T06:04:03.656Z,26.98
2023-04-07T06:09:07.000Z,31.55
2023-04-07T06:14:10.513Z,32.13
2023-04-07T06:19:12.681Z,27.60
2023-04-07T06:24:14.954Z,28.65
2023-04-07T06:29:17.336Z,27.90
2023-04-07T06:34:19.457Z,29.45
2023-04-07T06:39:21.576Z,27.52
2023-04-07T06:44:23.811Z,27.42
2023-04-07T06:49:26.037Z,20.30
2023-04-07T06:54:31.038Z,19.20
2023-04-07T06:59:33.097Z,21.42
2023-04-07T07:04:40.992Z,23.65
2023-04-07T07:09:45.318Z,20.73
2023-04-07T07:14:47.406Z,22.23
2023-04-07T07:19:49.642Z,18.77
2023-04-07T07:24:51.744Z,13.55
2023-04-07T07:29:54.024Z,17.48
2023-04-07T07:34:56.221Z,16.80
2023-04-07T07:39:58.577Z,8.85
2023-04-07T07:45:00.785Z,13.38
2023-04-07T07:50:04.406Z,8.45
2023-04-07T07:55:06.812Z,10.50
2023-04-07T08:00:09.568Z,7.93
2023-04-07T08:05:17.229Z,9.45
2023-04-07T08:10:20.204Z,10.43
2023-04-07T08:15:22.319Z,11.70
2023-04-07T08:20:24.420Z,8.00
2023-04-07T08:25:26.442Z,8.80
2023-04-07T08:30:28.687Z,7.70
2023-04-07T08:35:30.763Z,9.52
2023-04-07T08:40:33.596Z,15.15
2023-04-07T08:45:39.055Z,7.97
2023-04-07T08:50:44.034Z,8.57
2023-04-07T08:55:46.187Z,10.63
2023-04-07T09:00:49.313Z,6.53
2023-04-07T09:05:51.584Z,8.30
2023-04-07T09:10:54.838Z,7.93
2023-04-07T09:15:57.830Z,10.38
2023-04-07T09:21:02.586Z,9.00
2023-04-07T09:26:27.316Z,11.20
2023-04-07T09:31:49.965Z,9.73
2023-04-07T09:36:52.532Z,12.18
2023-04-07T09:41:55.019Z,6.10
2023-04-07T09:46:59.079Z,6.57
2023-04-07T09:52:07.661Z,9.00
2023-04-07T09:57:11.989Z,8.55
2023-04-07T10:02:14.399Z,9.05
2023-04-07T10:07:19.710Z,13.80
2023-04-07T10:12:22.208Z,7.78
2023-04-07T10:17:28.692Z,10.23
2023-04-07T10:22:34.712Z,8.70
2023-04-07T10:27:51.680Z,9.13
2023-04-07T10:32:55.046Z,12.93
2023-04-07T10:38:16.527Z,7.68
2023-04-07T10:48:39.650Z,7.63
2023-04-07T10:54:22.341Z,8.40
2023-04-07T10:59:27.817Z,9.13
2023-04-07T11:04:37.848Z,9.45
2023-04-07T11:09:40.856Z,8.63
2023-04-07T11:14:43.190Z,7.38
2023-04-07T11:19:52.971Z,9.32
2023-04-07T11:24:55.397Z,10.93
2023-04-07T11:29:57.665Z,6.97
2023-04-07T11:35:00.024Z,12.95
2023-04-07T11:40:02.189Z,9.50
2023-04-07T11:45:07.737Z,9.90
2023-04-07T11:50:12.174Z,9.18
2023-04-07T11:55:24.295Z,12.48
2023-04-07T12:00:27.291Z,10.15
2023-04-07T12:05:42.614Z,9.23
2023-04-07T12:10:45.790Z,12.50
2023-04-07T12:15:48.271Z,9.05
2023-04-07T12:20:50.764Z,10.05
2023-04-07T12:25:59.844Z,10.50
2023-04-07T12:31:07.221Z,8.30
2023-04-07T12:36:09.531Z,7.28
2023-04-07T12:41:11.898Z,13.05
2023-04-07T12:46:14.441Z,14.13
2023-04-07T12:51:16.607Z,9.98
2023-04-07T12:56:18.773Z,11.70
2023-04-07T13:01:21.529Z,14.65
2023-04-07T13:06:24.442Z,11.60
2023-04-07T13:11:27.248Z,14.70
2023-04-07T13:16:29.601Z,11.48
2023-04-07T13:21:44.268Z,9.80
2023-04-07T13:26:52.634Z,13.70
2023-04-07T13:32:04.985Z,9.65
2023-04-07T13:37:07.244Z,20.48
2023-04-07T13:42:11.468Z,13.93
2023-04-07T13:47:19.389Z,12.40
2023-04-07T13:52:21.819Z,9.85
2023-04-07T13:57:23.908Z,13.88
2023-04-07T14:02:29.527Z,8.07
2023-04-07T14:07:31.828Z,9.43
2023-04-07T14:12:34.448Z,8.63
2023-04-07T14:17:37.202Z,9.60
2023-04-07T14:22:39.357Z,8.98
2023-04-07T14:27:41.590Z,10.68
2023-04-07T14:32:43.806Z,12.65
2023-04-07T14:37:45.952Z,8.73
2023-04-07T14:42:48.691Z,8.15
2023-04-07T14:47:51.281Z,9.05
2023-04-07T14:52:53.676Z,9.27
2023-04-07T14:57:55.964Z,8.27
2023-04-07T15:02:58.303Z,11.45
2023-04-07T15:08:01.308Z,7.65
2023-04-07T15:13:03.627Z,10.63
2023-04-07T15:18:05.699Z,10.45
2023-04-07T15:23:08.144Z,9.65
2023-04-07T15:28:10.320Z,8.63
2023-04-07T15:33:12.539Z,9.88
2023-04-07T15:38:14.751Z,8.32
2023-04-07T15:43:17.049Z,7.05
2023-04-07T15:48:19.184Z,9.15
2023-04-07T15:53:21.544Z,11.43
2023-04-07T15:58:23.712Z,9.40
2023-04-07T16:03:28.167Z,9.02
2023-04-07T16:08:30.513Z,10.23
2023-04-07T16:13:32.543Z,8.57
2023-04-07T16:18:34.637Z,12.20
2023-04-07T16:23:36.748Z,12.27
2023-04-07T16:28:41.800Z,15.88
2023-04-07T16:33:46.689Z,14.13
2023-04-07T16:38:50.974Z,16.73
2023-04-07T16:43:53.242Z,11.95
2023-04-07T16:48:55.770Z,11.07
2023-04-07T16:53:57.994Z,11.40
2023-04-07T16:59:01.973Z,15.25
2023-04-07T17:04:05.639Z,12.73
2023-04-07T17:09:07.742Z,10.25
2023-04-07T17:14:09.929Z,9.88
2023-04-07T17:19:12.109Z,18.98
2023-04-07T17:24:17.161Z,19.90
2023-04-07T17:29:20.951Z,11.52
2023-04-07T17:34:23.115Z,14.45
2023-04-07T17:39:25.616Z,11.80
2023-04-07T17:44:27.735Z,9.88
2023-04-07T17:49:30.421Z,18.92
2023-04-07T17:54:33.826Z,10.70
2023-04-07T17:59:35.907Z,17.67
2023-04-07T18:04:38.609Z,21.23
2023-04-07T18:09:42.738Z,9.35
2023-04-07T18:14:44.915Z,17.10
2023-04-07T18:19:47.417Z,10.75
2023-04-07T18:24:51.484Z,14.50
2023-04-07T18:29:54.724Z,16.80
2023-04-07T18:34:57.114Z,12.27
2023-04-07T18:39:59.359Z,15.30
2023-04-07T18:45:01.586Z,18.38
2023-04-07T18:50:05.051Z,18.75
2023-04-07T18:55:08.713Z,15.63
2023-04-07T19:00:10.954Z,15.23
2023-04-07T19:05:13.176Z,15.27
2023-04-07T19:10:15.453Z,16.50
2023-04-07T19:15:17.612Z,19.27
2023-04-07T19:20:19.694Z,24.67
2023-04-07T19:25:21.853Z,17.05
2023-04-07T19:30:24.164Z,18.15
2023-04-07T19:35:27.070Z,16.42
2023-04-07T19:40:31.429Z,15.93
2023-04-07T19:45:33.794Z,15.35
2023-04-07T19:50:42.913Z,19.95
2023-04-07T19:55:46.144Z,15.27
2023-04-07T20:00:51.666Z,17.08
2023-04-07T20:05:54.339Z,19.15
2023-04-07T20:10:56.570Z,14.35
2023-04-07T20:15:59.176Z,18.67
2023-04-07T20:21:02.659Z,16.70
2023-04-07T20:26:04.848Z,15.32
2023-04-07T20:31:07.120Z,20.40
2023-04-07T20:36:09.241Z,18.08
2023-04-07T20:41:16.521Z,17.83
2023-04-07T20:46:19.275Z,18.48
2023-04-07T20:51:22.076Z,13.32
2023-04-07T20:56:24.452Z,17.85
2023-04-07T21:01:26.639Z,20.95
2023-04-07T21:06:28.814Z,17.13
2023-04-07T21:11:31.209Z,19.55
2023-04-07T21:16:33.594Z,16.80
2023-04-07T21:21:35.601Z,19.65
2023-04-07T21:26:37.789Z,16.45
2023-04-07T21:31:40.989Z,22.33
2023-04-07T21:36:43.526Z,17.95
2023-04-07T21:41:46.347Z,13.00
2023-04-07T21:46:48.700Z,26.42
2023-04-07T21:51:50.976Z,25.20
2023-04-07T21:56:53.272Z,21.40
2023-04-07T22:01:55.887Z,19.08
2023-04-07T22:06:58.551Z,23.25
2023-04-07T22:12:00.769Z,19.58
2023-04-07T22:17:04.017Z,24.50
2023-04-07T22:22:08.020Z,27.77
2023-04-07T22:27:10.412Z,43.03
2023-04-07T22:32:13.532Z,27.40
2023-04-07T22:37:15.656Z,30.77
2023-04-07T22:42:17.712Z,28.85
2023-04-07T22:47:21.232Z,28.35
2023-04-07T22:52:23.411Z,33.58
2023-04-07T22:57:28.486Z,32.70
2023-04-07T23:02:30.648Z,35.38
2023-04-07T23:07:32.896Z,36.03
2023-04-07T23:12:35.099Z,40.65
2023-04-07T23:17:37.153Z,45.63
2023-04-07T23:22:39.299Z,38.42
2023-04-07T23:27:41.379Z,41.58
2023-04-07T23:32:43.450Z,39.95
2023-04-07T23:37:45.517Z,38.10
2023-04-07T23:42:47.757Z,44.08
2023-04-07T23:47:49.820Z,43.88
2023-04-07T23:52:51.932Z,41.58
2023-04-07T23:57:54.287Z,55.08
