createdAt,value
2022-10-30T00:01:56.190Z,12.90
2022-10-30T00:06:59.093Z,12.91
2022-10-30T00:12:01.900Z,12.91
2022-10-30T00:17:06.120Z,12.89
2022-10-30T00:22:08.940Z,12.84
2022-10-30T00:27:11.729Z,12.76
2022-10-30T00:32:15.896Z,12.75
2022-10-30T00:37:19.240Z,12.75
2022-10-30T00:42:22.399Z,12.77
2022-10-30T00:47:31.707Z,12.70
2022-10-30T00:52:38.276Z,12.65
2022-10-30T00:57:42.167Z,12.63
2022-10-30T01:02:47.252Z,12.59
2022-10-30T01:07:50.053Z,12.61
2022-10-30T01:12:54.932Z,12.52
2022-10-30T01:18:23.989Z,12.47
2022-10-30T01:23:38.648Z,12.45
2022-10-30T01:28:56.324Z,12.48
2022-10-30T01:34:13.706Z,12.39
2022-10-30T01:39:21.112Z,12.37
2022-10-30T01:44:27.341Z,12.41
2022-10-30T01:49:53.822Z,12.41
2022-10-30T01:55:05.280Z,12.40
2022-10-30T02:00:11.357Z,12.37
2022-10-30T02:05:27.393Z,12.39
2022-10-30T02:10:32.473Z,12.32
2022-10-30T02:15:36.165Z,12.28
2022-10-30T02:20:40.493Z,12.26
2022-10-30T02:25:43.310Z,12.20
2022-10-30T02:30:46.244Z,12.17
2022-10-30T02:35:50.389Z,12.14
2022-10-30T02:40:53.246Z,12.14
2022-10-30T02:45:56.393Z,12.16
2022-10-30T02:51:02.017Z,12.13
2022-10-30T02:56:05.944Z,12.11
2022-10-30T03:01:09.592Z,12.07
2022-10-30T03:06:15.978Z,12.03
2022-10-30T03:11:21.293Z,11.98
2022-10-30T03:16:25.752Z,11.96
2022-10-30T03:21:30.359Z,11.93
2022-10-30T03:26:33.055Z,11.83
2022-10-30T03:31:41.916Z,11.86
2022-10-30T03:36:56.331Z,11.84
2022-10-30T03:41:59.242Z,11.78
2022-10-30T03:47:02.138Z,11.67
2022-10-30T03:52:11.141Z,11.63
2022-10-30T03:57:13.902Z,11.53
2022-10-30T04:02:33.543Z,11.42
2022-10-30T04:07:37.795Z,11.33
2022-10-30T04:12:40.955Z,11.28
2022-10-30T04:17:49.585Z,11.16
2022-10-30T04:22:58.656Z,11.11
2022-10-30T04:28:01.934Z,11.02
2022-10-30T04:33:06.676Z,10.97
2022-10-30T04:38:13.261Z,10.90
2022-10-30T04:43:17.858Z,10.80
2022-10-30T04:48:24.587Z,10.71
2022-10-30T04:53:29.036Z,10.62
2022-10-30T04:58:37.566Z,10.58
2022-10-30T05:03:41.821Z,10.54
2022-10-30T05:08:51.326Z,10.48
2022-10-30T05:14:23.276Z,10.50
2022-10-30T05:19:27.707Z,10.39
2022-10-30T05:24:34.392Z,10.41
2022-10-30T05:29:37.165Z,10.42
2022-10-30T05:34:40.080Z,10.35
2022-10-30T05:39:44.365Z,10.25
2022-10-30T05:45:01.472Z,10.19
2022-10-30T05:50:08.506Z,10.16
2022-10-30T05:55:14.262Z,10.08
2022-10-30T06:00:25.169Z,9.99
2022-10-30T06:05:28.376Z,9.90
2022-10-30T06:10:32.836Z,9.83
2022-10-30T06:15:57.153Z,9.85
2022-10-30T06:21:02.590Z,9.83
2022-10-30T06:26:33.127Z,9.83
2022-10-30T06:31:41.891Z,9.81
2022-10-30T06:36:45.077Z,9.82
2022-10-30T06:41:49.298Z,9.82
2022-10-30T06:47:01.014Z,9.92
2022-10-30T06:52:05.132Z,9.99
2022-10-30T06:57:09.397Z,10.11
2022-10-30T07:02:26.193Z,10.18
2022-10-30T07:07:35.882Z,10.30
2022-10-30T07:12:40.358Z,10.43
2022-10-30T07:17:56.259Z,10.63
2022-10-30T07:23:01.297Z,10.82
2022-10-30T07:28:06.143Z,10.89
2022-10-30T07:33:17.586Z,11.03
2022-10-30T07:38:35.541Z,11.16
2022-10-30T07:43:54.264Z,11.31
2022-10-30T07:49:15.645Z,11.41
2022-10-30T07:54:24.833Z,11.58
2022-10-30T07:59:29.958Z,11.96
2022-10-30T08:04:53.075Z,12.21
2022-10-30T08:10:19.036Z,12.43
2022-10-30T08:15:23.803Z,12.68
2022-10-30T08:20:26.962Z,12.98
2022-10-30T08:25:31.579Z,13.22
2022-10-30T08:30:37.961Z,13.48
2022-10-30T08:35:48.886Z,13.80
2022-10-30T08:40:51.651Z,14.04
2022-10-30T08:45:58.837Z,14.37
2022-10-30T08:51:02.076Z,14.52
2022-10-30T08:56:11.148Z,14.95
2022-10-30T09:01:44.365Z,15.32
2022-10-30T09:06:53.051Z,15.66
2022-10-30T09:12:16.734Z,15.66
2022-10-30T09:17:23.181Z,15.86
2022-10-30T09:22:27.820Z,16.10
2022-10-30T09:27:31.550Z,16.35
2022-10-30T09:32:39.825Z,16.52
2022-10-30T09:37:47.812Z,16.86
2022-10-30T10:08:47.480Z,18.70
2022-10-30T10:14:18.011Z,18.74
2022-10-30T10:26:55.688Z,19.15
2022-10-30T10:32:17.672Z,19.58
2022-10-30T10:37:29.198Z,19.84
2022-10-30T10:42:41.316Z,19.93
2022-10-30T10:53:25.725Z,20.33
2022-10-30T10:58:33.302Z,20.79
2022-10-30T11:03:46.651Z,20.70
2022-10-30T11:08:51.298Z,21.14
2022-10-30T11:13:56.855Z,21.19
2022-10-30T11:19:02.329Z,21.39
2022-10-30T11:24:25.800Z,21.60
2022-10-30T11:29:30.769Z,21.57
2022-10-30T11:34:35.691Z,22.13
2022-10-30T11:39:38.484Z,22.80
2022-10-30T11:44:44.454Z,23.15
2022-10-30T11:49:50.969Z,23.72
2022-10-30T11:54:56.945Z,24.21
2022-10-30T12:00:05.686Z,24.84
2022-10-30T12:05:37.536Z,25.16
2022-10-30T12:10:43.265Z,24.27
2022-10-30T12:15:50.689Z,24.12
2022-10-30T12:20:56.469Z,24.23
2022-10-30T12:26:01.888Z,24.14
2022-10-30T12:31:13.741Z,23.28
2022-10-30T12:36:21.145Z,22.86
2022-10-30T12:41:28.576Z,22.33
2022-10-30T12:46:39.419Z,21.84
2022-10-30T12:51:52.473Z,21.85
2022-10-30T12:57:04.772Z,21.76
2022-10-30T13:02:21.087Z,21.55
2022-10-30T13:07:30.387Z,21.43
2022-10-30T13:12:37.598Z,21.32
2022-10-30T13:17:45.050Z,21.39
2022-10-30T13:22:52.384Z,21.03
2022-10-30T13:28:01.962Z,21.11
2022-10-30T13:33:16.141Z,21.34
2022-10-30T13:38:36.887Z,21.20
2022-10-30T13:43:49.073Z,21.18
2022-10-30T13:49:05.075Z,21.24
2022-10-30T13:54:16.784Z,21.43
2022-10-30T13:59:39.561Z,21.49
2022-10-30T14:04:52.870Z,21.53
2022-10-30T14:10:02.859Z,21.47
2022-10-30T14:15:06.501Z,21.26
2022-10-30T14:20:29.238Z,21.18
2022-10-30T14:25:32.047Z,21.19
2022-10-30T14:30:36.704Z,21.17
2022-10-30T14:35:41.832Z,21.14
2022-10-30T14:40:56.945Z,20.81
2022-10-30T14:46:02.462Z,20.94
2022-10-30T14:51:19.027Z,20.89
2022-10-30T14:56:34.083Z,20.77
2022-10-30T15:01:48.932Z,20.53
2022-10-30T15:07:01.907Z,20.25
2022-10-30T15:12:23.762Z,20.05
2022-10-30T15:17:32.569Z,19.84
2022-10-30T15:22:37.446Z,19.60
2022-10-30T15:27:44.114Z,19.42
2022-10-30T15:32:47.043Z,19.15
2022-10-30T15:38:02.866Z,18.88
2022-10-30T15:43:08.383Z,18.56
2022-10-30T15:48:23.450Z,18.23
2022-10-30T15:53:37.321Z,17.93
2022-10-30T15:58:40.304Z,17.68
2022-10-30T16:03:53.219Z,17.33
2022-10-30T16:08:59.548Z,17.08
2022-10-30T16:14:08.918Z,16.87
2022-10-30T16:19:26.340Z,16.53
2022-10-30T16:24:35.035Z,16.27
2022-10-30T16:29:38.602Z,16.03
2022-10-30T16:34:43.257Z,15.87
2022-10-30T16:39:50.619Z,15.64
2022-10-30T16:45:05.042Z,15.49
2022-10-30T16:50:11.467Z,15.34
2022-10-30T16:55:21.064Z,15.21
2022-10-30T17:00:27.466Z,15.05
2022-10-30T17:05:33.697Z,14.87
2022-10-30T17:10:43.296Z,14.77
2022-10-30T17:15:46.973Z,14.71
2022-10-30T17:21:02.740Z,14.53
2022-10-30T17:26:11.636Z,14.36
2022-10-30T17:31:28.186Z,14.14
2022-10-30T17:36:31.035Z,14.01
2022-10-30T17:41:35.803Z,13.86
2022-10-30T17:46:38.675Z,13.71
2022-10-30T17:51:41.505Z,13.53
2022-10-30T17:56:45.979Z,13.40
2022-10-30T18:01:49.234Z,13.25
2022-10-30T18:06:52.107Z,13.18
2022-10-30T18:11:56.374Z,13.06
2022-10-30T18:16:59.208Z,12.95
2022-10-30T18:22:02.052Z,12.89
2022-10-30T18:27:06.359Z,12.89
2022-10-30T18:32:11.312Z,12.78
2022-10-30T18:37:14.160Z,12.67
2022-10-30T18:42:18.385Z,12.58
2022-10-30T18:47:21.265Z,12.56
2022-10-30T18:52:24.779Z,12.47
2022-10-30T18:57:28.951Z,12.37
2022-10-30T19:02:57.143Z,12.24
2022-10-30T19:08:01.846Z,12.08
2022-10-30T19:13:13.316Z,11.98
2022-10-30T19:18:19.003Z,11.94
2022-10-30T19:23:24.174Z,11.82
2022-10-30T19:28:29.984Z,11.83
2022-10-30T19:33:33.047Z,11.75
2022-10-30T19:38:35.923Z,11.77
2022-10-30T19:43:40.041Z,11.76
2022-10-30T19:48:59.873Z,11.71
2022-10-30T19:54:03.242Z,11.62
2022-10-30T19:59:10.453Z,11.61
2022-10-30T20:04:13.272Z,11.66
2022-10-30T20:09:16.023Z,11.65
2022-10-30T20:14:20.137Z,11.59
2022-10-30T20:19:29.197Z,11.46
2022-10-30T20:24:32.065Z,11.41
2022-10-30T20:29:39.587Z,11.30
2022-10-30T20:34:42.349Z,11.21
2022-10-30T20:39:45.069Z,11.16
2022-10-30T20:44:49.811Z,11.10
2022-10-30T20:49:52.633Z,11.07
2022-10-30T20:54:55.673Z,11.01
2022-10-30T21:00:00.296Z,10.93
2022-10-30T21:05:12.065Z,10.86
2022-10-30T21:10:30.480Z,10.80
2022-10-30T21:15:34.870Z,10.77
2022-10-30T21:20:39.211Z,10.75
2022-10-30T21:25:41.998Z,10.74
2022-10-30T21:30:46.345Z,10.69
2022-10-30T21:35:49.181Z,10.66
2022-10-30T21:40:55.978Z,10.63
2022-10-30T21:46:00.312Z,10.60
2022-10-30T21:51:10.677Z,10.56
2022-10-30T21:56:15.274Z,10.52
2022-10-30T22:01:23.021Z,10.50
2022-10-30T22:06:26.445Z,10.48
2022-10-30T22:11:30.104Z,10.46
2022-10-30T22:16:36.955Z,10.46
2022-10-30T22:21:39.790Z,10.37
2022-10-30T22:26:42.596Z,10.35
2022-10-30T22:31:46.905Z,10.37
2022-10-30T22:36:49.655Z,10.29
2022-10-30T22:41:52.401Z,10.31
2022-10-30T22:46:56.668Z,10.33
2022-10-30T22:51:59.404Z,10.28
2022-10-30T22:57:03.257Z,10.20
2022-10-30T23:02:07.399Z,10.19
2022-10-30T23:07:10.184Z,10.21
2022-10-30T23:12:13.289Z,10.20
2022-10-30T23:17:17.411Z,10.15
2022-10-30T23:22:20.278Z,10.08
2022-10-30T23:27:23.137Z,10.01
2022-10-30T23:32:27.260Z,9.89
2022-10-30T23:37:30.039Z,9.84
2022-10-30T23:42:32.846Z,9.76
2022-10-30T23:47:41.195Z,9.69
2022-10-30T23:52:45.709Z,9.65
2022-10-30T23:57:49.243Z,9.58
