createdAt,value
2019-04-04T00:00:10.731Z,74.80
2019-04-04T00:02:39.992Z,74.70
2019-04-04T00:05:09.294Z,74.40
2019-04-04T00:07:38.587Z,74.80
2019-04-04T00:10:08.490Z,75.00
2019-04-04T00:12:39.090Z,75.20
2019-04-04T00:15:08.821Z,75.20
2019-04-04T00:17:38.080Z,75.30
2019-04-04T00:20:07.922Z,75.50
2019-04-04T00:22:37.129Z,75.70
2019-04-04T00:25:09.727Z,75.70
2019-04-04T00:27:37.898Z,75.90
2019-04-04T00:30:07.152Z,76.00
2019-04-04T00:32:36.401Z,76.10
2019-04-04T00:35:05.842Z,76.20
2019-04-04T00:37:36.091Z,76.20
2019-04-04T00:40:06.557Z,76.30
2019-04-04T00:42:35.757Z,76.10
2019-04-04T00:45:06.457Z,75.80
2019-04-04T00:47:35.622Z,75.80
2019-04-04T00:50:06.829Z,75.90
2019-04-04T00:52:36.059Z,76.00
2019-04-04T00:55:07.076Z,76.20
2019-04-04T00:57:36.298Z,76.40
2019-04-04T01:00:07.934Z,76.60
2019-04-04T01:02:37.162Z,76.80
2019-04-04T01:05:07.260Z,76.80
2019-04-04T01:07:36.506Z,77.00
2019-04-04T01:10:07.725Z,76.90
2019-04-04T01:12:36.939Z,77.00
2019-04-04T01:15:06.697Z,77.50
2019-04-04T01:17:35.994Z,77.10
2019-04-04T01:20:08.143Z,77.20
2019-04-04T01:22:37.417Z,77.30
2019-04-04T01:25:08.460Z,77.20
2019-04-04T01:27:37.737Z,77.50
2019-04-04T01:30:07.778Z,77.60
2019-04-04T01:32:37.028Z,77.70
2019-04-04T01:35:07.390Z,77.70
2019-04-04T01:37:36.601Z,77.80
2019-04-04T01:40:06.103Z,77.80
2019-04-04T01:42:37.867Z,77.90
2019-04-04T01:45:07.545Z,77.90
2019-04-04T01:47:36.825Z,78.00
2019-04-04T01:50:06.802Z,78.10
2019-04-04T01:52:35.999Z,78.10
2019-04-04T01:55:06.321Z,78.10
2019-04-04T01:57:38.578Z,78.10
2019-04-04T02:00:09.269Z,78.10
2019-04-04T02:02:38.514Z,78.10
2019-04-04T02:05:07.726Z,78.10
2019-04-04T02:07:37.014Z,78.10
2019-04-04T02:10:07.264Z,78.30
2019-04-04T02:12:38.383Z,78.30
2019-04-04T02:15:09.542Z,78.20
2019-04-04T02:17:38.721Z,78.40
2019-04-04T02:20:08.099Z,78.30
2019-04-04T02:22:37.298Z,78.30
2019-04-04T02:25:07.264Z,78.40
2019-04-04T02:27:37.895Z,78.40
2019-04-04T02:30:07.690Z,78.60
2019-04-04T02:32:37.046Z,78.60
2019-04-04T02:35:10.142Z,78.70
2019-04-04T02:37:38.326Z,78.80
2019-04-04T02:40:08.777Z,78.80
2019-04-04T02:42:39.105Z,78.90
2019-04-04T02:45:08.294Z,79.10
2019-04-04T02:47:37.524Z,79.10
2019-04-04T02:50:07.318Z,79.10
2019-04-04T02:52:36.647Z,79.10
2019-04-04T02:55:06.512Z,79.10
2019-04-04T02:57:35.701Z,79.20
2019-04-04T03:00:05.800Z,79.00
2019-04-04T03:02:36.963Z,79.00
2019-04-04T03:05:06.721Z,78.90
2019-04-04T03:07:35.915Z,78.90
2019-04-04T03:10:06.133Z,78.90
2019-04-04T03:12:35.403Z,79.00
2019-04-04T03:15:09.333Z,79.10
2019-04-04T03:17:39.358Z,79.10
2019-04-04T03:20:08.681Z,79.10
2019-04-04T03:22:37.842Z,79.10
2019-04-04T03:25:07.094Z,79.10
2019-04-04T03:27:36.356Z,79.10
2019-04-04T03:30:13.147Z,79.10
2019-04-04T03:32:38.521Z,79.10
2019-04-04T03:35:07.774Z,79.10
2019-04-04T03:37:40.359Z,79.20
2019-04-04T03:40:07.937Z,79.20
2019-04-04T03:42:37.146Z,79.20
2019-04-04T03:45:06.927Z,79.30
2019-04-04T03:47:36.534Z,79.30
2019-04-04T03:50:07.117Z,79.40
2019-04-04T03:52:35.658Z,79.30
2019-04-04T03:55:07.000Z,79.40
2019-04-04T03:57:36.595Z,79.00
2019-04-04T04:00:07.630Z,79.20
2019-04-04T04:02:37.088Z,79.40
2019-04-04T04:05:14.615Z,79.40
2019-04-04T04:07:42.186Z,79.40
2019-04-04T04:10:11.412Z,79.50
2019-04-04T04:12:43.002Z,79.60
2019-04-04T04:15:11.570Z,79.60
2019-04-04T04:17:45.229Z,79.60
2019-04-04T04:20:11.662Z,79.50
2019-04-04T04:22:40.907Z,79.70
2019-04-04T04:25:10.130Z,79.70
2019-04-04T04:27:39.371Z,80.60
2019-04-04T04:30:08.654Z,79.70
2019-04-04T04:32:37.927Z,79.80
2019-04-04T04:35:08.602Z,79.70
2019-04-04T04:37:38.330Z,79.80
2019-04-04T04:40:07.555Z,79.80
2019-04-04T04:42:36.732Z,79.80
2019-04-04T04:45:12.160Z,79.90
2019-04-04T04:47:39.845Z,80.00
2019-04-04T04:50:10.013Z,80.00
2019-04-04T04:52:58.960Z,80.00
2019-04-04T04:55:39.515Z,79.90
2019-04-04T05:01:32.011Z,79.80
2019-04-04T05:04:02.633Z,79.80
2019-04-04T05:09:08.746Z,79.80
2019-04-04T05:14:37.519Z,79.80
2019-04-04T05:17:08.105Z,79.80
2019-04-04T05:19:37.788Z,79.80
2019-04-04T05:22:09.003Z,79.80
2019-04-04T05:27:56.567Z,80.00
2019-04-04T05:43:30.350Z,79.60
2019-04-04T06:00:42.517Z,79.50
2019-04-04T06:15:02.986Z,79.30
2019-04-04T06:17:32.280Z,79.50
2019-04-04T06:28:02.870Z,79.20
2019-04-04T06:30:43.035Z,79.10
2019-04-04T06:33:05.158Z,79.10
2019-04-04T06:41:04.415Z,78.90
2019-04-04T06:43:34.190Z,78.90
2019-04-04T06:46:03.558Z,78.80
2019-04-04T06:48:33.821Z,78.70
2019-04-04T06:51:03.334Z,78.80
2019-04-04T06:53:53.663Z,78.90
2019-04-04T06:56:22.903Z,78.80
2019-04-04T06:58:52.116Z,78.70
2019-04-04T07:01:22.104Z,78.70
2019-04-04T07:03:52.815Z,78.70
2019-04-04T07:06:22.464Z,78.50
2019-04-04T07:08:51.811Z,78.60
2019-04-04T07:11:21.826Z,78.50
2019-04-04T07:13:51.065Z,78.50
2019-04-04T07:16:20.273Z,78.30
2019-04-04T07:18:49.577Z,78.30
2019-04-04T07:21:20.202Z,78.20
2019-04-04T07:23:50.369Z,78.20
2019-04-04T07:26:19.587Z,78.30
2019-04-04T07:28:51.999Z,78.30
2019-04-04T07:31:19.987Z,78.20
2019-04-04T07:33:49.487Z,78.10
2019-04-04T07:36:20.191Z,78.10
2019-04-04T07:38:50.201Z,78.80
2019-04-04T07:41:19.870Z,77.80
2019-04-04T07:43:51.601Z,77.50
2019-04-04T07:46:21.788Z,77.30
2019-04-04T07:48:51.681Z,77.40
2019-04-04T07:51:21.694Z,77.30
2019-04-04T07:53:50.909Z,77.10
2019-04-04T07:56:20.167Z,77.00
2019-04-04T07:58:54.378Z,77.10
2019-04-04T08:01:33.445Z,76.90
2019-04-04T08:04:02.593Z,76.80
2019-04-04T08:06:31.794Z,76.70
2019-04-04T08:09:01.306Z,76.50
2019-04-04T08:11:30.537Z,76.30
2019-04-04T08:13:59.838Z,76.30
2019-04-04T08:16:30.938Z,76.30
2019-04-04T08:19:00.326Z,76.30
2019-04-04T08:21:29.521Z,76.30
2019-04-04T08:24:03.082Z,76.20
2019-04-04T08:26:32.444Z,76.10
2019-04-04T08:29:04.892Z,76.00
2019-04-04T08:31:34.223Z,75.90
2019-04-04T08:34:03.509Z,75.80
2019-04-04T08:36:35.663Z,75.40
2019-04-04T08:39:08.921Z,75.20
2019-04-04T08:41:38.248Z,75.00
2019-04-04T08:44:09.203Z,74.80
2019-04-04T08:46:40.187Z,74.70
2019-04-04T08:49:09.946Z,75.50
2019-04-04T08:51:39.200Z,74.60
2019-04-04T08:54:08.667Z,74.70
2019-04-04T08:56:38.162Z,74.60
2019-04-04T08:59:07.693Z,74.50
2019-04-04T09:20:34.670Z,74.00
2019-04-04T09:23:03.928Z,73.90
2019-04-04T09:25:33.105Z,73.80
2019-04-04T09:28:02.813Z,73.80
2019-04-04T09:30:48.974Z,73.60
2019-04-04T09:38:52.888Z,72.50
2019-04-04T09:44:02.086Z,71.30
2019-04-04T09:46:31.507Z,71.00
2019-04-04T09:49:00.996Z,70.60
2019-04-04T09:51:30.417Z,70.40
2019-04-04T09:54:00.084Z,70.20
2019-04-04T09:59:22.336Z,70.00
2019-04-04T10:02:07.599Z,69.80
2019-04-04T10:04:38.572Z,69.60
2019-04-04T10:07:07.796Z,69.60
2019-04-04T10:09:56.437Z,69.50
2019-04-04T10:12:29.493Z,68.90
2019-04-04T10:14:59.125Z,68.60
2019-04-04T10:20:11.952Z,68.10
2019-04-04T10:26:38.520Z,68.10
2019-04-04T10:32:43.656Z,68.40
2019-04-04T10:35:50.666Z,68.20
2019-04-04T10:38:19.867Z,68.20
2019-04-04T10:40:49.041Z,68.10
2019-04-04T10:43:18.440Z,68.00
2019-04-04T10:45:47.692Z,67.90
2019-04-04T10:48:16.877Z,67.90
2019-04-04T10:50:46.151Z,67.70
2019-04-04T10:53:15.343Z,67.30
2019-04-04T10:55:44.544Z,67.00
2019-04-04T10:58:13.741Z,66.80
2019-04-04T11:00:43.019Z,66.80
2019-04-04T11:03:12.244Z,66.60
2019-04-04T11:05:41.497Z,66.40
2019-04-04T11:14:29.731Z,65.80
2019-04-04T11:16:59.202Z,65.60
2019-04-04T11:19:48.264Z,65.30
2019-04-04T11:22:17.865Z,65.00
2019-04-04T11:24:52.183Z,65.00
2019-04-04T11:27:22.419Z,64.60
2019-04-04T11:29:51.982Z,65.10
2019-04-04T11:32:42.134Z,64.30
2019-04-04T11:38:10.031Z,64.10
2019-04-04T11:43:40.785Z,63.40
2019-04-04T11:47:17.630Z,63.40
2019-04-04T11:49:23.605Z,63.30
2019-04-04T11:51:59.529Z,63.60
2019-04-04T12:09:06.281Z,62.70
2019-04-04T12:47:47.702Z,60.20
2019-04-04T12:55:58.472Z,59.90
2019-04-04T12:58:27.696Z,59.90
2019-04-04T13:00:56.917Z,60.70
2019-04-04T13:03:26.167Z,59.90
2019-04-04T13:05:55.373Z,59.60
2019-04-04T13:08:24.725Z,59.60
2019-04-04T13:10:53.970Z,59.30
2019-04-04T13:13:23.313Z,59.20
2019-04-04T13:15:52.621Z,58.90
2019-04-04T13:18:21.867Z,58.90
2019-04-04T13:20:51.122Z,58.90
2019-04-04T13:23:20.344Z,58.70
2019-04-04T13:25:49.648Z,58.60
2019-04-04T13:28:18.912Z,58.70
2019-04-04T13:30:48.137Z,58.50
2019-04-04T13:33:17.354Z,58.40
2019-04-04T13:35:46.567Z,58.40
2019-04-04T13:38:15.824Z,58.40
2019-04-04T13:40:46.018Z,58.30
2019-04-04T13:43:15.386Z,57.90
2019-04-04T13:45:44.774Z,57.80
2019-04-04T13:48:14.015Z,57.40
2019-04-04T13:50:43.229Z,57.00
2019-04-04T13:53:12.412Z,56.90
2019-04-04T13:55:41.629Z,56.50
2019-04-04T13:58:10.815Z,56.40
2019-04-04T14:00:40.071Z,55.90
2019-04-04T14:03:09.437Z,55.40
2019-04-04T14:05:38.719Z,55.20
2019-04-04T14:08:07.873Z,54.80
2019-04-04T14:10:37.116Z,54.80
2019-04-04T14:13:06.335Z,54.80
2019-04-04T14:15:35.645Z,54.70
2019-04-04T14:18:08.370Z,54.60
2019-04-04T14:20:37.451Z,55.00
2019-04-04T14:23:06.698Z,55.10
2019-04-04T14:25:35.930Z,55.10
2019-04-04T14:28:05.330Z,55.00
2019-04-04T14:30:34.878Z,54.90
2019-04-04T14:33:04.384Z,54.90
2019-04-04T14:35:33.607Z,55.00
2019-04-04T14:38:02.894Z,54.90
2019-04-04T14:40:32.123Z,54.80
2019-04-04T14:43:01.658Z,54.60
2019-04-04T14:45:31.855Z,54.40
2019-04-04T14:48:01.020Z,54.10
2019-04-04T14:50:30.401Z,53.90
2019-04-04T14:52:59.642Z,53.80
2019-04-04T14:55:29.510Z,53.60
2019-04-04T14:57:58.731Z,53.60
2019-04-04T15:00:27.903Z,53.70
2019-04-04T15:02:57.153Z,53.70
2019-04-04T15:05:26.383Z,53.80
2019-04-04T15:07:55.676Z,54.00
2019-04-04T15:10:24.925Z,54.10
2019-04-04T15:12:54.166Z,54.00
2019-04-04T15:15:26.171Z,53.70
2019-04-04T15:17:54.297Z,53.80
2019-04-04T15:20:23.674Z,53.90
2019-04-04T15:22:52.908Z,53.90
2019-04-04T15:25:22.132Z,54.20
2019-04-04T15:27:51.296Z,54.20
2019-04-04T15:30:20.973Z,54.20
2019-04-04T15:32:50.212Z,54.10
2019-04-04T15:35:19.703Z,54.20
2019-04-04T15:37:49.136Z,54.30
2019-04-04T15:40:18.309Z,54.40
2019-04-04T15:42:47.523Z,54.40
2019-04-04T15:45:16.948Z,53.70
2019-04-04T15:47:46.290Z,52.70
2019-04-04T15:50:15.559Z,51.80
2019-04-04T15:52:44.752Z,51.20
2019-04-04T15:55:13.906Z,50.50
2019-04-04T15:57:43.091Z,51.30
2019-04-04T16:00:12.440Z,52.30
2019-04-04T16:02:41.773Z,53.20
2019-04-04T16:05:11.127Z,53.70
2019-04-04T16:07:40.508Z,53.90
2019-04-04T16:10:09.965Z,53.90
2019-04-04T16:12:39.249Z,54.00
2019-04-04T16:15:08.490Z,54.40
2019-04-04T16:17:37.818Z,54.50
2019-04-04T16:20:08.658Z,54.60
2019-04-04T16:22:38.130Z,54.60
2019-04-04T16:25:07.625Z,54.50
2019-04-04T16:27:37.039Z,54.60
2019-04-04T16:30:10.212Z,54.80
2019-04-04T16:32:39.777Z,55.00
2019-04-04T16:35:08.963Z,55.20
2019-04-04T16:37:38.420Z,55.30
2019-04-04T16:40:09.560Z,55.30
2019-04-04T16:42:38.993Z,55.30
2019-04-04T16:45:08.512Z,55.20
2019-04-04T16:47:37.798Z,55.10
2019-04-04T16:50:07.423Z,55.00
2019-04-04T16:52:36.753Z,55.00
2019-04-04T16:55:07.480Z,55.10
2019-04-04T16:57:36.654Z,55.20
2019-04-04T17:00:10.753Z,55.10
2019-04-04T17:02:40.089Z,54.90
2019-04-04T17:05:10.891Z,55.00
2019-04-04T17:07:40.753Z,55.00
2019-04-04T17:10:10.152Z,55.10
2019-04-04T17:12:39.340Z,55.20
2019-04-04T17:15:08.648Z,55.30
2019-04-04T17:17:38.044Z,55.10
2019-04-04T17:20:07.853Z,55.30
2019-04-04T17:22:37.095Z,55.60
2019-04-04T17:25:07.729Z,56.00
2019-04-04T17:27:37.524Z,56.10
2019-04-04T17:30:09.334Z,56.20
2019-04-04T17:32:38.889Z,56.30
2019-04-04T17:35:08.727Z,56.40
2019-04-04T17:37:37.995Z,56.50
2019-04-04T17:40:08.426Z,56.70
2019-04-04T17:42:37.669Z,56.90
2019-04-04T17:45:08.099Z,57.00
2019-04-04T17:47:37.574Z,57.20
2019-04-04T17:50:09.036Z,57.40
2019-04-04T17:52:38.268Z,57.60
2019-04-04T17:55:10.685Z,57.80
2019-04-04T17:57:40.252Z,58.00
2019-04-04T18:00:10.462Z,58.10
2019-04-04T18:02:39.731Z,58.30
2019-04-04T18:05:10.632Z,58.50
2019-04-04T18:07:39.860Z,58.80
2019-04-04T18:10:09.028Z,59.00
2019-04-04T18:12:40.638Z,59.10
2019-04-04T18:15:10.364Z,59.20
2019-04-04T18:17:39.757Z,59.30
2019-04-04T18:20:10.213Z,59.30
2019-04-04T18:22:40.135Z,59.50
2019-04-04T18:25:09.860Z,59.70
2019-04-04T18:27:39.260Z,59.90
2019-04-04T18:30:11.075Z,60.10
2019-04-04T18:32:40.888Z,60.40
2019-04-04T18:35:10.679Z,60.50
2019-04-04T18:37:40.311Z,60.80
2019-04-04T18:40:10.503Z,60.90
2019-04-04T18:42:52.127Z,61.20
2019-04-04T18:45:10.740Z,61.40
2019-04-04T18:47:40.866Z,61.70
2019-04-04T18:50:10.124Z,61.80
2019-04-04T18:52:39.501Z,62.00
2019-04-04T18:55:19.071Z,62.20
2019-04-04T18:57:40.333Z,62.40
2019-04-04T19:02:39.909Z,62.50
2019-04-04T19:05:09.615Z,62.50
2019-04-04T19:07:39.928Z,62.60
2019-04-04T19:10:09.275Z,62.70
2019-04-04T19:12:38.946Z,62.70
2019-04-04T19:15:08.263Z,62.90
2019-04-04T19:17:38.160Z,62.90
2019-04-04T19:20:10.566Z,63.00
2019-04-04T19:22:39.764Z,63.10
2019-04-04T19:25:10.211Z,63.20
2019-04-04T19:27:39.576Z,63.20
2019-04-04T19:30:09.503Z,63.40
2019-04-04T19:32:38.947Z,63.40
2019-04-04T19:35:08.580Z,63.40
2019-04-04T19:37:37.802Z,63.60
2019-04-04T19:40:07.866Z,63.60
2019-04-04T19:42:37.240Z,63.80
2019-04-04T19:45:08.331Z,63.80
2019-04-04T19:47:37.940Z,63.90
2019-04-04T19:50:10.884Z,64.00
2019-04-04T19:52:40.509Z,64.00
2019-04-04T19:55:09.738Z,64.00
2019-04-04T19:57:39.160Z,64.10
2019-04-04T20:00:09.924Z,64.20
2019-04-04T20:02:39.242Z,64.30
2019-04-04T20:05:09.106Z,64.30
2019-04-04T20:07:38.909Z,64.30
2019-04-04T20:10:08.648Z,64.30
2019-04-04T20:12:38.072Z,64.20
2019-04-04T20:15:08.609Z,64.30
2019-04-04T20:17:37.193Z,64.30
2019-04-04T20:20:09.830Z,64.20
2019-04-04T20:22:39.094Z,64.00
2019-04-04T20:25:08.644Z,64.20
2019-04-04T20:27:38.044Z,64.30
2019-04-04T20:30:14.127Z,64.50
2019-04-04T20:32:42.687Z,64.60
2019-04-04T20:35:11.929Z,64.70
2019-04-04T20:37:41.167Z,64.90
2019-04-04T20:40:10.402Z,65.00
2019-04-04T20:42:39.730Z,65.10
2019-04-04T20:47:39.126Z,65.40
2019-04-04T20:50:08.783Z,65.50
2019-04-04T20:52:38.232Z,65.60
2019-04-04T20:55:07.775Z,65.70
2019-04-04T20:57:36.999Z,65.80
2019-04-04T21:00:07.610Z,66.60
2019-04-04T21:02:36.196Z,66.00
2019-04-04T21:05:09.873Z,65.80
2019-04-04T21:07:39.103Z,65.60
2019-04-04T21:10:08.977Z,66.00
2019-04-04T21:12:38.191Z,66.30
2019-04-04T21:17:37.398Z,66.60
2019-04-04T21:20:08.140Z,66.80
2019-04-04T21:22:37.660Z,66.80
2019-04-04T21:25:06.828Z,66.90
2019-04-04T21:27:36.487Z,67.10
2019-04-04T21:30:07.065Z,67.30
2019-04-04T21:32:35.666Z,67.30
2019-04-04T21:35:07.497Z,67.10
2019-04-04T21:37:36.939Z,66.80
2019-04-04T21:40:06.448Z,67.00
2019-04-04T21:42:36.360Z,67.10
2019-04-04T21:47:56.045Z,67.30
2019-04-04T21:50:25.338Z,67.50
2019-04-04T21:52:54.540Z,67.40
2019-04-04T21:55:23.763Z,67.50
2019-04-04T21:57:53.176Z,67.60
2019-04-04T22:00:23.927Z,67.80
2019-04-04T22:02:53.429Z,68.00
2019-04-04T22:05:22.640Z,68.20
2019-04-04T22:07:51.862Z,68.30
2019-04-04T22:10:21.661Z,68.50
2019-04-04T22:12:51.033Z,68.60
2019-04-04T22:15:20.534Z,68.60
2019-04-04T22:17:49.817Z,68.80
2019-04-04T22:20:18.991Z,68.80
2019-04-04T22:22:48.263Z,68.90
2019-04-04T22:25:17.491Z,69.00
2019-04-04T22:27:46.693Z,69.00
2019-04-04T22:30:15.907Z,69.10
2019-04-04T22:32:45.727Z,69.20
2019-04-04T22:35:14.931Z,69.30
2019-04-04T22:37:44.205Z,69.30
2019-04-04T22:40:13.408Z,69.40
2019-04-04T22:42:42.631Z,69.40
2019-04-04T22:45:12.050Z,69.40
2019-04-04T22:47:41.536Z,69.60
2019-04-04T22:50:10.839Z,69.70
2019-04-04T22:52:40.251Z,69.70
2019-04-04T22:55:09.500Z,69.80
2019-04-04T22:57:38.730Z,69.90
2019-04-04T23:00:08.482Z,70.20
2019-04-04T23:02:37.786Z,70.30
2019-04-04T23:05:07.261Z,70.30
2019-04-04T23:07:36.469Z,70.50
2019-04-04T23:10:08.067Z,70.60
2019-04-04T23:12:37.232Z,70.80
2019-04-04T23:15:09.220Z,70.90
2019-04-04T23:17:38.685Z,71.00
2019-04-04T23:20:09.899Z,71.10
2019-04-04T23:22:47.014Z,71.10
2019-04-04T23:27:44.674Z,71.30
2019-04-04T23:30:14.005Z,71.40
2019-04-04T23:32:43.175Z,71.50
2019-04-04T23:35:12.420Z,71.50
2019-04-04T23:37:41.791Z,71.70
2019-04-04T23:40:11.226Z,71.80
2019-04-04T23:42:40.472Z,71.90
2019-04-04T23:45:09.699Z,72.00
2019-04-04T23:47:43.146Z,72.10
2019-04-04T23:50:10.426Z,72.10
2019-04-04T23:55:10.357Z,72.40
2019-04-04T23:57:40.730Z,72.40
