createdAt,value
2019-06-07T00:00:39.542Z,8.87
2019-06-07T00:03:03.159Z,8.57
2019-06-07T00:05:31.363Z,8.77
2019-06-07T00:08:07.333Z,9.37
2019-06-07T00:10:36.788Z,8.90
2019-06-07T00:12:59.279Z,9.37
2019-06-07T00:15:29.165Z,8.83
2019-06-07T00:17:57.238Z,8.77
2019-06-07T00:20:25.359Z,8.47
2019-06-07T00:22:53.472Z,8.17
2019-06-07T00:25:24.510Z,8.37
2019-06-07T00:27:51.723Z,9.13
2019-06-07T00:30:39.551Z,8.73
2019-06-07T00:32:49.988Z,8.10
2019-06-07T00:35:21.001Z,9.33
2019-06-07T00:37:47.979Z,8.50
2019-06-07T00:40:27.426Z,9.43
2019-06-07T00:42:47.630Z,9.37
2019-06-07T00:45:18.973Z,8.50
2019-06-07T00:47:45.662Z,10.63
2019-06-07T00:50:16.200Z,10.07
2019-06-07T00:53:14.582Z,9.90
2019-06-07T00:55:15.991Z,10.60
2019-06-07T00:57:44.157Z,9.87
2019-06-07T01:00:14.766Z,10.37
2019-06-07T01:02:43.002Z,10.97
2019-06-07T01:05:15.416Z,11.47
2019-06-07T01:07:41.047Z,11.33
2019-06-07T01:10:10.974Z,11.20
2019-06-07T01:12:39.095Z,10.37
2019-06-07T01:15:07.672Z,11.90
2019-06-07T01:17:50.171Z,10.93
2019-06-07T01:20:07.236Z,11.53
2019-06-07T01:22:35.435Z,11.27
2019-06-07T01:25:05.651Z,10.57
2019-06-07T01:27:33.791Z,10.80
2019-06-07T01:30:01.922Z,11.83
2019-06-07T01:32:31.828Z,12.10
2019-06-07T01:34:59.907Z,11.03
2019-06-07T01:37:30.175Z,11.57
2019-06-07T01:39:57.895Z,11.27
2019-06-07T01:42:30.486Z,11.27
2019-06-07T01:44:55.944Z,10.93
2019-06-07T01:47:25.611Z,11.23
2019-06-07T01:49:53.990Z,11.83
2019-06-07T01:52:23.494Z,12.77
2019-06-07T01:54:57.891Z,11.90
2019-06-07T01:57:38.394Z,12.47
2019-06-07T01:59:51.738Z,12.33
2019-06-07T02:02:20.189Z,12.97
2019-06-07T02:04:48.370Z,11.60
2019-06-07T02:07:19.437Z,12.57
2019-06-07T02:09:47.110Z,12.73
2019-06-07T02:12:25.595Z,12.87
2019-06-07T02:14:45.095Z,13.30
2019-06-07T02:17:13.214Z,13.77
2019-06-07T02:19:41.359Z,13.53
2019-06-07T02:22:09.494Z,13.07
2019-06-07T02:24:37.609Z,12.80
2019-06-07T02:27:05.810Z,12.27
2019-06-07T02:29:34.082Z,11.67
2019-06-07T02:32:02.252Z,10.93
2019-06-07T02:34:35.943Z,11.30
2019-06-07T02:37:00.284Z,11.27
2019-06-07T02:39:31.550Z,11.50
2019-06-07T02:41:58.244Z,11.30
2019-06-07T02:44:30.604Z,11.07
2019-06-07T02:46:56.304Z,12.27
2019-06-07T02:49:28.395Z,11.77
2019-06-07T02:51:54.278Z,11.90
2019-06-07T02:54:24.072Z,11.50
2019-06-07T02:56:58.718Z,11.50
2019-06-07T02:59:52.791Z,10.83
2019-06-07T03:01:52.219Z,11.53
2019-06-07T03:04:20.339Z,11.90
2019-06-07T03:06:50.233Z,12.13
2019-06-07T03:09:19.575Z,11.10
2019-06-07T03:11:49.239Z,11.73
2019-06-07T03:14:17.850Z,11.03
2019-06-07T03:16:49.176Z,11.17
2019-06-07T03:19:23.461Z,11.60
2019-06-07T03:21:52.749Z,13.63
2019-06-07T03:24:24.157Z,12.40
2019-06-07T03:29:22.543Z,11.17
2019-06-07T03:31:50.689Z,11.47
2019-06-07T03:34:18.859Z,11.97
2019-06-07T03:36:47.011Z,11.40
2019-06-07T03:39:15.137Z,11.63
2019-06-07T03:42:02.778Z,11.30
2019-06-07T03:44:13.115Z,11.13
2019-06-07T03:46:41.854Z,12.13
2019-06-07T03:49:10.145Z,11.33
2019-06-07T03:51:40.600Z,10.90
2019-06-07T03:54:08.123Z,11.00
2019-06-07T03:56:38.620Z,11.33
2019-06-07T03:59:06.105Z,11.27
2019-06-07T04:01:34.886Z,11.27
2019-06-07T04:04:03.844Z,10.43
2019-06-07T04:06:33.958Z,10.50
2019-06-07T04:09:01.815Z,11.47
2019-06-07T04:11:32.464Z,11.10
2019-06-07T04:14:00.583Z,11.03
2019-06-07T04:16:29.586Z,10.43
2019-06-07T04:18:58.555Z,10.77
2019-06-07T04:21:26.679Z,11.20
2019-06-07T04:23:54.803Z,11.57
2019-06-07T04:26:22.938Z,11.17
2019-06-07T04:31:22.187Z,9.60
2019-06-07T04:33:50.475Z,9.83
2019-06-07T04:36:38.992Z,10.57
2019-06-07T04:38:50.339Z,10.90
2019-06-07T04:41:20.034Z,10.13
2019-06-07T04:43:48.506Z,11.67
2019-06-07T04:46:17.495Z,10.63
2019-06-07T04:48:45.892Z,9.97
2019-06-07T04:51:14.268Z,10.50
2019-06-07T04:53:43.404Z,12.03
2019-06-07T04:56:11.747Z,10.93
2019-06-07T04:58:41.304Z,11.30
2019-06-07T05:01:26.191Z,11.20
2019-06-07T05:03:44.171Z,12.37
2019-06-07T05:06:09.462Z,10.63
2019-06-07T05:08:40.571Z,12.90
2019-06-07T05:11:07.443Z,11.40
2019-06-07T05:13:38.442Z,11.20
2019-06-07T05:16:05.437Z,10.40
2019-06-07T05:18:35.615Z,11.13
2019-06-07T05:21:03.416Z,10.67
2019-06-07T05:26:01.367Z,9.13
2019-06-07T05:28:30.023Z,9.30
2019-06-07T05:31:04.687Z,9.47
2019-06-07T05:33:28.061Z,7.73
2019-06-07T05:35:56.168Z,8.20
2019-06-07T05:38:24.307Z,7.50
2019-06-07T05:40:52.419Z,6.87
2019-06-07T05:43:24.812Z,7.47
2019-06-07T05:45:53.000Z,7.20
2019-06-07T05:48:21.359Z,8.10
2019-06-07T05:50:56.422Z,8.43
2019-06-07T05:53:19.463Z,8.90
2019-06-07T05:55:47.789Z,9.07
2019-06-07T05:58:16.029Z,9.73
2019-06-07T06:00:47.169Z,9.20
2019-06-07T06:03:14.121Z,10.17
2019-06-07T06:05:48.654Z,10.50
2019-06-07T06:08:12.096Z,9.67
2019-06-07T06:10:44.648Z,9.97
2019-06-07T06:13:10.082Z,10.07
2019-06-07T06:15:45.357Z,9.93
2019-06-07T06:18:09.541Z,9.87
2019-06-07T06:21:00.955Z,9.50
2019-06-07T06:23:09.182Z,9.93
2019-06-07T06:25:40.805Z,9.65
2019-06-07T06:28:12.070Z,9.57
2019-06-07T06:30:38.250Z,8.85
2019-06-07T06:33:06.621Z,9.57
2019-06-07T06:35:34.736Z,8.77
2019-06-07T06:38:02.848Z,8.83
2019-06-07T06:40:30.956Z,9.08
2019-06-07T06:42:59.076Z,8.70
2019-06-07T06:45:27.255Z,8.98
2019-06-07T06:47:55.373Z,9.73
2019-06-07T06:50:23.568Z,9.10
2019-06-07T06:52:54.688Z,8.95
2019-06-07T06:55:21.599Z,8.03
2019-06-07T06:57:51.414Z,8.03
2019-06-07T07:00:21.105Z,7.87
2019-06-07T07:03:40.265Z,7.92
2019-06-07T07:05:19.748Z,7.62
2019-06-07T07:07:50.071Z,7.08
2019-06-07T07:10:19.259Z,6.80
2019-06-07T07:12:47.859Z,6.65
2019-06-07T07:15:17.288Z,6.10
2019-06-07T07:17:53.993Z,6.62
2019-06-07T07:20:15.265Z,6.05
2019-06-07T07:22:46.381Z,5.65
2019-06-07T07:25:13.307Z,5.50
2019-06-07T07:27:42.294Z,6.35
2019-06-07T07:30:36.149Z,6.17
2019-06-07T07:32:40.574Z,6.50
2019-06-07T07:35:08.691Z,6.55
2019-06-07T07:37:36.827Z,6.92
2019-06-07T07:40:55.022Z,6.12
2019-06-07T07:42:35.913Z,5.58
2019-06-07T07:45:05.632Z,5.58
2019-06-07T07:47:33.997Z,5.08
2019-06-07T07:50:02.332Z,6.40
2019-06-07T07:52:31.056Z,6.15
2019-06-07T07:54:59.248Z,5.83
2019-06-07T07:57:28.148Z,6.03
2019-06-07T08:00:35.709Z,6.00
2019-06-07T08:02:27.721Z,5.67
2019-06-07T08:07:25.703Z,5.55
2019-06-07T08:09:57.731Z,4.75
2019-06-07T08:12:23.732Z,4.85
2019-06-07T08:14:57.517Z,4.70
2019-06-07T08:17:21.682Z,4.20
2019-06-07T08:19:51.591Z,4.85
2019-06-07T08:22:19.684Z,4.53
2019-06-07T08:24:50.462Z,4.97
2019-06-07T08:27:26.523Z,4.67
2019-06-07T08:30:03.634Z,4.90
2019-06-07T08:32:17.464Z,5.40
2019-06-07T08:34:45.661Z,4.65
2019-06-07T08:37:13.868Z,5.10
2019-06-07T08:39:42.085Z,4.67
2019-06-07T08:42:17.895Z,4.45
2019-06-07T08:44:42.164Z,3.90
2019-06-07T08:47:19.976Z,4.08
2019-06-07T08:49:39.898Z,4.75
2019-06-07T08:52:12.361Z,4.00
2019-06-07T08:54:37.962Z,4.53
2019-06-07T08:57:20.137Z,4.03
2019-06-07T08:59:35.960Z,4.53
2019-06-07T09:02:20.701Z,4.70
2019-06-07T09:04:34.000Z,4.33
2019-06-07T09:07:10.402Z,4.25
2019-06-07T09:09:32.003Z,4.30
2019-06-07T09:12:07.173Z,4.85
2019-06-07T09:14:30.084Z,4.55
2019-06-07T09:17:01.254Z,4.92
2019-06-07T09:19:28.107Z,5.37
2019-06-07T09:21:57.464Z,4.70
2019-06-07T09:24:26.095Z,5.17
2019-06-07T09:26:55.815Z,4.50
2019-06-07T09:29:24.195Z,4.60
2019-06-07T09:31:53.762Z,4.47
2019-06-07T09:34:22.147Z,4.92
2019-06-07T09:36:50.276Z,4.65
2019-06-07T09:39:18.399Z,4.45
2019-06-07T09:41:49.969Z,4.47
2019-06-07T09:44:24.816Z,3.95
2019-06-07T09:46:46.229Z,4.10
2019-06-07T09:49:28.650Z,3.65
2019-06-07T09:51:45.739Z,3.95
2019-06-07T09:55:02.646Z,4.08
2019-06-07T09:56:43.727Z,3.60
2019-06-07T09:59:12.860Z,3.67
2019-06-07T10:01:41.245Z,3.80
2019-06-07T10:04:21.942Z,3.05
2019-06-07T10:06:39.205Z,3.58
2019-06-07T10:11:38.063Z,3.00
2019-06-07T10:14:06.899Z,2.80
2019-06-07T10:16:46.243Z,3.02
2019-06-07T10:19:05.639Z,3.00
2019-06-07T10:21:33.963Z,2.80
2019-06-07T10:24:03.393Z,2.90
2019-06-07T10:26:31.702Z,2.65
2019-06-07T10:28:59.855Z,3.00
2019-06-07T10:31:28.034Z,2.98
2019-06-07T10:33:56.157Z,2.58
2019-06-07T10:36:24.273Z,3.00
2019-06-07T10:38:52.399Z,2.70
2019-06-07T10:41:20.548Z,3.42
2019-06-07T10:43:48.659Z,3.83
2019-06-07T10:46:16.781Z,2.62
2019-06-07T10:48:44.963Z,2.85
2019-06-07T10:51:14.744Z,3.00
2019-06-07T10:53:42.980Z,3.00
2019-06-07T10:56:11.213Z,2.70
2019-06-07T10:58:40.744Z,2.85
2019-06-07T11:01:09.386Z,3.08
2019-06-07T11:03:37.609Z,3.40
2019-06-07T11:06:05.838Z,3.20
2019-06-07T11:08:34.047Z,3.00
2019-06-07T11:11:02.223Z,3.40
2019-06-07T11:13:30.397Z,3.77
2019-06-07T11:15:58.536Z,3.15
2019-06-07T11:18:26.683Z,3.33
2019-06-07T11:20:54.853Z,3.30
2019-06-07T11:23:23.169Z,3.00
2019-06-07T11:25:51.373Z,3.20
2019-06-07T11:28:19.487Z,3.80
2019-06-07T11:30:47.643Z,2.98
2019-06-07T11:33:16.513Z,3.60
2019-06-07T11:35:44.761Z,4.10
2019-06-07T11:38:12.909Z,2.77
2019-06-07T11:40:41.030Z,4.00
2019-06-07T11:43:10.775Z,3.20
2019-06-07T11:45:39.025Z,3.30
2019-06-07T11:48:07.280Z,4.28
2019-06-07T11:50:35.449Z,4.08
2019-06-07T11:53:03.629Z,3.55
2019-06-07T11:55:31.758Z,4.33
2019-06-07T11:57:59.879Z,3.90
2019-06-07T12:00:28.084Z,4.20
2019-06-07T12:02:56.235Z,4.17
2019-06-07T12:05:24.343Z,3.72
2019-06-07T12:07:52.498Z,3.60
2019-06-07T12:10:23.033Z,4.33
2019-06-07T12:12:50.548Z,4.62
2019-06-07T12:15:19.292Z,4.10
2019-06-07T12:17:47.617Z,3.37
2019-06-07T12:20:17.296Z,4.33
2019-06-07T12:22:46.126Z,3.80
2019-06-07T12:25:19.065Z,4.60
2019-06-07T12:27:44.184Z,4.62
2019-06-07T12:30:20.322Z,4.05
2019-06-07T12:32:42.280Z,4.40
2019-06-07T12:35:11.512Z,3.72
2019-06-07T12:37:44.450Z,4.30
2019-06-07T12:40:10.373Z,3.60
2019-06-07T12:42:38.566Z,3.77
2019-06-07T12:45:06.982Z,3.72
2019-06-07T12:47:35.135Z,3.60
2019-06-07T12:50:06.401Z,3.67
2019-06-07T12:52:34.532Z,3.52
2019-06-07T12:55:03.145Z,3.40
2019-06-07T12:57:31.292Z,3.80
2019-06-07T12:59:59.743Z,3.10
2019-06-07T13:02:29.420Z,3.45
2019-06-07T13:04:57.537Z,3.30
2019-06-07T13:07:27.973Z,4.03
2019-06-07T13:09:56.425Z,3.45
2019-06-07T13:12:24.605Z,3.30
2019-06-07T13:14:52.727Z,3.12
2019-06-07T13:17:22.198Z,3.15
2019-06-07T13:19:50.451Z,3.02
2019-06-07T13:22:18.630Z,3.15
2019-06-07T13:24:46.827Z,2.80
2019-06-07T13:27:16.137Z,3.35
2019-06-07T13:29:44.436Z,3.50
2019-06-07T13:32:12.554Z,3.33
2019-06-07T13:34:40.712Z,2.70
2019-06-07T13:37:08.854Z,2.80
2019-06-07T13:39:37.023Z,3.12
2019-06-07T13:42:05.171Z,2.80
2019-06-07T13:44:33.286Z,2.67
2019-06-07T13:47:01.409Z,2.60
2019-06-07T13:49:29.533Z,2.90
2019-06-07T13:51:57.646Z,2.42
2019-06-07T13:54:25.757Z,2.35
2019-06-07T13:57:02.181Z,2.52
2019-06-07T13:59:24.550Z,2.50
2019-06-07T14:01:52.850Z,1.90
2019-06-07T14:04:21.012Z,2.75
2019-06-07T14:06:49.115Z,2.58
2019-06-07T14:09:17.305Z,2.58
2019-06-07T14:11:50.325Z,2.87
2019-06-07T14:14:15.283Z,2.37
2019-06-07T14:16:43.402Z,2.65
2019-06-07T14:19:11.520Z,2.47
2019-06-07T14:21:39.704Z,2.72
2019-06-07T14:24:07.810Z,2.40
2019-06-07T14:26:35.938Z,2.70
2019-06-07T14:29:04.529Z,2.40
2019-06-07T14:31:32.663Z,2.30
2019-06-07T14:34:00.786Z,2.58
2019-06-07T14:36:29.003Z,2.50
2019-06-07T14:38:57.191Z,2.87
2019-06-07T14:41:25.300Z,2.70
2019-06-07T14:43:53.426Z,2.50
2019-06-07T14:46:21.602Z,3.40
2019-06-07T14:48:49.733Z,3.27
2019-06-07T14:51:17.840Z,3.52
2019-06-07T14:53:45.957Z,3.50
2019-06-07T14:56:14.082Z,3.60
2019-06-07T14:58:43.517Z,3.33
2019-06-07T15:01:11.806Z,2.90
2019-06-07T15:03:39.931Z,3.47
2019-06-07T15:06:08.042Z,2.87
2019-06-07T15:08:36.150Z,2.95
2019-06-07T15:11:04.299Z,2.45
2019-06-07T15:13:33.622Z,2.42
2019-06-07T15:16:01.975Z,2.12
2019-06-07T15:18:30.084Z,1.90
2019-06-07T15:20:58.200Z,2.27
2019-06-07T15:23:27.050Z,2.20
2019-06-07T15:25:55.416Z,2.40
2019-06-07T15:28:23.555Z,2.45
2019-06-07T15:30:51.671Z,2.20
2019-06-07T15:33:19.785Z,2.27
2019-06-07T15:35:47.919Z,2.47
2019-06-07T15:38:16.055Z,3.10
2019-06-07T15:40:44.247Z,2.45
2019-06-07T15:43:12.363Z,2.40
2019-06-07T15:45:40.563Z,2.75
2019-06-07T15:48:08.740Z,2.87
2019-06-07T15:50:38.269Z,3.05
2019-06-07T15:53:06.559Z,3.00
2019-06-07T15:55:39.144Z,2.90
2019-06-07T15:58:04.522Z,2.60
2019-06-07T16:00:33.332Z,2.58
2019-06-07T16:03:01.602Z,2.80
2019-06-07T16:05:29.800Z,2.70
2019-06-07T16:07:57.926Z,2.70
2019-06-07T16:10:26.122Z,2.55
2019-06-07T16:13:00.094Z,2.50
2019-06-07T16:15:24.106Z,2.60
2019-06-07T16:17:52.308Z,2.67
2019-06-07T16:20:20.480Z,2.65
2019-06-07T16:22:48.617Z,2.27
2019-06-07T16:25:17.802Z,2.40
2019-06-07T16:27:45.920Z,2.12
2019-06-07T16:30:14.323Z,2.00
2019-06-07T16:32:44.073Z,1.50
2019-06-07T16:35:12.817Z,1.90
2019-06-07T16:37:41.386Z,1.57
2019-06-07T16:40:11.483Z,1.50
2019-06-07T16:42:40.640Z,1.52
2019-06-07T16:45:09.938Z,1.40
2019-06-07T16:47:40.384Z,1.30
2019-06-07T16:50:09.487Z,1.30
2019-06-07T16:52:37.613Z,1.30
2019-06-07T16:55:06.326Z,1.27
2019-06-07T16:57:34.516Z,1.25
2019-06-07T17:00:02.707Z,1.10
2019-06-07T17:02:30.837Z,1.23
2019-06-07T17:04:58.995Z,0.90
2019-06-07T17:07:27.131Z,1.10
2019-06-07T17:09:55.246Z,0.97
2019-06-07T17:12:23.391Z,1.00
2019-06-07T17:14:51.579Z,1.03
2019-06-07T17:17:19.730Z,0.97
2019-06-07T17:19:49.087Z,0.90
2019-06-07T17:22:17.436Z,1.00
2019-06-07T17:24:45.579Z,1.10
2019-06-07T17:27:13.736Z,1.00
2019-06-07T17:29:42.033Z,0.97
2019-06-07T17:32:10.278Z,1.20
2019-06-07T17:34:39.814Z,1.00
2019-06-07T17:37:08.101Z,0.90
2019-06-07T17:39:37.439Z,1.10
2019-06-07T17:42:05.659Z,0.90
2019-06-07T17:44:33.827Z,0.83
2019-06-07T17:47:01.991Z,1.07
2019-06-07T17:49:30.215Z,1.20
2019-06-07T17:51:58.470Z,0.87
2019-06-07T17:54:26.646Z,0.90
2019-06-07T17:56:54.827Z,0.80
2019-06-07T17:59:22.941Z,1.00
2019-06-07T18:02:12.721Z,1.10
2019-06-07T18:04:21.034Z,1.00
2019-06-07T18:06:49.848Z,0.90
2019-06-07T18:09:18.580Z,1.10
2019-06-07T18:11:47.827Z,0.93
2019-06-07T18:14:16.130Z,1.20
2019-06-07T18:16:44.724Z,1.00
2019-06-07T18:19:12.898Z,0.80
2019-06-07T18:21:41.021Z,0.80
2019-06-07T18:24:10.004Z,0.80
2019-06-07T18:26:38.130Z,1.00
2019-06-07T18:29:06.241Z,1.00
2019-06-07T18:31:34.361Z,0.97
2019-06-07T18:34:02.476Z,0.80
2019-06-07T18:36:30.604Z,1.10
2019-06-07T18:38:59.301Z,0.90
2019-06-07T18:41:27.560Z,0.90
2019-06-07T18:43:55.679Z,0.70
2019-06-07T18:46:23.870Z,0.60
2019-06-07T18:48:52.502Z,1.60
2019-06-07T18:51:20.715Z,1.43
2019-06-07T18:53:49.787Z,0.70
2019-06-07T18:56:18.007Z,0.87
2019-06-07T18:58:47.130Z,0.87
2019-06-07T19:01:15.505Z,0.97
2019-06-07T19:03:46.924Z,0.73
2019-06-07T19:06:13.546Z,0.70
2019-06-07T19:08:41.705Z,0.80
2019-06-07T19:11:09.834Z,0.80
2019-06-07T19:13:37.935Z,0.90
2019-06-07T19:16:06.069Z,0.60
2019-06-07T19:18:34.177Z,1.00
2019-06-07T19:21:02.304Z,0.80
2019-06-07T19:23:30.410Z,1.00
2019-06-07T19:25:58.615Z,1.20
2019-06-07T19:28:26.726Z,1.07
2019-06-07T19:30:55.013Z,0.80
2019-06-07T19:33:23.223Z,0.80
2019-06-07T19:35:51.480Z,0.80
2019-06-07T19:38:19.613Z,0.97
2019-06-07T19:40:47.739Z,0.80
2019-06-07T19:43:15.851Z,1.10
2019-06-07T19:45:45.534Z,1.13
2019-06-07T19:48:13.679Z,0.90
2019-06-07T19:50:41.802Z,0.93
2019-06-07T19:53:09.928Z,1.60
2019-06-07T19:55:38.057Z,1.10
2019-06-07T19:58:06.255Z,0.97
2019-06-07T20:00:34.389Z,1.20
2019-06-07T20:03:02.493Z,0.90
2019-06-07T20:05:33.717Z,0.93
2019-06-07T20:08:00.655Z,0.90
2019-06-07T20:10:28.858Z,1.00
2019-06-07T20:12:56.977Z,0.90
2019-06-07T20:15:29.214Z,1.00
2019-06-07T20:17:55.154Z,1.10
2019-06-07T20:20:24.044Z,1.00
2019-06-07T20:22:52.303Z,0.90
2019-06-07T20:25:20.489Z,0.90
2019-06-07T20:27:48.630Z,1.20
2019-06-07T20:30:18.298Z,1.20
2019-06-07T20:32:46.420Z,0.80
2019-06-07T20:35:14.912Z,1.00
2019-06-07T20:37:43.036Z,0.80
2019-06-07T20:40:23.557Z,1.20
2019-06-07T20:42:41.068Z,0.90
2019-06-07T20:45:09.342Z,1.00
2019-06-07T20:47:37.466Z,0.90
2019-06-07T20:50:06.731Z,0.70
2019-06-07T20:52:36.427Z,1.10
2019-06-07T20:55:06.664Z,0.90
2019-06-07T20:57:35.139Z,0.90
2019-06-07T21:00:12.211Z,1.00
2019-06-07T21:02:34.715Z,1.37
2019-06-07T21:05:03.422Z,1.53
2019-06-07T21:07:31.783Z,0.90
2019-06-07T21:09:59.903Z,0.97
2019-06-07T21:12:28.014Z,1.10
2019-06-07T21:14:56.117Z,0.90
2019-06-07T21:17:24.235Z,0.90
2019-06-07T21:19:52.381Z,1.30
2019-06-07T21:22:20.488Z,1.00
2019-06-07T21:24:48.603Z,1.10
2019-06-07T21:27:16.713Z,1.00
2019-06-07T21:29:44.834Z,0.87
2019-06-07T21:32:12.963Z,1.03
2019-06-07T21:34:41.135Z,1.10
2019-06-07T21:37:09.995Z,0.87
2019-06-07T21:39:38.250Z,1.00
2019-06-07T21:42:06.619Z,0.97
2019-06-07T21:44:34.731Z,1.10
2019-06-07T21:47:04.103Z,0.90
2019-06-07T21:49:32.477Z,0.90
2019-06-07T21:52:02.375Z,0.90
2019-06-07T21:54:30.681Z,0.77
2019-06-07T21:56:58.847Z,0.97
2019-06-07T21:59:28.551Z,1.13
2019-06-07T22:01:56.666Z,1.10
2019-06-07T22:04:24.805Z,0.90
2019-06-07T22:06:53.340Z,0.90
2019-06-07T22:09:21.500Z,1.20
2019-06-07T22:11:49.633Z,1.10
2019-06-07T22:14:17.825Z,0.90
2019-06-07T22:16:45.946Z,0.90
2019-06-07T22:19:14.935Z,0.87
2019-06-07T22:21:43.242Z,0.80
2019-06-07T22:24:11.372Z,1.00
2019-06-07T22:26:39.504Z,0.90
2019-06-07T22:29:08.238Z,1.00
2019-06-07T22:31:36.475Z,1.00
2019-06-07T22:34:04.627Z,0.60
2019-06-07T22:36:32.745Z,0.60
2019-06-07T22:39:00.876Z,1.10
2019-06-07T22:41:29.067Z,0.80
2019-06-07T22:43:57.195Z,1.03
2019-06-07T22:46:37.018Z,0.97
2019-06-07T22:48:55.267Z,0.80
2019-06-07T22:51:23.382Z,0.90
2019-06-07T22:53:51.521Z,0.90
2019-06-07T22:56:21.404Z,0.80
2019-06-07T22:58:49.539Z,0.87
2019-06-07T23:01:20.068Z,1.00
2019-06-07T23:03:47.517Z,0.90
2019-06-07T23:06:16.712Z,1.10
2019-06-07T23:08:44.987Z,1.00
2019-06-07T23:11:13.346Z,0.80
2019-06-07T23:13:44.379Z,1.00
2019-06-07T23:16:13.559Z,0.80
2019-06-07T23:18:41.843Z,0.70
2019-06-07T23:21:09.964Z,0.90
2019-06-07T23:23:38.219Z,0.90
2019-06-07T23:26:06.410Z,0.87
2019-06-07T23:28:34.519Z,0.90
2019-06-07T23:31:02.640Z,1.00
2019-06-07T23:33:30.789Z,1.10
2019-06-07T23:35:58.982Z,0.90
2019-06-07T23:38:27.099Z,1.03
2019-06-07T23:40:55.230Z,0.90
2019-06-07T23:43:23.340Z,1.10
2019-06-07T23:45:51.447Z,1.13
2019-06-07T23:48:19.611Z,1.00
2019-06-07T23:50:47.746Z,0.90
2019-06-07T23:53:15.903Z,1.23
2019-06-07T23:55:44.015Z,1.00
2019-06-07T23:58:12.128Z,0.90
