createdAt,value
2022-12-11T00:00:42.363Z,91.78
2022-12-11T00:01:42.513Z,91.58
2022-12-11T00:02:42.409Z,91.36
2022-12-11T00:03:43.386Z,91.36
2022-12-11T00:04:42.357Z,91.33
2022-12-11T00:05:42.303Z,91.22
2022-12-11T00:06:42.332Z,91.18
2022-12-11T00:07:42.407Z,90.91
2022-12-11T00:08:42.321Z,91.43
2022-12-11T00:09:42.340Z,91.64
2022-12-11T00:10:42.543Z,91.64
2022-12-11T00:11:42.251Z,91.22
2022-12-11T00:12:42.174Z,90.80
2022-12-11T00:13:42.259Z,90.48
2022-12-11T00:14:42.189Z,90.44
2022-12-11T00:15:42.165Z,90.91
2022-12-11T00:16:43.529Z,90.97
2022-12-11T00:17:42.184Z,90.91
2022-12-11T00:18:42.273Z,90.91
2022-12-11T00:19:42.263Z,91.11
2022-12-11T00:20:42.232Z,91.22
2022-12-11T00:21:42.284Z,91.01
2022-12-11T00:22:42.302Z,90.38
2022-12-11T00:23:42.208Z,90.06
2022-12-11T00:24:42.212Z,90.17
2022-12-11T00:25:42.225Z,90.06
2022-12-11T00:26:42.201Z,90.06
2022-12-11T00:27:42.186Z,90.27
2022-12-11T00:28:42.122Z,90.59
2022-12-11T00:29:42.166Z,90.59
2022-12-11T00:30:42.099Z,90.48
2022-12-11T00:31:42.162Z,90.27
2022-12-11T00:32:42.150Z,90.27
2022-12-11T00:33:42.085Z,89.86
2022-12-11T00:34:42.175Z,90.06
2022-12-11T00:35:42.184Z,90.27
2022-12-11T00:36:42.103Z,90.48
2022-12-11T00:37:42.229Z,90.91
2022-12-11T00:38:42.133Z,91.47
2022-12-11T00:39:42.171Z,91.89
2022-12-11T00:40:42.106Z,92.10
2022-12-11T00:41:42.198Z,91.89
2022-12-11T00:42:42.096Z,92.21
2022-12-11T00:43:42.126Z,92.10
2022-12-11T00:44:42.084Z,92.31
2022-12-11T00:45:42.121Z,92.21
2022-12-11T00:46:42.066Z,92.21
2022-12-11T00:47:42.151Z,92.21
2022-12-11T00:48:42.005Z,92.06
2022-12-11T00:49:49.392Z,91.43
2022-12-11T00:50:43.960Z,91.01
2022-12-11T00:51:41.974Z,90.91
2022-12-11T00:52:42.072Z,91.11
2022-12-11T00:53:41.959Z,91.22
2022-12-11T00:54:41.983Z,91.22
2022-12-11T00:55:41.935Z,91.22
2022-12-11T00:56:41.998Z,91.43
2022-12-11T00:57:42.026Z,91.11
2022-12-11T00:58:41.983Z,91.01
2022-12-11T00:59:42.105Z,90.80
2022-12-11T01:00:42.006Z,90.91
2022-12-11T01:01:41.983Z,91.11
2022-12-11T01:02:42.066Z,91.33
2022-12-11T01:03:41.960Z,91.53
2022-12-11T01:04:42.029Z,91.58
2022-12-11T01:05:41.914Z,92.00
2022-12-11T01:06:41.999Z,92.80
2022-12-11T01:07:41.925Z,92.38
2022-12-11T01:08:41.929Z,92.16
2022-12-11T01:09:41.894Z,92.38
2022-12-11T01:10:41.897Z,91.64
2022-12-11T01:11:41.805Z,91.43
2022-12-11T01:12:41.898Z,91.64
2022-12-11T01:13:41.897Z,91.53
2022-12-11T01:14:41.931Z,92.16
2022-12-11T01:15:42.155Z,91.85
2022-12-11T01:16:41.954Z,91.96
2022-12-11T01:17:41.848Z,91.53
2022-12-11T01:18:41.862Z,91.43
2022-12-11T01:19:41.881Z,91.22
2022-12-11T01:20:41.847Z,91.22
2022-12-11T01:21:41.878Z,91.64
2022-12-11T01:22:41.839Z,91.11
2022-12-11T01:23:41.877Z,91.18
2022-12-11T01:24:41.799Z,91.60
2022-12-11T01:25:41.792Z,91.03
2022-12-11T01:26:41.858Z,91.24
2022-12-11T01:27:41.720Z,91.24
2022-12-11T01:28:41.717Z,91.03
2022-12-11T01:29:41.751Z,90.92
2022-12-11T01:30:41.796Z,90.15
2022-12-11T01:31:41.894Z,89.21
2022-12-11T01:32:41.697Z,89.06
2022-12-11T01:33:41.700Z,88.68
2022-12-11T01:34:41.672Z,88.64
2022-12-11T01:35:41.742Z,88.54
2022-12-11T01:36:41.731Z,88.75
2022-12-11T01:37:42.761Z,88.54
2022-12-11T01:38:41.701Z,88.22
2022-12-11T01:39:41.704Z,87.76
2022-12-11T01:40:41.740Z,87.45
2022-12-11T01:41:41.684Z,87.38
2022-12-11T01:42:41.729Z,87.21
2022-12-11T01:43:41.676Z,87.95
2022-12-11T01:44:41.781Z,88.09
2022-12-11T01:45:41.711Z,89.04
2022-12-11T01:46:41.662Z,89.25
2022-12-11T01:47:41.686Z,89.67
2022-12-11T01:48:42.460Z,90.23
2022-12-11T01:49:42.648Z,90.44
2022-12-11T01:50:41.563Z,90.51
2022-12-11T01:51:41.524Z,90.97
2022-12-11T01:52:41.575Z,91.24
2022-12-11T01:53:41.569Z,91.07
2022-12-11T01:54:41.683Z,91.14
2022-12-11T01:55:41.601Z,91.14
2022-12-11T01:56:41.676Z,91.45
2022-12-11T01:57:41.553Z,91.56
2022-12-11T01:58:41.679Z,91.30
2022-12-11T01:59:41.576Z,90.99
2022-12-11T02:00:41.568Z,91.09
2022-12-11T02:01:41.611Z,90.99
2022-12-11T02:02:41.601Z,90.84
2022-12-11T02:03:41.562Z,90.17
2022-12-11T02:04:41.603Z,90.17
2022-12-11T02:05:41.477Z,89.75
2022-12-11T02:06:41.518Z,89.34
2022-12-11T02:07:41.559Z,89.02
2022-12-11T02:08:41.514Z,88.60
2022-12-11T02:09:41.524Z,88.46
2022-12-11T02:10:41.420Z,88.71
2022-12-11T02:11:41.507Z,88.39
2022-12-11T02:12:41.491Z,88.46
2022-12-11T02:13:41.510Z,88.24
2022-12-11T02:14:41.477Z,88.35
2022-12-11T02:15:41.544Z,87.72
2022-12-11T02:16:41.444Z,87.89
2022-12-11T02:17:41.506Z,87.16
2022-12-11T02:18:41.450Z,87.41
2022-12-11T02:19:41.450Z,86.99
2022-12-11T02:20:41.955Z,86.25
2022-12-11T02:21:41.431Z,86.32
2022-12-11T02:22:41.427Z,86.57
2022-12-11T02:23:41.428Z,86.46
2022-12-11T02:24:41.295Z,86.05
2022-12-11T02:25:41.306Z,85.42
2022-12-11T02:26:41.363Z,86.46
2022-12-11T02:27:41.363Z,86.99
2022-12-11T02:28:41.301Z,86.61
2022-12-11T02:29:41.331Z,87.30
2022-12-11T02:30:41.324Z,87.41
2022-12-11T02:31:42.380Z,88.04
2022-12-11T02:32:42.318Z,87.51
2022-12-11T02:33:41.271Z,87.20
2022-12-11T02:34:41.374Z,86.99
2022-12-11T02:35:41.327Z,87.30
2022-12-11T02:36:41.429Z,86.99
2022-12-11T02:37:41.342Z,86.88
2022-12-11T02:38:41.398Z,87.13
2022-12-11T02:39:41.299Z,87.03
2022-12-11T02:40:41.370Z,87.13
2022-12-11T02:41:41.676Z,86.40
2022-12-11T02:42:41.398Z,87.97
2022-12-11T02:43:41.271Z,87.55
2022-12-11T02:44:41.196Z,87.76
2022-12-11T02:45:41.241Z,88.07
2022-12-11T02:46:41.239Z,88.29
2022-12-11T02:47:41.214Z,88.07
2022-12-11T02:48:41.169Z,87.97
2022-12-11T02:49:41.189Z,87.76
2022-12-11T02:50:41.191Z,87.49
2022-12-11T02:51:41.220Z,88.75
2022-12-11T02:52:41.268Z,89.42
2022-12-11T02:53:41.208Z,89.21
2022-12-11T02:54:41.226Z,89.21
2022-12-11T02:55:41.194Z,89.17
2022-12-11T02:56:41.167Z,89.79
2022-12-11T02:57:41.193Z,89.48
2022-12-11T02:58:41.213Z,89.48
2022-12-11T02:59:41.199Z,89.73
2022-12-11T03:00:41.181Z,89.84
2022-12-11T03:01:41.198Z,89.94
2022-12-11T03:02:41.224Z,89.94
2022-12-11T03:03:41.230Z,90.05
2022-12-11T03:04:42.071Z,90.47
2022-12-11T03:05:41.088Z,90.67
2022-12-11T03:06:41.053Z,90.89
2022-12-11T03:07:41.013Z,90.78
2022-12-11T03:08:41.126Z,90.89
2022-12-11T03:09:41.161Z,90.89
2022-12-11T03:10:42.107Z,91.30
2022-12-11T03:11:41.066Z,90.99
2022-12-11T03:12:41.140Z,91.09
2022-12-11T03:13:41.058Z,91.52
2022-12-11T03:14:41.176Z,91.16
2022-12-11T03:15:41.071Z,91.30
2022-12-11T03:16:41.140Z,91.05
2022-12-11T03:17:41.041Z,91.05
2022-12-11T03:18:41.047Z,90.95
2022-12-11T03:19:40.978Z,90.95
2022-12-11T03:20:41.032Z,90.84
2022-12-11T03:21:40.980Z,91.27
2022-12-11T03:22:41.047Z,90.74
2022-12-11T03:23:41.059Z,91.05
2022-12-11T03:24:40.888Z,90.95
2022-12-11T03:25:41.535Z,90.91
2022-12-11T03:26:41.026Z,90.74
2022-12-11T03:27:41.031Z,90.74
2022-12-11T03:28:41.003Z,90.49
2022-12-11T03:29:40.986Z,90.42
2022-12-11T03:30:41.001Z,90.70
2022-12-11T03:31:42.000Z,90.59
2022-12-11T03:32:40.979Z,90.70
2022-12-11T03:33:40.919Z,90.70
2022-12-11T03:34:40.939Z,90.80
2022-12-11T03:35:40.946Z,91.12
2022-12-11T03:36:40.946Z,90.91
2022-12-11T03:37:40.948Z,90.91
2022-12-11T03:38:40.839Z,90.91
2022-12-11T03:39:40.818Z,90.91
2022-12-11T03:40:40.957Z,91.16
2022-12-11T03:41:40.929Z,91.22
2022-12-11T03:42:40.943Z,91.33
2022-12-11T03:43:40.877Z,91.64
2022-12-11T03:44:40.890Z,91.96
2022-12-11T03:45:40.870Z,91.96
2022-12-11T03:46:40.840Z,91.22
2022-12-11T03:47:40.987Z,91.64
2022-12-11T03:48:40.839Z,91.79
2022-12-11T03:49:40.876Z,91.75
2022-12-11T03:50:40.813Z,91.96
2022-12-11T03:51:40.871Z,91.33
2022-12-11T03:52:45.599Z,91.43
2022-12-11T03:53:42.902Z,91.01
2022-12-11T03:54:40.713Z,90.91
2022-12-11T03:55:40.719Z,91.01
2022-12-11T03:56:40.690Z,91.12
2022-12-11T03:57:41.549Z,90.91
2022-12-11T03:58:40.702Z,91.01
2022-12-11T03:59:40.833Z,91.12
2022-12-11T04:00:40.786Z,91.12
2022-12-11T04:01:40.869Z,91.33
2022-12-11T04:02:40.745Z,90.97
2022-12-11T04:03:40.748Z,91.08
2022-12-11T04:04:40.814Z,90.97
2022-12-11T04:05:40.625Z,91.12
2022-12-11T04:06:40.734Z,90.80
2022-12-11T04:07:40.755Z,91.22
2022-12-11T04:08:40.693Z,91.43
2022-12-11T04:09:40.734Z,91.39
2022-12-11T04:10:40.798Z,91.28
2022-12-11T04:11:40.596Z,91.08
2022-12-11T04:12:40.584Z,91.08
2022-12-11T04:13:40.593Z,90.76
2022-12-11T04:14:40.774Z,90.66
2022-12-11T04:15:40.850Z,90.61
2022-12-11T04:16:40.713Z,90.93
2022-12-11T04:17:40.717Z,91.08
2022-12-11T04:18:40.618Z,90.93
2022-12-11T04:19:40.604Z,90.72
2022-12-11T04:20:40.611Z,90.58
2022-12-11T04:21:40.695Z,90.30
2022-12-11T04:22:40.612Z,89.67
2022-12-11T04:23:40.643Z,89.57
2022-12-11T04:24:40.569Z,89.47
2022-12-11T04:25:40.519Z,89.98
2022-12-11T04:26:40.913Z,90.03
2022-12-11T04:27:40.497Z,90.20
2022-12-11T04:28:40.589Z,90.03
2022-12-11T04:29:40.517Z,89.72
2022-12-11T04:30:40.513Z,89.72
2022-12-11T04:31:40.511Z,90.03
2022-12-11T04:32:40.523Z,90.51
2022-12-11T04:33:40.501Z,90.76
2022-12-11T04:34:40.511Z,90.76
2022-12-11T04:35:40.522Z,90.83
2022-12-11T04:36:40.515Z,90.61
2022-12-11T04:37:40.686Z,90.51
2022-12-11T04:38:40.509Z,90.09
2022-12-11T04:39:40.550Z,89.88
2022-12-11T04:40:40.498Z,89.57
2022-12-11T04:41:40.463Z,89.47
2022-12-11T04:42:40.477Z,89.25
2022-12-11T04:43:43.005Z,89.15
2022-12-11T04:44:40.553Z,89.19
2022-12-11T04:45:41.411Z,89.29
2022-12-11T04:46:40.467Z,89.40
2022-12-11T04:47:40.448Z,89.61
2022-12-11T04:48:40.451Z,89.67
2022-12-11T04:49:40.467Z,89.57
2022-12-11T04:50:40.505Z,89.72
2022-12-11T04:51:40.409Z,89.67
2022-12-11T04:52:40.378Z,89.72
2022-12-11T04:53:40.389Z,89.67
2022-12-11T04:54:40.431Z,89.47
2022-12-11T04:55:40.410Z,89.12
2022-12-11T04:56:40.397Z,89.40
2022-12-11T04:57:40.411Z,89.40
2022-12-11T04:58:40.410Z,89.61
2022-12-11T04:59:40.427Z,89.40
2022-12-11T05:00:40.421Z,89.61
2022-12-11T05:01:40.299Z,89.50
2022-12-11T05:02:40.288Z,89.50
2022-12-11T05:03:40.327Z,89.72
2022-12-11T05:04:40.244Z,89.25
2022-12-11T05:05:40.433Z,88.94
2022-12-11T05:06:40.375Z,89.29
2022-12-11T05:07:40.277Z,89.04
2022-12-11T05:08:40.317Z,89.29
2022-12-11T05:09:40.299Z,89.54
2022-12-11T05:10:40.290Z,89.50
2022-12-11T05:11:40.323Z,89.82
2022-12-11T05:12:40.252Z,89.82
2022-12-11T05:13:40.288Z,89.61
2022-12-11T05:14:40.255Z,89.57
2022-12-11T05:15:40.272Z,89.67
2022-12-11T05:16:40.307Z,89.57
2022-12-11T05:17:40.273Z,88.98
2022-12-11T05:18:40.189Z,88.98
2022-12-11T05:19:41.164Z,88.67
2022-12-11T05:20:40.184Z,88.87
2022-12-11T05:21:40.194Z,88.67
2022-12-11T05:22:40.240Z,89.04
2022-12-11T05:23:40.223Z,88.42
2022-12-11T05:24:40.195Z,88.46
2022-12-11T05:25:40.228Z,88.35
2022-12-11T05:26:40.169Z,88.77
2022-12-11T05:27:40.649Z,88.67
2022-12-11T05:28:40.152Z,88.46
2022-12-11T05:29:40.162Z,88.56
2022-12-11T05:30:40.254Z,88.67
2022-12-11T05:31:40.216Z,88.67
2022-12-11T05:32:40.147Z,88.87
2022-12-11T05:33:40.144Z,88.52
2022-12-11T05:34:40.072Z,88.31
2022-12-11T05:35:40.094Z,88.62
2022-12-11T05:36:40.119Z,87.99
2022-12-11T05:37:40.069Z,88.10
2022-12-11T05:38:40.050Z,88.04
2022-12-11T05:39:40.113Z,88.31
2022-12-11T05:40:40.072Z,88.31
2022-12-11T05:41:40.096Z,88.10
2022-12-11T05:42:40.100Z,88.56
2022-12-11T05:43:40.109Z,88.56
2022-12-11T05:44:40.124Z,89.02
2022-12-11T05:45:40.042Z,88.87
2022-12-11T05:46:40.149Z,89.12
2022-12-11T05:47:40.050Z,89.12
2022-12-11T05:48:40.087Z,89.65
2022-12-11T05:49:40.180Z,89.54
2022-12-11T05:50:39.926Z,90.17
2022-12-11T05:51:39.915Z,90.07
2022-12-11T05:52:40.035Z,90.38
2022-12-11T05:53:40.017Z,90.70
2022-12-11T05:54:40.015Z,90.49
2022-12-11T05:55:40.006Z,90.91
2022-12-11T05:56:40.075Z,90.80
2022-12-11T05:57:39.964Z,91.01
2022-12-11T05:58:39.990Z,90.91
2022-12-11T05:59:39.967Z,90.59
2022-12-11T06:00:39.988Z,90.80
2022-12-11T06:01:39.988Z,90.70
2022-12-11T06:02:40.079Z,91.22
2022-12-11T06:03:39.921Z,91.53
2022-12-11T06:04:39.926Z,91.43
2022-12-11T06:05:39.893Z,91.43
2022-12-11T06:06:39.882Z,91.58
2022-12-11T06:07:39.815Z,91.27
2022-12-11T06:08:39.916Z,91.96
2022-12-11T06:09:39.854Z,91.33
2022-12-11T06:10:39.820Z,91.33
2022-12-11T06:11:39.861Z,91.64
2022-12-11T06:12:39.813Z,91.33
2022-12-11T06:13:39.838Z,91.43
2022-12-11T06:14:39.898Z,91.12
2022-12-11T06:15:39.944Z,90.91
2022-12-11T06:16:40.236Z,90.80
2022-12-11T06:17:39.867Z,91.01
2022-12-11T06:18:40.736Z,91.22
2022-12-11T06:19:39.826Z,90.97
2022-12-11T06:20:39.901Z,90.76
2022-12-11T06:21:39.799Z,90.80
2022-12-11T06:22:40.880Z,90.91
2022-12-11T06:23:39.803Z,90.80
2022-12-11T06:24:39.778Z,90.55
2022-12-11T06:25:39.713Z,90.13
2022-12-11T06:26:39.689Z,90.45
2022-12-11T06:27:39.799Z,90.23
2022-12-11T06:28:39.728Z,90.34
2022-12-11T06:29:39.697Z,90.20
2022-12-11T06:30:39.760Z,89.88
2022-12-11T06:31:40.755Z,89.82
2022-12-11T06:32:39.695Z,89.57
2022-12-11T06:33:39.996Z,89.36
2022-12-11T06:34:39.760Z,89.36
2022-12-11T06:35:42.264Z,89.15
2022-12-11T06:36:40.709Z,89.57
2022-12-11T06:37:39.702Z,89.36
2022-12-11T06:38:39.815Z,89.47
2022-12-11T06:39:39.798Z,89.25
2022-12-11T06:40:39.742Z,89.53
2022-12-11T06:41:39.715Z,88.90
2022-12-11T06:42:39.682Z,88.84
2022-12-11T06:43:39.708Z,88.62
2022-12-11T06:44:39.612Z,88.73
2022-12-11T06:45:39.611Z,89.25
2022-12-11T06:46:39.635Z,89.25
2022-12-11T06:47:39.587Z,89.15
2022-12-11T06:48:39.608Z,89.47
2022-12-11T06:49:46.772Z,89.42
2022-12-11T06:50:39.562Z,89.32
2022-12-11T06:51:39.599Z,89.63
2022-12-11T06:52:39.695Z,89.32
2022-12-11T06:53:40.621Z,88.48
2022-12-11T06:54:39.619Z,88.06
2022-12-11T06:55:39.641Z,87.23
2022-12-11T06:56:39.586Z,87.54
2022-12-11T06:57:39.596Z,87.58
2022-12-11T06:58:39.593Z,87.99
2022-12-11T06:59:39.613Z,88.52
2022-12-11T07:00:39.647Z,88.42
2022-12-11T07:01:39.610Z,89.04
2022-12-11T07:02:39.592Z,89.04
2022-12-11T07:03:40.532Z,89.11
2022-12-11T07:04:39.518Z,88.62
2022-12-11T07:05:39.472Z,88.48
2022-12-11T07:06:39.474Z,88.17
2022-12-11T07:07:39.489Z,88.17
2022-12-11T07:08:39.457Z,88.06
2022-12-11T07:09:39.436Z,88.37
2022-12-11T07:10:39.431Z,88.90
2022-12-11T07:11:39.478Z,88.59
2022-12-11T07:12:39.412Z,88.44
2022-12-11T07:13:39.482Z,87.81
2022-12-11T07:14:39.478Z,87.39
2022-12-11T07:15:40.574Z,87.81
2022-12-11T07:16:40.575Z,88.02
2022-12-11T07:17:39.476Z,87.92
2022-12-11T07:18:39.457Z,87.71
2022-12-11T07:20:46.111Z,88.09
2022-12-11T07:21:47.370Z,87.46
2022-12-11T07:22:47.318Z,87.46
2022-12-11T07:23:47.327Z,87.46
2022-12-11T07:24:47.312Z,86.83
2022-12-11T07:25:47.329Z,87.15
2022-12-11T07:26:47.364Z,87.15
2022-12-11T07:27:47.263Z,86.10
2022-12-11T07:28:47.344Z,85.78
2022-12-11T07:29:47.314Z,86.14
2022-12-11T07:30:47.247Z,86.24
2022-12-11T07:31:47.271Z,85.99
2022-12-11T07:32:47.243Z,87.08
2022-12-11T07:33:47.173Z,87.04
2022-12-11T07:34:51.541Z,87.56
2022-12-11T07:35:48.251Z,86.72
2022-12-11T07:36:47.247Z,86.72
2022-12-11T07:37:47.509Z,86.72
2022-12-11T07:38:47.250Z,86.62
2022-12-11T07:39:47.288Z,87.04
2022-12-11T07:40:47.293Z,86.72
2022-12-11T07:41:47.176Z,86.72
2022-12-11T07:42:47.198Z,86.31
2022-12-11T07:43:47.263Z,86.31
2022-12-11T07:44:47.182Z,86.27
2022-12-11T07:45:47.249Z,86.72
2022-12-11T07:46:47.164Z,85.96
2022-12-11T07:47:47.118Z,87.10
2022-12-11T07:48:47.114Z,86.06
2022-12-11T07:49:47.153Z,86.16
2022-12-11T07:50:47.231Z,86.06
2022-12-11T07:51:47.165Z,86.06
2022-12-11T07:52:47.114Z,85.22
2022-12-11T07:53:47.156Z,85.58
2022-12-11T07:54:47.102Z,85.47
2022-12-11T07:55:47.145Z,85.47
2022-12-11T07:56:51.316Z,85.43
2022-12-11T07:57:49.118Z,85.74
2022-12-11T07:58:47.123Z,85.74
2022-12-11T07:59:47.132Z,85.74
2022-12-11T08:00:47.190Z,86.06
2022-12-11T08:01:47.977Z,86.02
2022-12-11T08:02:47.066Z,85.12
2022-12-11T08:03:47.047Z,85.08
2022-12-11T08:04:47.053Z,84.80
2022-12-11T08:05:46.953Z,84.91
2022-12-11T08:06:46.967Z,84.91
2022-12-11T08:07:47.006Z,85.01
2022-12-11T08:08:47.553Z,84.91
2022-12-11T08:09:46.942Z,85.05
2022-12-11T08:10:47.077Z,85.36
2022-12-11T08:11:46.994Z,85.47
2022-12-11T08:12:47.001Z,85.22
2022-12-11T08:13:46.967Z,86.10
2022-12-11T08:14:46.990Z,86.20
2022-12-11T08:15:47.023Z,86.37
2022-12-11T08:16:47.061Z,86.06
2022-12-11T08:17:46.968Z,85.81
2022-12-11T08:18:46.971Z,85.91
2022-12-11T08:19:46.980Z,85.91
2022-12-11T08:20:46.892Z,85.81
2022-12-11T08:21:46.951Z,85.81
2022-12-11T08:22:46.919Z,85.39
2022-12-11T08:23:46.856Z,84.77
2022-12-11T08:24:46.864Z,85.08
2022-12-11T08:25:46.867Z,84.45
2022-12-11T08:26:46.883Z,84.77
2022-12-11T08:27:46.958Z,84.97
2022-12-11T08:28:46.887Z,85.08
2022-12-11T08:29:46.900Z,85.39
2022-12-11T08:30:46.949Z,84.77
2022-12-11T08:31:46.903Z,84.66
2022-12-11T08:32:46.849Z,84.66
2022-12-11T08:33:46.924Z,84.77
2022-12-11T08:34:46.945Z,84.45
2022-12-11T08:35:46.848Z,84.77
2022-12-11T08:36:46.824Z,84.77
2022-12-11T08:37:46.859Z,84.45
2022-12-11T08:38:46.825Z,84.49
2022-12-11T08:39:46.787Z,84.45
2022-12-11T08:40:46.783Z,84.45
2022-12-11T08:41:46.797Z,84.80
2022-12-11T08:42:47.260Z,84.80
2022-12-11T08:43:46.804Z,85.43
2022-12-11T08:44:46.836Z,85.33
2022-12-11T08:45:46.898Z,85.33
2022-12-11T08:46:46.783Z,85.18
2022-12-11T08:47:46.766Z,85.50
2022-12-11T08:48:46.824Z,85.60
2022-12-11T08:49:46.776Z,85.50
2022-12-11T08:50:46.809Z,84.87
2022-12-11T08:51:46.740Z,84.97
2022-12-11T08:52:46.786Z,85.29
2022-12-11T08:53:46.781Z,85.50
2022-12-11T08:54:46.741Z,84.97
2022-12-11T08:55:46.740Z,84.45
2022-12-11T08:56:46.714Z,84.73
2022-12-11T08:57:46.628Z,84.73
2022-12-11T08:58:46.644Z,84.87
2022-12-11T08:59:46.729Z,84.87
2022-12-11T09:00:46.708Z,84.97
2022-12-11T09:01:46.780Z,85.12
2022-12-11T09:02:46.761Z,85.01
2022-12-11T09:03:46.659Z,84.80
2022-12-11T09:04:46.661Z,85.12
2022-12-11T09:05:46.554Z,85.43
2022-12-11T09:06:46.636Z,85.33
2022-12-11T09:07:46.691Z,85.08
2022-12-11T09:08:51.882Z,85.18
2022-12-11T09:09:48.678Z,85.33
2022-12-11T09:10:46.592Z,84.91
2022-12-11T09:11:46.649Z,84.80
2022-12-11T09:12:46.595Z,85.33
2022-12-11T09:13:46.514Z,85.43
2022-12-11T09:14:46.489Z,85.33
2022-12-11T09:15:46.753Z,85.53
2022-12-11T09:16:46.585Z,85.39
2022-12-11T09:17:46.653Z,85.60
2022-12-11T09:18:46.540Z,85.18
2022-12-11T09:19:46.561Z,84.87
2022-12-11T09:20:46.593Z,85.08
2022-12-11T09:21:46.654Z,84.56
2022-12-11T09:22:46.501Z,84.87
2022-12-11T09:23:46.542Z,84.87
2022-12-11T09:24:46.515Z,85.39
2022-12-11T09:25:46.502Z,85.18
2022-12-11T09:26:46.561Z,85.08
2022-12-11T09:27:46.503Z,85.08
2022-12-11T09:28:47.261Z,85.29
2022-12-11T09:29:47.472Z,85.18
2022-12-11T09:30:46.515Z,85.50
2022-12-11T09:31:46.418Z,85.39
2022-12-11T09:32:46.473Z,85.29
2022-12-11T09:33:46.463Z,86.02
2022-12-11T09:34:46.481Z,85.81
2022-12-11T09:35:46.449Z,86.19
2022-12-11T09:36:47.514Z,84.94
2022-12-11T09:37:46.457Z,85.35
2022-12-11T09:38:46.515Z,85.35
2022-12-11T09:39:46.415Z,85.56
2022-12-11T09:40:46.508Z,85.56
2022-12-11T09:41:46.421Z,84.94
2022-12-11T09:42:46.470Z,84.20
2022-12-11T09:43:46.383Z,84.17
2022-12-11T09:44:46.327Z,84.31
2022-12-11T09:45:46.419Z,84.62
2022-12-11T09:46:46.349Z,85.46
2022-12-11T09:47:46.770Z,85.21
2022-12-11T09:48:46.360Z,85.46
2022-12-11T09:49:46.379Z,85.21
2022-12-11T09:50:46.439Z,85.31
2022-12-11T09:51:46.344Z,85.42
2022-12-11T09:52:46.467Z,84.89
2022-12-11T09:53:46.370Z,85.31
2022-12-11T09:54:46.401Z,85.31
2022-12-11T09:55:46.347Z,85.31
2022-12-11T09:56:46.302Z,85.21
2022-12-11T09:57:46.367Z,85.35
2022-12-11T09:58:46.378Z,86.29
2022-12-11T09:59:46.381Z,85.77
2022-12-11T10:00:46.296Z,86.85
2022-12-11T10:01:46.367Z,87.59
2022-12-11T10:02:46.396Z,87.38
2022-12-11T10:03:46.447Z,87.48
2022-12-11T10:04:46.228Z,87.02
2022-12-11T10:05:46.204Z,86.85
2022-12-11T10:06:46.219Z,87.17
2022-12-11T10:07:46.203Z,86.65
2022-12-11T10:08:46.166Z,86.75
2022-12-11T10:09:46.185Z,86.90
2022-12-11T10:10:46.179Z,87.21
2022-12-11T10:11:50.360Z,88.71
2022-12-11T10:12:47.144Z,89.09
2022-12-11T10:13:46.106Z,89.09
2022-12-11T10:14:46.223Z,89.23
2022-12-11T10:15:46.262Z,89.34
2022-12-11T10:16:46.327Z,89.86
2022-12-11T10:17:46.167Z,89.86
2022-12-11T10:18:46.214Z,89.55
2022-12-11T10:19:46.178Z,88.99
2022-12-11T10:20:46.287Z,88.82
2022-12-11T10:21:46.155Z,88.88
2022-12-11T10:22:46.187Z,88.99
2022-12-11T10:23:46.140Z,88.67
2022-12-11T10:25:15.363Z,88.78
2022-12-11T10:25:48.121Z,88.92
2022-12-11T10:26:46.067Z,89.65
2022-12-11T10:27:46.039Z,89.97
2022-12-11T10:28:46.199Z,89.34
2022-12-11T10:29:46.108Z,89.45
2022-12-11T10:30:46.064Z,89.55
2022-12-11T10:31:46.170Z,89.65
2022-12-11T10:32:46.146Z,89.86
2022-12-11T10:33:46.198Z,90.28
2022-12-11T10:34:46.160Z,90.52
2022-12-11T10:35:46.199Z,89.99
2022-12-11T10:36:46.098Z,89.68
2022-12-11T10:37:46.044Z,89.26
2022-12-11T10:38:46.045Z,88.64
2022-12-11T10:39:46.123Z,88.95
2022-12-11T10:40:46.031Z,88.21
2022-12-11T10:41:46.146Z,87.59
2022-12-11T10:42:46.023Z,87.17
2022-12-11T10:43:46.010Z,87.90
2022-12-11T10:44:45.925Z,87.90
2022-12-11T10:45:45.910Z,88.21
2022-12-11T10:46:46.008Z,88.21
2022-12-11T10:47:45.952Z,88.01
2022-12-11T10:48:45.877Z,87.96
2022-12-11T10:49:45.901Z,88.21
2022-12-11T10:50:45.875Z,88.95
2022-12-11T10:51:45.922Z,88.70
2022-12-11T10:52:46.216Z,88.74
2022-12-11T10:53:45.955Z,88.90
2022-12-11T10:54:45.923Z,89.01
2022-12-11T10:55:45.883Z,88.70
2022-12-11T10:56:45.940Z,89.32
2022-12-11T10:57:45.948Z,88.95
2022-12-11T10:58:45.925Z,88.64
2022-12-11T10:59:45.882Z,88.64
2022-12-11T11:00:45.961Z,88.74
2022-12-11T11:01:45.907Z,89.40
2022-12-11T11:02:45.906Z,89.58
2022-12-11T11:03:45.909Z,89.93
2022-12-11T11:04:45.857Z,89.51
2022-12-11T11:05:49.369Z,88.99
2022-12-11T11:06:46.908Z,89.55
2022-12-11T11:07:45.849Z,90.14
2022-12-11T11:08:45.740Z,90.45
2022-12-11T11:09:45.784Z,90.56
2022-12-11T11:10:45.875Z,89.93
2022-12-11T11:11:45.814Z,90.28
2022-12-11T11:12:45.805Z,90.03
2022-12-11T11:13:45.870Z,90.24
2022-12-11T11:14:45.888Z,90.66
2022-12-11T11:15:45.872Z,90.77
2022-12-11T11:16:45.862Z,90.93
2022-12-11T11:17:54.231Z,90.62
2022-12-11T11:18:47.881Z,90.37
2022-12-11T11:19:45.745Z,90.06
2022-12-11T11:20:45.785Z,89.53
2022-12-11T11:21:45.664Z,88.70
2022-12-11T11:22:45.660Z,88.39
2022-12-11T11:23:50.542Z,88.28
2022-12-11T11:24:47.784Z,88.90
2022-12-11T11:25:45.741Z,88.17
2022-12-11T11:27:12.317Z,88.17
2022-12-11T11:27:47.687Z,87.90
2022-12-11T11:28:45.673Z,87.76
2022-12-11T11:29:50.163Z,88.32
2022-12-11T11:30:47.796Z,88.74
2022-12-11T11:31:45.656Z,89.26
2022-12-11T11:32:45.748Z,89.26
2022-12-11T11:33:45.849Z,89.15
2022-12-11T11:34:45.750Z,89.53
2022-12-11T11:35:46.004Z,89.11
2022-12-11T11:36:46.687Z,89.32
2022-12-11T11:37:45.810Z,89.43
2022-12-11T11:38:45.672Z,89.53
2022-12-11T11:39:45.713Z,89.49
2022-12-11T11:40:45.660Z,89.07
2022-12-11T11:41:45.659Z,89.18
2022-12-11T11:42:45.744Z,88.55
2022-12-11T11:43:45.597Z,88.34
2022-12-11T11:44:45.632Z,87.82
2022-12-11T11:45:45.593Z,87.09
2022-12-11T11:46:45.788Z,87.61
2022-12-11T11:47:45.637Z,87.40
2022-12-11T11:48:45.582Z,86.92
2022-12-11T11:49:45.654Z,88.03
2022-12-11T11:50:45.576Z,87.86
2022-12-11T11:51:45.533Z,88.28
2022-12-11T11:52:45.574Z,88.49
2022-12-11T11:53:45.504Z,87.96
2022-12-11T11:54:45.477Z,87.86
2022-12-11T11:55:45.453Z,87.96
2022-12-11T11:56:45.816Z,88.03
2022-12-11T11:57:45.596Z,87.65
2022-12-11T11:58:45.691Z,87.34
2022-12-11T11:59:45.417Z,88.53
2022-12-11T12:00:45.537Z,88.07
2022-12-11T12:01:45.676Z,87.86
2022-12-11T12:02:45.691Z,87.86
2022-12-11T12:03:45.606Z,88.28
2022-12-11T12:04:45.569Z,88.64
2022-12-11T12:05:45.365Z,88.84
2022-12-11T12:06:50.513Z,89.15
2022-12-11T12:07:47.525Z,89.68
2022-12-11T12:08:45.505Z,89.74
2022-12-11T12:09:45.717Z,89.43
2022-12-11T12:10:45.399Z,89.11
2022-12-11T12:11:45.515Z,88.90
2022-12-11T12:12:45.752Z,88.65
2022-12-11T12:13:49.540Z,88.24
2022-12-11T12:14:53.449Z,88.55
2022-12-11T12:15:47.323Z,88.65
2022-12-11T12:16:52.717Z,88.87
2022-12-11T12:17:52.012Z,88.13
2022-12-11T12:18:46.357Z,87.71
2022-12-11T12:19:45.417Z,87.30
2022-12-11T12:20:45.491Z,87.05
2022-12-11T12:21:45.314Z,86.77
2022-12-11T12:22:45.364Z,86.88
2022-12-11T12:23:45.398Z,86.82
2022-12-11T12:24:45.307Z,87.59
2022-12-11T12:25:46.408Z,87.90
2022-12-11T12:26:45.333Z,88.21
2022-12-11T12:27:53.235Z,88.84
2022-12-11T12:28:47.332Z,89.05
2022-12-11T12:29:45.239Z,89.30
2022-12-11T12:30:45.332Z,89.72
2022-12-11T12:31:45.569Z,89.89
2022-12-11T12:32:45.218Z,90.20
2022-12-11T12:33:45.195Z,89.95
2022-12-11T12:34:45.226Z,89.84
2022-12-11T12:35:45.212Z,89.43
2022-12-11T12:36:45.224Z,89.32
2022-12-11T12:37:45.275Z,89.22
2022-12-11T12:38:45.301Z,88.95
2022-12-11T12:39:45.235Z,89.15
2022-12-11T12:40:45.223Z,89.26
2022-12-11T12:41:45.224Z,89.15
2022-12-11T12:42:45.354Z,89.26
2022-12-11T12:43:45.254Z,89.26
2022-12-11T12:44:45.260Z,89.78
2022-12-11T12:45:45.474Z,90.09
2022-12-11T12:46:45.433Z,90.31
2022-12-11T12:47:47.749Z,89.99
2022-12-11T12:48:47.236Z,90.24
2022-12-11T12:49:45.083Z,90.03
2022-12-11T12:50:45.103Z,90.56
2022-12-11T12:51:45.175Z,90.62
2022-12-11T12:52:45.137Z,90.52
2022-12-11T12:53:45.063Z,90.52