createdAt,value
2022-09-14T00:01:35.759Z,7.60
2022-09-14T00:06:38.287Z,7.35
2022-09-14T00:11:39.986Z,7.72
2022-09-14T00:16:43.048Z,7.97
2022-09-14T00:21:44.837Z,8.48
2022-09-14T00:26:46.572Z,8.32
2022-09-14T00:31:48.344Z,8.80
2022-09-14T00:36:51.678Z,8.87
2022-09-14T00:41:53.482Z,9.30
2022-09-14T00:46:58.492Z,8.83
2022-09-14T00:52:12.866Z,9.67
2022-09-14T00:57:15.346Z,9.77
2022-09-14T01:02:18.962Z,8.20
2022-09-14T01:08:01.753Z,8.45
2022-09-14T01:13:12.372Z,8.68
2022-09-14T01:18:28.315Z,8.33
2022-09-14T01:24:04.728Z,7.60
2022-09-14T01:29:21.201Z,7.10
2022-09-14T01:34:40.301Z,6.90
2022-09-14T01:39:45.703Z,6.97
2022-09-14T01:44:52.575Z,6.47
2022-09-14T01:50:01.260Z,6.63
2022-09-14T01:55:39.137Z,6.53
2022-09-14T02:00:45.135Z,6.60
2022-09-14T02:06:20.792Z,6.57
2022-09-14T02:11:22.474Z,6.97
2022-09-14T02:16:24.862Z,6.83
2022-09-14T02:21:29.728Z,7.38
2022-09-14T02:26:32.280Z,6.60
2022-09-14T02:31:40.274Z,6.68
2022-09-14T02:37:22.327Z,6.77
2022-09-14T02:42:53.466Z,6.43
2022-09-14T02:47:57.217Z,7.20
2022-09-14T02:53:16.951Z,6.75
2022-09-14T02:58:18.628Z,7.05
2022-09-14T03:03:21.938Z,6.65
2022-09-14T03:08:25.210Z,7.78
2022-09-14T03:13:27.062Z,7.07
2022-09-14T03:18:28.729Z,7.00
2022-09-14T03:23:30.587Z,6.97
2022-09-14T03:28:32.249Z,7.65
2022-09-14T03:33:34.333Z,6.97
2022-09-14T03:38:36.028Z,7.18
2022-09-14T03:43:37.710Z,7.33
2022-09-14T03:48:39.856Z,7.05
2022-09-14T03:53:42.558Z,8.38
2022-09-14T03:58:45.464Z,7.70
2022-09-14T04:03:48.275Z,7.30
2022-09-14T04:08:50.010Z,7.57
2022-09-14T04:13:52.959Z,7.50
2022-09-14T04:18:55.106Z,7.27
2022-09-14T04:29:19.684Z,8.00
2022-09-14T04:34:21.360Z,7.40
2022-09-14T04:39:23.378Z,7.07
2022-09-14T04:44:25.010Z,7.65
2022-09-14T04:49:26.668Z,8.25
2022-09-14T04:54:28.397Z,9.07
2022-09-14T04:59:30.088Z,9.10
2022-09-14T05:04:31.792Z,8.88
2022-09-14T05:09:33.473Z,10.55
2022-09-14T05:14:35.183Z,10.60
2022-09-14T05:19:36.857Z,9.60
2022-09-14T05:24:38.561Z,9.65
2022-09-14T05:29:40.210Z,9.03
2022-09-14T05:34:41.915Z,10.10
2022-09-14T05:39:43.703Z,8.82
2022-09-14T05:44:45.408Z,8.55
2022-09-14T05:49:47.053Z,8.50
2022-09-14T05:54:48.720Z,7.13
2022-09-14T05:59:50.450Z,6.05
2022-09-14T06:04:52.157Z,6.40
2022-09-14T06:09:53.872Z,7.20
2022-09-14T06:14:55.562Z,6.70
2022-09-14T06:20:00.038Z,6.43
2022-09-14T06:30:25.690Z,6.00
2022-09-14T06:35:27.375Z,6.95
2022-09-14T06:40:29.152Z,6.35
2022-09-14T06:45:31.681Z,6.53
2022-09-14T06:50:33.408Z,6.55
2022-09-14T06:55:35.099Z,7.10
2022-09-14T07:00:37.039Z,7.70
2022-09-14T07:05:38.749Z,7.30
2022-09-14T07:10:40.429Z,7.00
2022-09-14T07:15:49.817Z,7.85
2022-09-14T07:20:51.509Z,8.10
2022-09-14T07:26:07.889Z,8.75
2022-09-14T07:31:30.574Z,9.30
2022-09-14T07:36:35.840Z,9.45
2022-09-14T07:41:37.608Z,9.87
2022-09-14T07:46:41.512Z,9.02
2022-09-14T07:51:44.401Z,8.95
2022-09-14T07:56:46.329Z,9.52
2022-09-14T08:01:48.000Z,9.43
2022-09-14T08:06:49.709Z,7.80
2022-09-14T08:11:51.408Z,8.13
2022-09-14T08:16:53.077Z,7.65
2022-09-14T08:21:54.768Z,6.73
2022-09-14T08:26:56.544Z,7.30
2022-09-14T08:31:58.293Z,6.95
2022-09-14T08:37:00.088Z,6.73
2022-09-14T08:42:02.682Z,6.45
2022-09-14T08:47:11.203Z,6.45
2022-09-14T08:52:14.066Z,5.77
2022-09-14T08:57:19.661Z,6.80
2022-09-14T09:02:49.929Z,7.10
2022-09-14T09:07:58.839Z,7.78
2022-09-14T09:13:04.380Z,7.97
2022-09-14T09:18:32.342Z,7.80
2022-09-14T09:23:35.070Z,6.00
2022-09-14T09:28:45.245Z,7.15
2022-09-14T09:33:49.510Z,6.20
2022-09-14T09:38:51.276Z,6.73
2022-09-14T09:44:00.572Z,5.47
2022-09-14T09:49:14.758Z,3.38
2022-09-14T09:54:16.365Z,2.97
2022-09-14T09:59:34.362Z,3.67
2022-09-14T10:04:36.115Z,2.25
2022-09-14T10:09:37.767Z,3.20
2022-09-14T10:14:40.406Z,2.75
2022-09-14T10:19:48.390Z,2.70
2022-09-14T10:25:20.242Z,2.40
2022-09-14T10:30:36.658Z,2.50
2022-09-14T10:35:52.019Z,2.97
2022-09-14T10:41:13.221Z,2.70
2022-09-14T10:46:21.266Z,2.42
2022-09-14T10:51:25.984Z,2.15
2022-09-14T10:56:53.716Z,1.40
2022-09-14T11:02:14.103Z,2.40
2022-09-14T11:07:26.604Z,1.60
2022-09-14T11:12:46.837Z,1.75
2022-09-14T11:18:03.707Z,2.40
2022-09-14T11:23:37.051Z,1.80
2022-09-14T11:28:48.301Z,1.02
2022-09-14T11:34:00.528Z,1.15
2022-09-14T11:39:31.279Z,1.20
2022-09-14T11:44:37.703Z,1.37
2022-09-14T11:49:55.228Z,1.70
2022-09-14T11:54:58.565Z,1.40
2022-09-14T12:00:07.714Z,1.00
2022-09-14T12:05:09.417Z,1.47
2022-09-14T12:10:13.932Z,1.60
2022-09-14T12:15:35.836Z,1.20
2022-09-14T12:20:37.557Z,1.70
2022-09-14T12:25:40.368Z,1.42
2022-09-14T12:30:42.015Z,1.50
2022-09-14T12:35:46.260Z,1.33
2022-09-14T12:40:47.968Z,1.23
2022-09-14T12:46:00.543Z,1.23
2022-09-14T12:51:04.095Z,1.13
2022-09-14T12:56:13.786Z,1.33
2022-09-14T13:01:33.422Z,1.50
2022-09-14T13:06:41.875Z,1.20
2022-09-14T13:11:44.188Z,1.20
2022-09-14T13:16:49.206Z,0.90
2022-09-14T13:21:57.141Z,0.80
2022-09-14T13:27:01.933Z,1.90
2022-09-14T13:32:04.314Z,1.13
2022-09-14T13:37:06.313Z,2.38
2022-09-14T13:42:09.604Z,1.90
2022-09-14T13:47:13.676Z,2.13
2022-09-14T13:52:30.953Z,1.40
2022-09-14T13:58:14.017Z,2.05
2022-09-14T14:03:30.682Z,1.40
2022-09-14T14:08:38.947Z,2.53
2022-09-14T14:13:40.756Z,2.30
2022-09-14T14:18:49.377Z,4.40
2022-09-14T14:24:12.240Z,2.20
2022-09-14T14:29:14.187Z,1.90
2022-09-14T14:34:18.817Z,5.80
2022-09-14T14:39:22.935Z,2.58
2022-09-14T14:44:27.697Z,4.57
2022-09-14T14:49:29.377Z,4.68
2022-09-14T14:54:31.235Z,2.33
2022-09-14T14:59:32.892Z,3.65
2022-09-14T15:04:34.595Z,2.40
2022-09-14T15:09:36.258Z,3.38
2022-09-14T15:14:37.938Z,4.75
2022-09-14T15:19:39.625Z,2.67
2022-09-14T15:24:41.354Z,2.50
2022-09-14T15:29:43.026Z,2.97
2022-09-14T15:34:45.220Z,2.35
2022-09-14T15:39:50.066Z,5.20
2022-09-14T15:44:51.836Z,2.50
2022-09-14T15:49:53.591Z,2.72
2022-09-14T15:54:55.300Z,3.03
2022-09-14T15:59:57.090Z,2.22
2022-09-14T16:04:58.971Z,2.28
2022-09-14T16:10:00.713Z,2.10
2022-09-14T16:15:02.435Z,3.30
2022-09-14T16:20:05.358Z,3.03
2022-09-14T16:25:07.152Z,2.67
2022-09-14T16:30:09.701Z,3.10
2022-09-14T16:35:11.393Z,3.65
2022-09-14T16:40:13.196Z,2.80
2022-09-14T16:45:14.930Z,3.30
2022-09-14T16:50:16.714Z,3.20
2022-09-14T16:55:18.395Z,3.27
2022-09-14T17:00:20.233Z,3.67
2022-09-14T17:05:21.898Z,3.22
2022-09-14T17:10:23.575Z,3.07
2022-09-14T17:15:25.279Z,3.60
2022-09-14T17:20:26.982Z,3.53
2022-09-14T17:25:28.659Z,3.58
2022-09-14T17:30:30.334Z,3.83
2022-09-14T17:35:32.016Z,3.93
2022-09-14T17:40:33.849Z,2.75
2022-09-14T17:45:35.608Z,3.72
2022-09-14T17:50:39.153Z,3.83
2022-09-14T17:55:41.292Z,3.60
2022-09-14T18:00:43.076Z,3.78
2022-09-14T18:05:54.269Z,3.55
2022-09-14T18:10:56.170Z,3.38
2022-09-14T18:15:57.949Z,3.67
2022-09-14T18:21:00.583Z,4.10
2022-09-14T18:26:03.813Z,2.75
2022-09-14T18:31:10.615Z,3.70
2022-09-14T18:36:12.359Z,3.17
2022-09-14T18:41:15.043Z,3.73
2022-09-14T18:46:17.841Z,4.10
2022-09-14T18:51:21.770Z,4.32
2022-09-14T18:56:23.478Z,4.97
2022-09-14T19:01:25.771Z,4.60
2022-09-14T19:06:27.589Z,5.20
2022-09-14T19:11:30.624Z,5.20
2022-09-14T19:16:32.374Z,5.20
2022-09-14T19:21:34.180Z,6.43
2022-09-14T19:26:44.832Z,9.30
2022-09-14T19:31:48.556Z,7.65
2022-09-14T19:36:50.550Z,5.93
2022-09-14T19:41:52.609Z,5.27
2022-09-14T19:46:54.994Z,5.60
2022-09-14T19:51:56.680Z,5.65
2022-09-14T19:56:58.371Z,5.60
2022-09-14T20:02:00.293Z,6.70
2022-09-14T20:07:02.129Z,5.93
2022-09-14T20:12:03.978Z,6.03
2022-09-14T20:17:05.726Z,6.18
2022-09-14T20:22:07.404Z,6.67
2022-09-14T20:27:09.138Z,6.80
2022-09-14T20:32:10.850Z,6.75
2022-09-14T20:37:12.542Z,6.27
2022-09-14T20:42:14.204Z,6.70
2022-09-14T20:47:15.877Z,6.88
2022-09-14T20:52:17.616Z,6.93
2022-09-14T20:57:19.285Z,6.57
2022-09-14T21:02:21.025Z,6.18
2022-09-14T21:07:22.772Z,7.15
2022-09-14T21:12:24.455Z,6.75
2022-09-14T21:17:26.130Z,7.23
2022-09-14T21:22:27.991Z,6.70
2022-09-14T21:27:30.486Z,6.22
2022-09-14T21:32:32.151Z,5.97
2022-09-14T21:37:33.847Z,5.60
2022-09-14T21:42:35.677Z,6.28
2022-09-14T21:47:37.963Z,5.53
2022-09-14T21:52:43.577Z,5.97
2022-09-14T21:57:47.782Z,4.97
2022-09-14T22:02:49.639Z,5.18
2022-09-14T22:07:51.339Z,4.18
2022-09-14T22:12:54.019Z,4.20
2022-09-14T22:17:57.527Z,4.60
2022-09-14T22:23:02.079Z,4.07
2022-09-14T22:28:03.754Z,4.40
2022-09-14T22:33:05.410Z,4.07
2022-09-14T22:38:07.067Z,4.65
2022-09-14T22:43:08.918Z,4.90
2022-09-14T22:48:10.608Z,4.93
2022-09-14T22:53:12.725Z,4.85
2022-09-14T22:58:16.092Z,4.90
2022-09-14T23:03:18.515Z,4.57
2022-09-14T23:08:20.204Z,4.40
2022-09-14T23:13:22.021Z,4.47
2022-09-14T23:18:23.730Z,4.00
2022-09-14T23:23:25.423Z,4.60
2022-09-14T23:28:27.139Z,4.25
2022-09-14T23:33:29.574Z,5.05
2022-09-14T23:38:33.636Z,4.60
2022-09-14T23:43:35.313Z,4.63
2022-09-14T23:48:37.086Z,4.35
2022-09-14T23:53:39.819Z,4.40
2022-09-14T23:58:42.122Z,4.65
