createdAt,value
2016-09-14T00:00:24.558Z,1150.72
2016-09-14T00:01:24.560Z,1150.81
2016-09-14T00:02:24.564Z,1150.86
2016-09-14T00:03:24.676Z,1150.88
2016-09-14T00:04:24.570Z,1150.97
2016-09-14T00:05:24.555Z,1151.15
2016-09-14T00:06:24.558Z,1151.26
2016-09-14T00:07:24.577Z,1151.35
2016-09-14T00:08:24.558Z,1151.48
2016-09-14T00:09:24.572Z,1151.52
2016-09-14T00:10:24.613Z,1151.74
2016-09-14T00:11:24.568Z,1151.83
2016-09-14T00:12:24.575Z,1151.9
2016-09-14T00:13:24.573Z,1152
2016-09-14T00:14:24.560Z,1152.1
2016-09-14T00:15:24.576Z,1152.28
2016-09-14T00:16:24.590Z,1152.35
2016-09-14T00:17:24.562Z,1152.42
2016-09-14T00:18:24.567Z,1152.57
2016-09-14T00:19:24.577Z,1152.59
2016-09-14T00:20:24.569Z,1152.67
2016-09-14T00:21:24.568Z,1152.75
2016-09-14T00:22:24.578Z,1152.72
2016-09-14T00:23:24.597Z,1152.85
2016-09-14T00:24:24.586Z,1152.91
2016-09-14T00:25:24.584Z,1152.96
2016-09-14T00:26:24.580Z,1153.05
2016-09-14T00:27:24.585Z,1153.14
2016-09-14T00:28:24.584Z,1153.27
2016-09-14T00:29:24.588Z,1153.35
2016-09-14T00:30:24.581Z,1153.41
2016-09-14T00:31:24.584Z,1153.48
2016-09-14T00:32:24.596Z,1153.54
2016-09-14T00:33:24.607Z,1153.69
2016-09-14T00:34:24.585Z,1153.79
2016-09-14T00:35:24.588Z,1153.8
2016-09-14T00:36:24.596Z,1153.87
2016-09-14T00:37:24.594Z,1153.95
2016-09-14T00:38:24.598Z,1154.06
2016-09-14T00:39:24.594Z,1154.1
2016-09-14T00:40:24.593Z,1154.1
2016-09-14T00:41:24.596Z,1154.17
2016-09-14T00:42:24.597Z,1154.24
2016-09-14T00:43:24.604Z,1154.28
2016-09-14T00:44:25.068Z,1154.3
2016-09-14T00:45:24.595Z,1154.32
2016-09-14T00:46:24.611Z,1154.36
2016-09-14T00:47:24.604Z,1154.37
2016-09-14T00:48:24.613Z,1154.37
2016-09-14T00:49:24.608Z,1154.4
2016-09-14T00:50:24.620Z,1154.39
2016-09-14T00:51:24.602Z,1154.4
2016-09-14T00:52:24.614Z,1154.39
2016-09-14T00:53:24.606Z,1154.37
2016-09-14T00:54:24.645Z,1154.38
2016-09-14T00:55:24.622Z,1154.4
2016-09-14T00:56:24.630Z,1154.48
2016-09-14T00:57:24.605Z,1154.54
2016-09-14T00:58:24.619Z,1154.67
2016-09-14T00:59:24.612Z,1154.81
2016-09-14T01:00:24.624Z,1154.93
2016-09-14T01:01:24.625Z,1155.06
2016-09-14T01:02:24.614Z,1155.22
2016-09-14T01:03:24.622Z,1155.3
2016-09-14T01:04:24.623Z,1155.49
2016-09-14T01:05:24.622Z,1155.59
2016-09-14T01:06:24.619Z,1155.7
2016-09-14T01:07:24.626Z,1155.84
2016-09-14T01:08:24.627Z,1155.93
2016-09-14T01:09:24.619Z,1156.04
2016-09-14T01:10:24.624Z,1156.15
2016-09-14T01:11:24.616Z,1156.15
2016-09-14T01:12:24.628Z,1156.27
2016-09-14T01:13:24.633Z,1156.34
2016-09-14T01:14:24.628Z,1156.37
2016-09-14T01:15:24.629Z,1156.42
2016-09-14T01:16:24.637Z,1156.44
2016-09-14T01:17:24.626Z,1156.51
2016-09-14T01:18:24.955Z,1156.51
2016-09-14T01:19:24.641Z,1156.53
2016-09-14T01:20:24.632Z,1156.59
2016-09-14T01:21:24.638Z,1156.6
2016-09-14T01:22:24.637Z,1156.65
2016-09-14T01:23:24.638Z,1156.65
2016-09-14T01:24:24.631Z,1156.63
2016-09-14T01:25:24.640Z,1156.62
2016-09-14T01:26:24.640Z,1156.61
2016-09-14T01:27:24.638Z,1156.61
2016-09-14T01:28:24.648Z,1156.63
2016-09-14T01:29:24.667Z,1156.57
2016-09-14T01:30:24.647Z,1156.62
2016-09-14T01:31:24.652Z,1156.59
2016-09-14T01:32:24.643Z,1156.57
2016-09-14T01:33:24.642Z,1156.59
2016-09-14T01:34:24.645Z,1156.53
2016-09-14T01:35:24.656Z,1156.53
2016-09-14T01:36:24.662Z,1156.47
2016-09-14T01:37:24.649Z,1156.48
2016-09-14T01:38:24.657Z,1156.46
2016-09-14T01:39:24.657Z,1156.44
2016-09-14T01:40:24.659Z,1156.39
2016-09-14T01:41:24.664Z,1156.38
2016-09-14T01:42:24.866Z,1156.41
2016-09-14T01:43:24.786Z,1156.37
2016-09-14T01:44:24.687Z,1156.38
2016-09-14T01:45:24.695Z,1156.38
2016-09-14T01:46:24.834Z,1156.32
2016-09-14T01:47:24.809Z,1156.34
2016-09-14T01:48:24.726Z,1156.32
2016-09-14T01:49:24.660Z,1156.25
2016-09-14T01:50:24.805Z,1156.26
2016-09-14T01:51:24.661Z,1156.28
2016-09-14T01:52:24.665Z,1156.27
2016-09-14T01:53:24.672Z,1156.27
2016-09-14T01:54:24.689Z,1156.21
2016-09-14T01:55:24.668Z,1156.27
2016-09-14T01:56:24.675Z,1156.25
2016-09-14T01:57:24.815Z,1156.16
2016-09-14T01:58:24.668Z,1156.2
2016-09-14T01:59:24.684Z,1156.16
2016-09-14T02:00:24.675Z,1156.15
2016-09-14T02:01:24.668Z,1156.06
2016-09-14T02:02:24.677Z,1156.05
2016-09-14T02:03:24.683Z,1155.95
2016-09-14T02:04:24.674Z,1155.95
2016-09-14T02:05:24.690Z,1155.92
2016-09-14T02:06:24.683Z,1155.86
2016-09-14T02:07:24.683Z,1155.82
2016-09-14T02:08:24.672Z,1155.76
2016-09-14T02:09:24.685Z,1155.7
2016-09-14T02:10:24.683Z,1155.64
2016-09-14T02:11:24.692Z,1155.6
2016-09-14T02:12:24.698Z,1155.56
2016-09-14T02:13:24.677Z,1155.47
2016-09-14T02:14:24.744Z,1155.45
2016-09-14T02:15:24.802Z,1155.34
2016-09-14T02:16:24.683Z,1155.35
2016-09-14T02:17:24.686Z,1155.28
2016-09-14T02:18:24.761Z,1155.22
2016-09-14T02:19:24.686Z,1155.18
2016-09-14T02:20:24.701Z,1155.15
2016-09-14T02:21:24.684Z,1155.04
2016-09-14T02:22:24.916Z,1155
2016-09-14T02:23:24.692Z,1154.92
2016-09-14T02:24:24.707Z,1155
2016-09-14T02:25:24.703Z,1154.98
2016-09-14T02:26:24.795Z,1154.91
2016-09-14T02:27:24.725Z,1154.92
2016-09-14T02:28:24.696Z,1154.9
2016-09-14T02:29:24.706Z,1154.99
2016-09-14T02:30:24.707Z,1155
2016-09-14T02:31:24.711Z,1155.04
2016-09-14T02:32:24.703Z,1155.02
2016-09-14T02:33:24.710Z,1155.07
2016-09-14T02:34:24.704Z,1155.13
2016-09-14T02:35:24.716Z,1155.24
2016-09-14T02:36:24.713Z,1155.26
2016-09-14T02:37:24.784Z,1155.19
2016-09-14T02:38:24.710Z,1155.19
2016-09-14T02:39:24.715Z,1155.12
2016-09-14T02:40:24.716Z,1155.09
2016-09-14T02:41:24.715Z,1155.14
2016-09-14T02:42:24.706Z,1155.09
2016-09-14T02:43:24.718Z,1155.05
2016-09-14T02:44:24.721Z,1155.03
2016-09-14T02:45:24.786Z,1155.01
2016-09-14T02:46:24.714Z,1155
2016-09-14T02:47:24.718Z,1154.98
2016-09-14T02:48:24.721Z,1154.96
2016-09-14T02:49:24.717Z,1154.97
2016-09-14T02:50:24.723Z,1154.94
2016-09-14T02:51:24.715Z,1154.96
2016-09-14T02:52:24.724Z,1154.94
2016-09-14T02:53:24.730Z,1154.84
2016-09-14T02:54:24.750Z,1154.79
2016-09-14T02:55:24.725Z,1154.74
2016-09-14T02:56:24.723Z,1154.7
2016-09-14T02:57:24.731Z,1154.69
2016-09-14T02:58:24.718Z,1154.58
2016-09-14T02:59:24.723Z,1154.47
2016-09-14T03:00:24.722Z,1154.5
2016-09-14T03:01:24.721Z,1154.41
2016-09-14T03:02:24.727Z,1154.33
2016-09-14T03:03:24.716Z,1154.28
2016-09-14T03:04:24.726Z,1154.13
2016-09-14T03:05:24.730Z,1154.11
2016-09-14T03:06:24.727Z,1154.08
2016-09-14T03:07:24.729Z,1153.99
2016-09-14T03:08:24.735Z,1153.99
2016-09-14T03:09:24.739Z,1153.91
2016-09-14T03:10:24.842Z,1153.82
2016-09-14T03:11:24.744Z,1153.76
2016-09-14T03:12:24.753Z,1153.77
2016-09-14T03:13:24.737Z,1153.68
2016-09-14T03:14:24.735Z,1153.71
2016-09-14T03:15:24.741Z,1153.51
2016-09-14T03:16:24.733Z,1153.55
2016-09-14T03:17:24.747Z,1153.47
2016-09-14T03:18:25.298Z,1153.49
2016-09-14T03:19:24.740Z,1153.53
2016-09-14T03:20:24.741Z,1153.56
2016-09-14T03:21:24.748Z,1153.48
2016-09-14T03:22:24.743Z,1153.53
2016-09-14T03:23:24.740Z,1153.52
2016-09-14T03:24:24.754Z,1153.62
2016-09-14T03:25:24.745Z,1153.55
2016-09-14T03:26:24.746Z,1153.57
2016-09-14T03:27:24.762Z,1153.55
2016-09-14T03:28:24.753Z,1153.57
2016-09-14T03:29:24.748Z,1153.52
2016-09-14T03:30:24.755Z,1153.5
2016-09-14T03:31:24.923Z,1153.46
2016-09-14T03:32:24.841Z,1153.48
2016-09-14T03:33:24.936Z,1153.44
2016-09-14T03:34:24.839Z,1153.4
2016-09-14T03:35:24.757Z,1153.39
2016-09-14T03:36:24.808Z,1153.35
2016-09-14T03:37:24.766Z,1153.33
2016-09-14T03:38:24.852Z,1153.39
2016-09-14T03:39:24.900Z,1153.41
2016-09-14T03:40:24.762Z,1153.45
2016-09-14T03:41:25.157Z,1153.48
2016-09-14T03:42:24.759Z,1153.48
2016-09-14T03:43:25.060Z,1153.46
2016-09-14T03:44:24.775Z,1153.49
2016-09-14T03:45:24.769Z,1153.54
2016-09-14T03:46:24.775Z,1153.45
2016-09-14T03:47:24.771Z,1153.42
2016-09-14T03:48:24.765Z,1153.3
2016-09-14T03:49:24.770Z,1153.26
2016-09-14T03:50:24.778Z,1153.21
2016-09-14T03:51:24.774Z,1153.15
2016-09-14T03:52:24.775Z,1153.1
2016-09-14T03:53:24.781Z,1152.96
2016-09-14T03:54:24.802Z,1152.87
2016-09-14T03:55:25.620Z,1152.76
2016-09-14T03:56:24.777Z,1152.67
2016-09-14T03:57:24.781Z,1152.65
2016-09-14T03:58:24.785Z,1152.7
2016-09-14T03:59:24.806Z,1152.81
2016-09-14T04:00:24.787Z,1152.75
2016-09-14T04:01:24.786Z,1152.82
2016-09-14T04:02:24.772Z,1152.81
2016-09-14T04:03:24.779Z,1152.87
2016-09-14T04:04:24.785Z,1152.92
2016-09-14T04:05:24.785Z,1152.98
2016-09-14T04:06:24.778Z,1152.95
2016-09-14T04:07:24.785Z,1153.01
2016-09-14T04:08:24.791Z,1152.92
2016-09-14T04:09:24.783Z,1152.92
2016-09-14T04:10:24.791Z,1152.86
2016-09-14T04:11:24.783Z,1152.35
2016-09-14T04:12:24.797Z,1152.54
2016-09-14T04:13:24.799Z,1152.54
2016-09-14T04:14:24.801Z,1152.43
2016-09-14T04:15:24.791Z,1152.4
2016-09-14T04:16:24.800Z,1152.21
2016-09-14T04:17:24.794Z,1152.12
2016-09-14T04:18:24.799Z,1152.02
2016-09-14T04:19:24.798Z,1152
2016-09-14T04:20:24.797Z,1151.81
2016-09-14T04:21:24.803Z,1151.71
2016-09-14T04:22:24.797Z,1151.66
2016-09-14T04:23:24.803Z,1151.63
2016-09-14T04:24:24.811Z,1151.45
2016-09-14T04:25:24.808Z,1151.39
2016-09-14T04:26:24.799Z,1151.29
2016-09-14T04:27:24.805Z,1151.13
2016-09-14T04:28:24.823Z,1151.09
2016-09-14T04:29:24.802Z,1151.04
2016-09-14T04:30:24.818Z,1150.96
2016-09-14T04:31:24.806Z,1150.79
2016-09-14T04:32:24.806Z,1150.88
2016-09-14T04:33:24.811Z,1150.67
2016-09-14T04:34:24.813Z,1150.61
2016-09-14T04:35:24.810Z,1150.57
2016-09-14T04:36:24.819Z,1150.34
2016-09-14T04:37:24.827Z,1150.37
2016-09-14T04:38:24.814Z,1150.07
2016-09-14T04:39:24.816Z,1149.99
2016-09-14T04:40:24.822Z,1149.78
2016-09-14T04:41:24.848Z,1149.78
2016-09-14T04:42:24.818Z,1149.67
2016-09-14T04:43:24.819Z,1149.47
2016-09-14T04:44:24.838Z,1149.45
2016-09-14T04:45:24.832Z,1149.46
2016-09-14T04:46:24.828Z,1149.36
2016-09-14T04:47:24.817Z,1149.37
2016-09-14T04:48:24.826Z,1149.22
2016-09-14T04:49:24.832Z,1149.17
2016-09-14T04:50:24.824Z,1149.28
2016-09-14T04:51:24.824Z,1149.24
2016-09-14T04:52:24.833Z,1149.21
2016-09-14T04:53:24.834Z,1149.28
2016-09-14T04:54:24.860Z,1149.32
2016-09-14T04:55:24.834Z,1149.28
2016-09-14T04:56:24.841Z,1149.47
2016-09-14T04:57:24.845Z,1149.45
2016-09-14T04:58:24.830Z,1149.42
2016-09-14T04:59:24.840Z,1149.41
2016-09-14T05:00:24.856Z,1149.35
2016-09-14T05:01:24.844Z,1149.38
2016-09-14T05:02:24.842Z,1149.32
2016-09-14T05:03:24.898Z,1149.29
2016-09-14T05:04:24.859Z,1149.31
2016-09-14T05:05:24.854Z,1149.3
2016-09-14T05:06:24.847Z,1149.35
2016-09-14T05:07:24.844Z,1149.46
2016-09-14T05:08:24.856Z,1149.35
2016-09-14T05:09:24.893Z,1149.51
2016-09-14T05:10:24.855Z,1149.6
2016-09-14T05:11:24.875Z,1149.59
2016-09-14T05:12:24.888Z,1149.78
2016-09-14T05:13:24.896Z,1149.75
2016-09-14T05:14:24.871Z,1149.98
2016-09-14T05:15:24.855Z,1150.02
2016-09-14T05:16:24.887Z,1150.2
2016-09-14T05:17:24.896Z,1150.28
2016-09-14T05:18:24.860Z,1150.28
2016-09-14T05:19:24.855Z,1150.49
2016-09-14T05:20:24.857Z,1150.56
2016-09-14T05:21:24.863Z,1150.57
2016-09-14T05:22:24.856Z,1150.64
2016-09-14T05:23:24.865Z,1150.68
2016-09-14T05:24:24.859Z,1150.87
2016-09-14T05:25:24.855Z,1150.92
2016-09-14T05:26:24.858Z,1150.97
2016-09-14T05:27:24.860Z,1151.06
2016-09-14T05:28:24.897Z,1151.2
2016-09-14T05:29:24.861Z,1151.42
2016-09-14T05:30:24.877Z,1151.51
2016-09-14T05:31:24.871Z,1151.61
2016-09-14T05:32:25.040Z,1151.6
2016-09-14T05:33:24.889Z,1151.87
2016-09-14T05:34:24.980Z,1151.85
2016-09-14T05:35:24.955Z,1152.02
2016-09-14T05:36:25.078Z,1152.16
2016-09-14T05:37:24.967Z,1152.22
2016-09-14T05:38:24.917Z,1152.36
2016-09-14T05:39:25.840Z,1152.51
2016-09-14T05:40:24.872Z,1152.57
2016-09-14T05:41:24.898Z,1152.7
2016-09-14T05:42:24.882Z,1152.75
2016-09-14T05:43:26.232Z,1152.97
2016-09-14T05:44:24.873Z,1153.1
2016-09-14T05:45:24.888Z,1153.18
2016-09-14T05:46:24.885Z,1153.51
2016-09-14T05:47:25.720Z,1153.58
2016-09-14T05:48:24.887Z,1153.77
2016-09-14T05:49:24.893Z,1153.97
2016-09-14T05:50:24.887Z,1154.16
2016-09-14T05:51:24.910Z,1154.29
2016-09-14T05:52:24.896Z,1154.42
2016-09-14T05:53:24.884Z,1154.56
2016-09-14T05:54:24.915Z,1154.63
2016-09-14T05:55:24.893Z,1154.72
2016-09-14T05:56:24.890Z,1154.89
2016-09-14T05:57:24.894Z,1154.94
2016-09-14T05:58:24.887Z,1154.99
2016-09-14T05:59:24.908Z,1155.08
2016-09-14T06:00:24.884Z,1155.27
2016-09-14T06:01:24.885Z,1155.37
2016-09-14T06:02:24.902Z,1155.48
2016-09-14T06:03:24.887Z,1155.65
2016-09-14T06:04:24.891Z,1155.69
2016-09-14T06:05:24.897Z,1155.82
2016-09-14T06:06:24.908Z,1155.94
2016-09-14T06:07:24.904Z,1156.09
2016-09-14T06:08:24.910Z,1156.15
2016-09-14T06:09:24.902Z,1156.27
2016-09-14T06:10:24.905Z,1156.38
2016-09-14T06:11:24.952Z,1156.57
2016-09-14T06:12:24.900Z,1156.66
2016-09-14T06:13:24.925Z,1156.65
2016-09-14T06:14:24.898Z,1156.8
2016-09-14T06:15:24.920Z,1156.88
2016-09-14T06:16:24.919Z,1156.92
2016-09-14T06:17:24.906Z,1156.96
2016-09-14T06:18:24.911Z,1157.04
2016-09-14T06:19:24.910Z,1157.03
2016-09-14T06:20:24.907Z,1157.06
2016-09-14T06:21:24.915Z,1157.03
2016-09-14T06:22:24.910Z,1156.97
2016-09-14T06:23:24.908Z,1156.9
2016-09-14T06:24:24.930Z,1156.89
2016-09-14T06:25:24.912Z,1156.77
2016-09-14T06:26:24.912Z,1156.64
2016-09-14T06:27:24.910Z,1156.55
2016-09-14T06:28:24.908Z,1156.41
2016-09-14T06:29:24.918Z,1156.25
2016-09-14T06:30:24.919Z,1156.15
2016-09-14T06:31:24.920Z,1156.04
2016-09-14T06:32:24.923Z,1155.85
2016-09-14T06:33:24.922Z,1155.75
2016-09-14T06:34:24.926Z,1155.52
2016-09-14T06:35:24.919Z,1155.32
2016-09-14T06:36:24.932Z,1155.07
2016-09-14T06:37:24.932Z,1154.83
2016-09-14T06:38:24.944Z,1154.56
2016-09-14T06:39:24.938Z,1154.31
2016-09-14T06:40:24.936Z,1154.05
2016-09-14T06:41:24.934Z,1153.75
2016-09-14T06:42:24.942Z,1153.37
2016-09-14T06:43:24.934Z,1153.04
2016-09-14T06:44:24.937Z,1152.68
2016-09-14T06:45:24.935Z,1152.21
2016-09-14T06:46:24.935Z,1151.84
2016-09-14T06:47:24.939Z,1151.43
2016-09-14T06:48:24.937Z,1150.98
2016-09-14T06:49:24.948Z,1150.45
2016-09-14T06:50:24.955Z,1149.97
2016-09-14T06:51:24.951Z,1149.5
2016-09-14T06:52:24.948Z,1148.98
2016-09-14T06:53:24.953Z,1148.49
2016-09-14T06:54:24.977Z,1147.9
2016-09-14T06:55:24.947Z,1147.41
2016-09-14T06:56:24.944Z,1146.82
2016-09-14T06:57:24.945Z,1146.12
2016-09-14T06:58:24.942Z,1145.57
2016-09-14T06:59:24.948Z,1144.98
2016-09-14T07:00:24.941Z,1144.34
2016-09-14T07:01:24.954Z,1143.44
2016-09-14T07:02:24.967Z,1142.79
2016-09-14T07:03:24.955Z,1142.14
2016-09-14T07:04:24.953Z,1141.16
2016-09-14T07:05:24.970Z,1140.43
2016-09-14T07:06:24.950Z,1139.67
2016-09-14T07:07:24.959Z,1138.9
2016-09-14T07:08:24.952Z,1138.16
2016-09-14T07:09:24.979Z,1137.23
2016-09-14T07:10:24.960Z,1136.56
2016-09-14T07:11:24.966Z,1135.56
2016-09-14T07:12:24.958Z,1134.86
2016-09-14T07:13:24.966Z,1134.05
2016-09-14T07:14:24.973Z,1133.12
2016-09-14T07:15:24.961Z,1132.27
2016-09-14T07:16:24.972Z,1131.5
2016-09-14T07:17:24.968Z,1130.48
2016-09-14T07:18:24.966Z,1129.56
2016-09-14T07:19:24.975Z,1128.59
2016-09-14T07:20:24.965Z,1127.56
2016-09-14T07:21:25.029Z,1126.52
2016-09-14T07:22:25.037Z,1125.58
2016-09-14T07:23:25.004Z,1124.36
2016-09-14T07:24:25.035Z,1123.31
2016-09-14T07:25:24.976Z,1122.38
2016-09-14T07:26:24.978Z,1121.19
2016-09-14T07:27:24.978Z,1120.28
2016-09-14T07:28:24.975Z,1119.08
2016-09-14T07:29:24.979Z,1118.18
2016-09-14T07:30:24.975Z,1117.23
2016-09-14T07:31:24.996Z,1116.2
2016-09-14T07:32:24.989Z,1115.24
2016-09-14T07:33:24.994Z,1114.23
2016-09-14T07:34:24.994Z,1113.53
2016-09-14T07:35:24.991Z,1112.53
2016-09-14T07:36:24.984Z,1111.56
2016-09-14T07:37:24.994Z,1110.7
2016-09-14T07:38:24.987Z,1109.7
2016-09-14T07:39:24.993Z,1108.84
2016-09-14T07:40:24.999Z,1107.81
2016-09-14T07:41:24.988Z,1106.83
2016-09-14T07:42:24.983Z,1105.89
2016-09-14T07:43:24.989Z,1104.6
2016-09-14T07:44:24.997Z,1103.69
2016-09-14T07:45:24.998Z,1102.53
2016-09-14T07:46:25.004Z,1101.86
2016-09-14T07:47:25.001Z,1100.73
2016-09-14T07:48:24.994Z,1099.62
2016-09-14T07:49:25.026Z,1098.67
2016-09-14T07:50:25.007Z,1097.67
2016-09-14T07:51:25.010Z,1096.23
2016-09-14T07:52:25.010Z,1095.31
2016-09-14T07:53:25.011Z,1093.86
2016-09-14T07:54:25.044Z,1092.42
2016-09-14T07:55:25.007Z,1090.97
2016-09-14T07:56:25.012Z,1089.54
2016-09-14T07:57:25.027Z,1088.05
2016-09-14T07:58:25.026Z,1086.55
2016-09-14T07:59:25.019Z,1085.35
2016-09-14T08:00:25.007Z,1083.99
2016-09-14T08:01:25.014Z,1082.55
2016-09-14T08:02:25.004Z,1081.15
2016-09-14T08:03:25.011Z,1079.66
2016-09-14T08:04:25.008Z,1078.23
2016-09-14T08:05:25.011Z,1076.67
2016-09-14T08:06:25.018Z,1075.42
2016-09-14T08:07:25.014Z,1073.8
2016-09-14T08:08:25.022Z,1072.66
2016-09-14T08:09:25.018Z,1071.3
2016-09-14T08:10:25.016Z,1070.15
2016-09-14T08:11:25.029Z,1068.63
2016-09-14T08:12:25.031Z,1067.31
2016-09-14T08:13:25.040Z,1066.28
2016-09-14T08:14:25.030Z,1064.75
2016-09-14T08:15:25.039Z,1063.45
2016-09-14T08:16:25.025Z,1062.39
2016-09-14T08:17:25.028Z,1060.86
2016-09-14T08:18:25.023Z,1059.59
2016-09-14T08:19:25.036Z,1058.15
2016-09-14T08:20:25.029Z,1056.75
2016-09-14T08:21:25.036Z,1055.66
2016-09-14T08:22:25.029Z,1054.66
2016-09-14T08:23:25.036Z,1053.79
2016-09-14T08:24:25.042Z,1052.7
2016-09-14T08:25:25.066Z,1051.4
2016-09-14T08:26:25.048Z,1050.54
2016-09-14T08:27:25.047Z,1049.09
2016-09-14T08:28:25.095Z,1047.89
2016-09-14T08:29:25.043Z,1046.79
2016-09-14T08:30:25.053Z,1045.58
2016-09-14T08:31:25.048Z,1044.24
2016-09-14T08:32:25.047Z,1042.97
2016-09-14T08:33:25.221Z,1042.13
2016-09-14T08:34:25.055Z,1040.94
2016-09-14T08:35:25.055Z,1039.77
2016-09-14T08:36:25.081Z,1038.64
2016-09-14T08:37:25.051Z,1037.11
2016-09-14T08:38:25.060Z,1035.66
2016-09-14T08:39:25.048Z,1034.45
2016-09-14T08:40:25.067Z,1032.94
2016-09-14T08:41:25.059Z,1031.75
2016-09-14T08:42:25.060Z,1030.79
2016-09-14T08:43:25.107Z,1029.7
2016-09-14T08:44:25.094Z,1028.58
2016-09-14T08:45:25.105Z,1027.47
2016-09-14T08:46:25.066Z,1026.42
2016-09-14T08:47:25.066Z,1025.03
2016-09-14T08:48:25.072Z,1023.57
2016-09-14T08:49:25.061Z,1022.2
2016-09-14T08:50:25.072Z,1020.77
2016-09-14T08:51:25.087Z,1018.96
2016-09-14T08:52:25.067Z,1017.34
2016-09-14T08:53:25.072Z,1016.05
2016-09-14T08:54:25.099Z,1014.77
2016-09-14T08:55:25.062Z,1013.33
2016-09-14T08:56:25.085Z,1012.02
2016-09-14T08:57:25.067Z,1010.65
2016-09-14T08:58:25.071Z,1009.11
2016-09-14T08:59:25.078Z,1008
2016-09-14T09:00:25.086Z,1006.91
2016-09-14T09:01:25.074Z,1006.26
2016-09-14T09:02:25.083Z,1005.17
2016-09-14T09:03:25.081Z,1004.52
2016-09-14T09:04:25.079Z,1003.9
2016-09-14T09:05:25.088Z,1003.05
2016-09-14T09:06:25.073Z,1001.94
2016-09-14T09:07:25.084Z,1000.9
2016-09-14T09:08:25.090Z,999.09
2016-09-14T09:09:25.093Z,998.35
2016-09-14T09:10:25.097Z,997.61
2016-09-14T09:11:25.089Z,996.7
2016-09-14T09:12:25.085Z,996.05
2016-09-14T09:13:25.085Z,995.11
2016-09-14T09:14:25.093Z,993.96
2016-09-14T09:15:25.093Z,992.47
2016-09-14T09:16:25.099Z,990.54
2016-09-14T09:17:25.117Z,988.86
2016-09-14T09:18:25.114Z,987.25
2016-09-14T09:19:25.097Z,985.31
2016-09-14T09:20:25.102Z,984.02
2016-09-14T09:21:25.101Z,982.38
2016-09-14T09:22:25.091Z,981.22
2016-09-14T09:23:25.098Z,979.77
2016-09-14T09:24:25.100Z,978.56
2016-09-14T09:25:25.106Z,976.93
2016-09-14T09:26:25.100Z,975.74
2016-09-14T09:27:25.120Z,974.86
2016-09-14T09:28:25.098Z,973.42
2016-09-14T09:29:25.113Z,971.51
2016-09-14T09:30:25.097Z,969.95
2016-09-14T09:31:25.110Z,967.7
2016-09-14T09:32:25.116Z,966.23
2016-09-14T09:33:25.129Z,964.19
2016-09-14T09:34:25.118Z,962.91
2016-09-14T09:35:25.124Z,961.05
2016-09-14T09:36:25.109Z,959.61
2016-09-14T09:37:25.118Z,958.14
2016-09-14T09:38:25.110Z,956.51
2016-09-14T09:39:25.126Z,955.09
2016-09-14T09:40:25.882Z,953.67
2016-09-14T09:41:25.126Z,952.63
2016-09-14T09:42:25.125Z,950.72
2016-09-14T09:43:25.231Z,948.95
2016-09-14T09:44:25.159Z,947.29
2016-09-14T09:45:25.126Z,945.41
2016-09-14T09:46:25.130Z,943.95
2016-09-14T09:47:25.129Z,942.01
2016-09-14T09:48:25.133Z,940.26
2016-09-14T09:49:25.119Z,938.45
2016-09-14T09:50:25.138Z,936.96
2016-09-14T09:51:25.123Z,934.98
2016-09-14T09:52:25.126Z,933.14
2016-09-14T09:53:25.141Z,931.64
2016-09-14T09:54:25.167Z,929.64
2016-09-14T09:55:25.136Z,928.05
2016-09-14T09:56:25.128Z,925.81
2016-09-14T09:57:25.135Z,924.19
2016-09-14T09:58:25.132Z,922.3
2016-09-14T09:59:25.141Z,921.02
2016-09-14T10:00:25.135Z,919.24
2016-09-14T10:01:25.151Z,918.07
2016-09-14T10:02:25.147Z,916.44
2016-09-14T10:03:25.139Z,914.63
2016-09-14T10:04:25.147Z,913.37
2016-09-14T10:05:25.136Z,911.96
2016-09-14T10:06:25.174Z,910.68
2016-09-14T10:07:25.148Z,909.1
2016-09-14T10:08:25.153Z,907.97
2016-09-14T10:09:25.170Z,906.15
2016-09-14T10:10:25.146Z,904.59
2016-09-14T10:11:25.161Z,902.9
2016-09-14T10:12:25.161Z,901.05
2016-09-14T10:13:25.152Z,898.82
2016-09-14T10:14:25.164Z,897.06
2016-09-14T10:15:25.163Z,895.74
2016-09-14T10:16:25.367Z,893.87
2016-09-14T10:17:25.164Z,891.4
2016-09-14T10:18:25.168Z,890
2016-09-14T10:19:25.161Z,888.42
2016-09-14T10:20:25.152Z,887.18
2016-09-14T10:21:25.165Z,885.17
2016-09-14T10:22:25.166Z,883.24
2016-09-14T10:23:25.157Z,881.17
2016-09-14T10:24:25.166Z,879.27
2016-09-14T10:25:25.168Z,877.2
2016-09-14T10:26:25.162Z,875.41
2016-09-14T10:27:25.167Z,873.73
2016-09-14T10:28:25.166Z,872.65
2016-09-14T10:29:25.171Z,871.38
2016-09-14T10:30:25.173Z,870.13
2016-09-14T10:31:25.169Z,868.61
2016-09-14T10:32:25.182Z,867.92
2016-09-14T10:33:25.174Z,866.8
2016-09-14T10:34:25.171Z,864.83
2016-09-14T10:35:25.169Z,863.85
2016-09-14T10:36:25.181Z,862.28
2016-09-14T10:37:25.182Z,860.3
2016-09-14T10:38:25.174Z,857.78
2016-09-14T10:39:25.186Z,856.1
2016-09-14T10:40:25.194Z,854.07
2016-09-14T10:41:25.519Z,852.94
2016-09-14T10:42:25.181Z,851.47
2016-09-14T10:43:25.177Z,849.75
2016-09-14T10:44:25.190Z,847.72
2016-09-14T10:45:26.280Z,846.41
2016-09-14T10:46:25.184Z,844.26
2016-09-14T10:47:25.187Z,842.82
2016-09-14T10:48:25.189Z,841.06
2016-09-14T10:49:25.505Z,839.18
2016-09-14T10:50:25.193Z,837.15
2016-09-14T10:51:25.186Z,835.09
2016-09-14T10:52:25.192Z,833.49
2016-09-14T10:53:25.205Z,831.23
2016-09-14T10:54:25.228Z,829.61
2016-09-14T10:55:25.196Z,826.9
2016-09-14T10:56:25.196Z,825.75
2016-09-14T10:57:25.197Z,824.5
2016-09-14T10:58:25.212Z,823.15
2016-09-14T10:59:25.193Z,821.64
2016-09-14T11:00:25.216Z,819.22
2016-09-14T11:01:25.201Z,817.85
2016-09-14T11:02:25.206Z,816.6
2016-09-14T11:03:25.199Z,814.67
2016-09-14T11:04:25.220Z,812.98
2016-09-14T11:05:25.220Z,811.55
2016-09-14T11:06:25.202Z,809.48
2016-09-14T11:07:25.211Z,807.92
2016-09-14T11:08:25.214Z,806.98
2016-09-14T11:09:25.208Z,805.89
2016-09-14T11:10:25.214Z,804.65
2016-09-14T11:11:25.217Z,803.47
2016-09-14T11:12:25.236Z,801.66
2016-09-14T11:13:25.287Z,800.26
2016-09-14T11:14:25.226Z,799.78
2016-09-14T11:15:25.217Z,798.25
2016-09-14T11:16:25.217Z,797.19
2016-09-14T11:17:25.226Z,795.33
2016-09-14T11:18:25.223Z,793.32
2016-09-14T11:19:25.240Z,792.2
2016-09-14T11:20:25.244Z,790.79
2016-09-14T11:21:25.227Z,789.52
2016-09-14T11:22:25.231Z,787.62
2016-09-14T11:23:25.225Z,786.49
2016-09-14T11:24:25.892Z,785.11
2016-09-14T11:25:25.222Z,783.48
2016-09-14T11:26:25.230Z,783.15
2016-09-14T11:27:25.235Z,781.1
2016-09-14T11:28:25.230Z,779.66
2016-09-14T11:29:25.234Z,778.86
2016-09-14T11:30:25.243Z,777.41
2016-09-14T11:31:25.248Z,775.48
2016-09-14T11:32:25.239Z,774.22
2016-09-14T11:33:25.258Z,772.13
2016-09-14T11:34:25.263Z,770.37
2016-09-14T11:35:25.243Z,768.92
2016-09-14T11:36:25.248Z,767.59
2016-09-14T11:37:25.246Z,765.97
2016-09-14T11:38:25.246Z,765.02
2016-09-14T11:39:25.256Z,763.73
2016-09-14T11:40:25.248Z,762.75
2016-09-14T11:41:25.248Z,761.33
2016-09-14T11:42:25.248Z,759.99
2016-09-14T11:43:25.248Z,758.99
2016-09-14T11:44:25.247Z,758.66
2016-09-14T11:45:25.254Z,756.9
2016-09-14T11:46:25.613Z,755.73
2016-09-14T11:47:25.266Z,755.88
2016-09-14T11:48:25.273Z,754.73
2016-09-14T11:49:25.302Z,754.42
2016-09-14T11:50:25.272Z,753.74
2016-09-14T11:51:25.260Z,753.07
2016-09-14T11:52:25.269Z,751.73
2016-09-14T11:53:25.264Z,750.77
2016-09-14T11:54:25.296Z,749.73
2016-09-14T11:55:25.255Z,748.55
2016-09-14T11:56:25.265Z,747.73
2016-09-14T11:57:25.281Z,747.22
2016-09-14T11:58:25.265Z,745.53
2016-09-14T11:59:25.270Z,744.03
2016-09-14T12:00:25.272Z,742.87
2016-09-14T12:01:25.271Z,741.87
2016-09-14T12:02:25.279Z,740.54
2016-09-14T12:03:25.268Z,738.67
2016-09-14T12:04:25.271Z,737.5
2016-09-14T12:05:25.276Z,735.48
2016-09-14T12:06:25.276Z,735.43
2016-09-14T12:07:25.278Z,734.42
2016-09-14T12:08:25.284Z,733.95
2016-09-14T12:09:25.275Z,733.6
2016-09-14T12:10:25.935Z,732.43
2016-09-14T12:11:25.284Z,733.29
2016-09-14T12:12:25.279Z,732.31
2016-09-14T12:13:25.363Z,731.95
2016-09-14T12:14:25.281Z,730.94