createdAt,value
2019-05-17T00:00:37.486Z,12.43
2019-05-17T00:03:07.018Z,13.30
2019-05-17T00:05:37.528Z,11.50
2019-05-17T00:08:07.645Z,12.43
2019-05-17T00:10:37.514Z,12.97
2019-05-17T00:13:08.307Z,11.87
2019-05-17T00:15:40.447Z,11.27
2019-05-17T00:18:09.418Z,12.10
2019-05-17T00:20:38.259Z,13.70
2019-05-17T00:23:07.245Z,13.40
2019-05-17T00:25:36.810Z,14.50
2019-05-17T00:28:07.234Z,14.43
2019-05-17T00:30:37.396Z,14.23
2019-05-17T00:33:07.838Z,14.30
2019-05-17T00:35:37.540Z,14.13
2019-05-17T00:38:06.662Z,14.27
2019-05-17T00:40:36.662Z,14.83
2019-05-17T00:43:06.749Z,12.57
2019-05-17T00:45:37.380Z,13.70
2019-05-17T00:48:06.495Z,14.17
2019-05-17T00:50:37.822Z,13.17
2019-05-17T00:53:07.291Z,13.90
2019-05-17T00:55:37.637Z,13.90
2019-05-17T00:58:06.833Z,14.93
2019-05-17T01:00:37.681Z,16.20
2019-05-17T01:03:07.100Z,15.67
2019-05-17T01:05:36.988Z,15.80
2019-05-17T01:08:07.242Z,14.27
2019-05-17T01:10:36.826Z,17.03
2019-05-17T01:13:06.767Z,15.63
2019-05-17T01:15:36.998Z,16.57
2019-05-17T01:18:07.287Z,16.63
2019-05-17T01:20:37.212Z,16.23
2019-05-17T01:23:07.743Z,14.70
2019-05-17T01:25:37.260Z,13.93
2019-05-17T01:28:07.909Z,16.63
2019-05-17T01:30:37.457Z,16.13
2019-05-17T01:33:06.973Z,15.30
2019-05-17T01:35:37.781Z,16.07
2019-05-17T01:38:07.491Z,16.67
2019-05-17T01:40:37.299Z,14.77
2019-05-17T01:43:16.619Z,14.43
2019-05-17T01:46:08.033Z,13.53
2019-05-17T01:48:37.880Z,12.77
2019-05-17T01:51:07.540Z,13.27
2019-05-17T01:53:36.627Z,11.77
2019-05-17T01:56:06.424Z,13.50
2019-05-17T01:58:36.488Z,12.93
2019-05-17T02:01:07.661Z,13.53
2019-05-17T02:03:37.993Z,13.27
2019-05-17T02:06:07.466Z,12.40
2019-05-17T02:08:37.228Z,13.53
2019-05-17T02:11:06.822Z,12.17
2019-05-17T02:13:37.533Z,11.93
2019-05-17T02:16:07.341Z,12.37
2019-05-17T02:18:37.217Z,11.83
2019-05-17T02:21:06.850Z,12.37
2019-05-17T02:23:37.225Z,13.00
2019-05-17T02:26:06.669Z,11.70
2019-05-17T02:28:35.405Z,12.50
2019-05-17T02:31:04.210Z,15.43
2019-05-17T02:33:33.491Z,14.97
2019-05-17T02:36:03.006Z,15.13
2019-05-17T02:38:33.346Z,15.13
2019-05-17T02:41:03.942Z,13.27
2019-05-17T02:43:33.699Z,13.00
2019-05-17T02:46:03.998Z,13.20
2019-05-17T02:48:33.788Z,12.13
2019-05-17T02:51:03.433Z,12.17
2019-05-17T02:53:33.717Z,12.70
2019-05-17T02:56:03.633Z,12.30
2019-05-17T02:58:33.100Z,15.17
2019-05-17T03:01:03.713Z,13.10
2019-05-17T03:03:32.523Z,12.73
2019-05-17T03:06:02.968Z,11.43
2019-05-17T03:08:34.170Z,12.03
2019-05-17T03:11:03.766Z,12.73
2019-05-17T03:13:33.304Z,12.27
2019-05-17T03:16:03.418Z,12.17
2019-05-17T03:18:33.423Z,12.87
2019-05-17T03:21:04.110Z,13.40
2019-05-17T03:23:33.245Z,16.47
2019-05-17T03:26:03.558Z,16.30
2019-05-17T03:28:33.725Z,17.93
2019-05-17T03:31:07.565Z,16.50
2019-05-17T03:33:36.065Z,16.90
2019-05-17T03:36:06.802Z,14.67
2019-05-17T03:38:35.358Z,14.73
2019-05-17T03:41:17.164Z,14.40
2019-05-17T03:43:35.215Z,15.27
2019-05-17T03:46:04.974Z,15.73
2019-05-17T03:48:34.761Z,15.50
2019-05-17T03:51:03.913Z,15.03
2019-05-17T03:53:33.475Z,16.47
2019-05-17T03:56:03.182Z,15.57
2019-05-17T03:58:33.391Z,17.07
2019-05-17T04:01:04.115Z,15.87
2019-05-17T04:03:35.366Z,15.83
2019-05-17T04:06:03.785Z,18.73
2019-05-17T04:08:33.752Z,18.70
2019-05-17T04:11:20.581Z,17.60
2019-05-17T04:13:34.228Z,17.10
2019-05-17T04:16:08.848Z,16.47
2019-05-17T04:18:35.991Z,17.20
2019-05-17T04:21:04.829Z,17.70
2019-05-17T04:23:34.155Z,18.03
2019-05-17T04:26:04.280Z,18.43
2019-05-17T04:28:33.682Z,21.77
2019-05-17T04:31:03.393Z,26.53
2019-05-17T04:33:33.620Z,29.50
2019-05-17T04:36:02.760Z,34.70
2019-05-17T04:38:33.197Z,30.93
2019-05-17T04:41:03.244Z,24.90
2019-05-17T04:43:33.645Z,22.43
2019-05-17T04:46:02.982Z,17.00
2019-05-17T04:48:33.164Z,12.70
2019-05-17T04:51:02.507Z,11.37
2019-05-17T04:53:33.077Z,11.70
2019-05-17T04:56:03.121Z,10.83
2019-05-17T04:58:33.498Z,10.40
2019-05-17T05:01:04.079Z,10.37
2019-05-17T05:03:33.900Z,10.07
2019-05-17T05:06:03.438Z,9.70
2019-05-17T05:08:33.014Z,8.97
2019-05-17T05:11:04.152Z,7.80
2019-05-17T05:13:33.680Z,8.50
2019-05-17T05:16:03.675Z,8.53
2019-05-17T05:18:32.858Z,9.00
2019-05-17T05:21:03.458Z,9.10
2019-05-17T05:23:32.963Z,9.87
2019-05-17T05:26:03.120Z,9.67
2019-05-17T05:28:31.895Z,11.00
2019-05-17T05:31:02.107Z,11.47
2019-05-17T05:33:32.989Z,9.97
2019-05-17T05:36:02.378Z,11.13
2019-05-17T05:38:32.040Z,12.20
2019-05-17T05:41:01.962Z,12.47
2019-05-17T05:43:32.703Z,12.47
2019-05-17T05:46:02.600Z,13.57
2019-05-17T05:48:32.592Z,13.80
2019-05-17T05:51:03.883Z,14.57
2019-05-17T05:53:32.513Z,15.30
2019-05-17T05:56:03.231Z,15.50
2019-05-17T05:58:32.358Z,16.17
2019-05-17T06:01:02.322Z,15.33
2019-05-17T06:03:32.197Z,16.43
2019-05-17T06:06:01.842Z,16.13
2019-05-17T06:08:32.285Z,15.53
2019-05-17T06:11:02.190Z,16.63
2019-05-17T06:13:32.536Z,17.33
2019-05-17T06:16:02.723Z,16.00
2019-05-17T06:18:31.802Z,17.30
2019-05-17T06:21:02.691Z,17.03
2019-05-17T06:23:31.647Z,16.67
2019-05-17T06:26:03.903Z,17.60
2019-05-17T06:28:31.864Z,17.00
2019-05-17T06:31:02.641Z,16.70
2019-05-17T06:33:34.384Z,16.97
2019-05-17T06:36:02.739Z,16.97
2019-05-17T06:38:32.897Z,16.03
2019-05-17T06:41:01.784Z,17.10
2019-05-17T06:43:32.317Z,16.73
2019-05-17T06:46:01.789Z,15.37
2019-05-17T06:48:31.986Z,15.73
2019-05-17T06:51:02.636Z,16.07
2019-05-17T06:53:32.413Z,16.37
2019-05-17T06:56:02.710Z,15.13
2019-05-17T06:58:31.917Z,15.83
2019-05-17T07:01:00.507Z,14.53
2019-05-17T07:03:29.533Z,14.03
2019-05-17T07:06:00.843Z,15.70
2019-05-17T07:08:30.282Z,15.20
2019-05-17T07:10:59.845Z,15.33
2019-05-17T07:13:30.087Z,15.03
2019-05-17T07:15:59.908Z,15.60
2019-05-17T07:18:29.964Z,15.37
2019-05-17T07:21:02.853Z,14.27
2019-05-17T07:23:30.258Z,15.00
2019-05-17T07:25:59.759Z,15.17
2019-05-17T07:28:30.371Z,14.67
2019-05-17T07:30:59.972Z,14.47
2019-05-17T07:33:30.568Z,13.27
2019-05-17T07:35:59.642Z,13.40
2019-05-17T07:38:30.224Z,13.50
2019-05-17T07:40:59.600Z,14.20
2019-05-17T07:43:30.146Z,13.33
2019-05-17T07:46:00.397Z,12.40
2019-05-17T07:48:31.356Z,12.23
2019-05-17T07:50:59.534Z,12.47
2019-05-17T07:53:27.879Z,11.13
2019-05-17T07:55:56.331Z,9.80
2019-05-17T07:58:26.805Z,11.30
2019-05-17T08:00:55.321Z,11.13
2019-05-17T08:03:24.941Z,11.17
2019-05-17T08:05:54.311Z,10.53
2019-05-17T08:08:23.904Z,11.77
2019-05-17T08:10:52.239Z,11.60
2019-05-17T08:13:30.170Z,9.90
2019-05-17T08:15:51.329Z,9.60
2019-05-17T08:18:20.856Z,7.97
2019-05-17T08:20:50.242Z,8.83
2019-05-17T08:23:20.343Z,8.93
2019-05-17T08:25:53.762Z,9.07
2019-05-17T08:28:21.558Z,8.80
2019-05-17T08:30:51.003Z,8.50
2019-05-17T08:33:20.181Z,8.17
2019-05-17T08:35:49.466Z,9.20
2019-05-17T08:38:19.788Z,8.07
2019-05-17T08:40:50.909Z,8.90
2019-05-17T08:43:21.303Z,8.50
2019-05-17T08:45:50.494Z,7.10
2019-05-17T08:48:20.592Z,7.77
2019-05-17T08:50:53.222Z,8.07
2019-05-17T08:53:21.686Z,7.60
2019-05-17T08:55:50.418Z,8.20
2019-05-17T08:58:21.570Z,7.73
2019-05-17T09:00:50.468Z,7.10
2019-05-17T09:03:20.144Z,8.07
2019-05-17T09:05:52.611Z,7.83
2019-05-17T09:08:20.561Z,7.57
2019-05-17T09:10:50.593Z,7.67
2019-05-17T09:13:19.561Z,7.43
2019-05-17T09:15:49.470Z,6.93
2019-05-17T09:18:20.636Z,8.53
2019-05-17T09:20:50.355Z,7.77
2019-05-17T09:23:19.833Z,7.83
2019-05-17T09:25:50.158Z,7.30
2019-05-17T09:28:20.456Z,8.13
2019-05-17T09:30:51.228Z,8.60
2019-05-17T09:33:21.959Z,8.23
2019-05-17T09:35:50.701Z,7.30
2019-05-17T09:38:20.404Z,8.83
2019-05-17T09:40:50.540Z,8.23
2019-05-17T09:43:20.477Z,7.20
2019-05-17T09:45:50.735Z,8.17
2019-05-17T09:48:19.814Z,7.73
2019-05-17T09:50:50.422Z,8.40
2019-05-17T09:53:20.155Z,7.90
2019-05-17T09:55:49.834Z,7.53
2019-05-17T09:58:21.434Z,6.80
2019-05-17T10:00:49.544Z,8.23
2019-05-17T10:03:23.709Z,8.33
2019-05-17T10:05:50.520Z,8.30
2019-05-17T10:08:18.648Z,8.00
2019-05-17T10:11:00.998Z,9.10
2019-05-17T10:13:20.111Z,7.87
2019-05-17T10:15:50.140Z,6.70
2019-05-17T10:18:20.026Z,7.60
2019-05-17T10:20:50.671Z,6.47
2019-05-17T10:23:19.682Z,7.53
2019-05-17T10:25:48.299Z,7.63
2019-05-17T10:28:16.740Z,7.93
2019-05-17T10:30:44.987Z,8.10
2019-05-17T10:33:13.564Z,7.77
2019-05-17T10:35:43.165Z,6.90
2019-05-17T10:38:11.670Z,8.10
2019-05-17T10:40:40.919Z,6.03
2019-05-17T10:43:10.939Z,7.53
2019-05-17T10:45:40.024Z,7.30
2019-05-17T10:48:10.446Z,7.90
2019-05-17T10:50:41.006Z,7.00
2019-05-17T10:53:10.363Z,7.53
2019-05-17T10:55:40.203Z,8.33
2019-05-17T10:58:09.917Z,8.00
2019-05-17T11:00:41.161Z,7.30
2019-05-17T11:03:10.438Z,7.27
2019-05-17T11:05:40.931Z,7.30
2019-05-17T11:08:10.794Z,7.00
2019-05-17T11:10:39.731Z,7.03
2019-05-17T11:13:07.999Z,7.30
2019-05-17T11:15:36.332Z,6.63
2019-05-17T11:18:05.093Z,6.77
2019-05-17T11:20:33.332Z,7.53
2019-05-17T11:23:02.912Z,6.47
2019-05-17T11:25:31.119Z,6.87
2019-05-17T11:27:59.622Z,6.70
2019-05-17T11:30:27.730Z,6.70
2019-05-17T11:32:56.022Z,6.23
2019-05-17T11:35:24.958Z,6.40
2019-05-17T11:37:53.193Z,7.90
2019-05-17T11:40:22.487Z,7.37
2019-05-17T11:42:52.091Z,5.70
2019-05-17T11:45:27.597Z,7.47
2019-05-17T11:47:51.347Z,6.23
2019-05-17T11:50:21.215Z,5.33
2019-05-17T11:52:52.263Z,6.67
2019-05-17T11:55:20.703Z,6.90
2019-05-17T11:57:50.728Z,6.87
2019-05-17T12:00:20.095Z,6.80
2019-05-17T12:02:49.054Z,6.10
2019-05-17T12:05:17.361Z,6.67
2019-05-17T12:07:47.001Z,5.67
2019-05-17T12:10:17.119Z,7.07
2019-05-17T12:12:46.388Z,7.57
2019-05-17T12:15:15.331Z,6.70
2019-05-17T12:17:47.033Z,6.67
2019-05-17T12:20:19.100Z,5.00
2019-05-17T12:22:47.492Z,5.37
2019-05-17T12:25:16.280Z,4.80
2019-05-17T12:27:45.210Z,4.83
2019-05-17T12:30:13.645Z,4.67
2019-05-17T12:32:42.872Z,4.57
2019-05-17T12:35:11.455Z,4.50
2019-05-17T12:37:42.342Z,5.13
2019-05-17T12:40:11.411Z,5.27
2019-05-17T12:42:40.679Z,4.87
2019-05-17T12:45:09.471Z,5.00
2019-05-17T12:47:37.527Z,4.60
2019-05-17T12:50:06.126Z,4.57
2019-05-17T12:52:35.012Z,4.97
2019-05-17T12:55:03.901Z,4.03
2019-05-17T12:57:32.824Z,4.80
2019-05-17T13:00:01.399Z,5.03
2019-05-17T13:02:29.749Z,4.67
2019-05-17T13:04:58.239Z,4.60
2019-05-17T13:07:27.685Z,4.67
2019-05-17T13:09:56.697Z,4.17
2019-05-17T13:12:26.186Z,4.10
2019-05-17T13:14:55.067Z,4.23
2019-05-17T13:17:24.526Z,4.37
2019-05-17T13:19:54.190Z,4.23
2019-05-17T13:22:23.030Z,4.23
2019-05-17T13:24:51.698Z,4.70
2019-05-17T13:27:20.604Z,4.67
2019-05-17T13:29:50.406Z,5.07
2019-05-17T13:32:19.226Z,4.27
2019-05-17T13:34:48.226Z,3.50
2019-05-17T13:37:17.351Z,3.53
2019-05-17T13:39:45.708Z,3.43
2019-05-17T13:42:14.689Z,3.83
2019-05-17T13:44:43.090Z,3.53
2019-05-17T13:47:12.565Z,3.70
2019-05-17T13:49:41.025Z,3.67
2019-05-17T13:52:09.497Z,3.40
2019-05-17T13:54:38.404Z,3.07
2019-05-17T13:57:10.921Z,3.17
2019-05-17T13:59:39.094Z,3.30
2019-05-17T14:02:08.775Z,3.13
2019-05-17T14:04:37.378Z,3.90
2019-05-17T14:07:05.835Z,3.43
2019-05-17T14:09:34.432Z,3.30
2019-05-17T14:12:02.991Z,3.30
2019-05-17T14:14:31.417Z,3.80
2019-05-17T14:16:59.898Z,3.43
2019-05-17T14:19:29.050Z,3.80
2019-05-17T14:21:58.259Z,3.90
2019-05-17T14:24:26.679Z,3.30
2019-05-17T14:26:56.459Z,3.27
2019-05-17T14:29:25.968Z,3.33
2019-05-17T14:31:55.812Z,4.03
2019-05-17T14:34:24.364Z,4.13
2019-05-17T14:36:53.029Z,2.97
2019-05-17T14:39:21.136Z,3.17
2019-05-17T14:41:50.225Z,2.77
2019-05-17T14:44:18.344Z,3.10
2019-05-17T14:46:46.873Z,3.00
2019-05-17T14:49:15.019Z,3.03
2019-05-17T14:51:44.122Z,3.10
2019-05-17T14:54:13.328Z,3.10
2019-05-17T14:56:42.349Z,3.37
2019-05-17T14:59:12.815Z,2.53
2019-05-17T15:01:42.701Z,2.90
2019-05-17T15:04:12.412Z,3.00
2019-05-17T15:06:41.638Z,3.50
2019-05-17T15:09:11.675Z,3.00
2019-05-17T15:11:41.483Z,3.20
2019-05-17T15:14:10.334Z,1.73
2019-05-17T15:16:42.566Z,1.40
2019-05-17T15:19:11.220Z,1.60
2019-05-17T15:21:39.409Z,1.30
2019-05-17T15:24:08.430Z,1.40
2019-05-17T15:26:37.535Z,1.37
2019-05-17T15:29:05.976Z,1.70
2019-05-17T15:31:34.303Z,1.60
2019-05-17T15:34:02.585Z,2.23
2019-05-17T15:36:32.638Z,2.20
2019-05-17T15:39:04.455Z,2.20
2019-05-17T15:41:34.234Z,2.40
2019-05-17T15:44:02.800Z,2.30
2019-05-17T15:46:32.265Z,2.53
2019-05-17T15:49:04.685Z,2.70
2019-05-17T15:51:39.024Z,2.60
2019-05-17T15:54:07.232Z,2.40
2019-05-17T15:56:35.967Z,2.10
2019-05-17T15:59:04.839Z,2.20
2019-05-17T16:01:34.563Z,2.30
2019-05-17T16:04:04.332Z,2.10
2019-05-17T16:06:33.861Z,2.00
2019-05-17T16:09:05.981Z,1.80
2019-05-17T16:11:38.105Z,1.80
2019-05-17T16:14:06.781Z,1.80
2019-05-17T16:16:36.037Z,1.63
2019-05-17T16:19:04.550Z,1.87
2019-05-17T16:21:33.575Z,1.80
2019-05-17T16:24:02.353Z,1.70
2019-05-17T16:26:31.783Z,2.00
2019-05-17T16:29:01.012Z,1.83
2019-05-17T16:31:29.681Z,2.07
2019-05-17T16:33:58.262Z,2.50
2019-05-17T16:36:27.466Z,2.50
2019-05-17T16:38:57.368Z,2.50
2019-05-17T16:41:26.015Z,2.30
2019-05-17T16:43:56.590Z,2.20
2019-05-17T16:46:25.405Z,1.90
2019-05-17T16:48:55.381Z,2.17
2019-05-17T16:51:24.507Z,2.30
2019-05-17T16:53:53.707Z,2.20
2019-05-17T16:56:23.776Z,2.17
2019-05-17T16:58:52.687Z,2.27
2019-05-17T17:01:21.199Z,2.27
2019-05-17T17:03:50.514Z,2.40
2019-05-17T17:06:18.839Z,2.30
2019-05-17T17:08:47.478Z,2.10
2019-05-17T17:11:15.955Z,2.40
2019-05-17T17:13:44.753Z,1.90
2019-05-17T17:16:13.184Z,2.13
2019-05-17T17:18:41.466Z,2.23
2019-05-17T17:21:10.426Z,2.00
2019-05-17T17:23:38.670Z,2.30
2019-05-17T17:26:07.709Z,2.50
2019-05-17T17:28:37.985Z,2.77
2019-05-17T17:31:12.873Z,2.13
2019-05-17T17:33:41.218Z,2.20
2019-05-17T17:36:11.112Z,2.20
2019-05-17T17:38:39.768Z,2.30
2019-05-17T17:41:30.863Z,2.63
2019-05-17T17:43:59.746Z,2.30
2019-05-17T17:46:28.067Z,2.33
2019-05-17T17:48:56.586Z,2.30
2019-05-17T17:51:24.966Z,2.80
2019-05-17T17:53:53.472Z,2.13
2019-05-17T17:56:21.916Z,2.40
2019-05-17T17:58:50.262Z,2.80
2019-05-17T18:01:18.604Z,2.50
2019-05-17T18:03:50.471Z,2.43
2019-05-17T18:06:19.797Z,2.20
2019-05-17T18:08:49.279Z,2.47
2019-05-17T18:11:18.299Z,2.30
2019-05-17T18:13:47.617Z,2.40
2019-05-17T18:16:16.264Z,2.10
2019-05-17T18:18:45.052Z,2.17
2019-05-17T18:21:13.460Z,1.90
2019-05-17T18:23:45.693Z,2.10
2019-05-17T18:26:15.256Z,2.50
2019-05-17T18:28:44.371Z,1.70
2019-05-17T18:31:13.563Z,1.83
2019-05-17T18:33:44.727Z,2.00
2019-05-17T18:36:13.480Z,1.80
2019-05-17T18:38:44.998Z,1.77
2019-05-17T18:41:14.020Z,1.80
2019-05-17T18:43:42.228Z,1.70
2019-05-17T18:46:11.546Z,1.80
2019-05-17T18:48:39.810Z,1.73
2019-05-17T18:51:09.195Z,1.67
2019-05-17T18:53:37.688Z,1.83
2019-05-17T18:56:06.184Z,1.60
2019-05-17T18:58:39.085Z,2.03
2019-05-17T19:03:26.079Z,2.10
2019-05-17T19:05:54.501Z,1.83
2019-05-17T19:08:22.980Z,1.70
2019-05-17T19:10:52.338Z,1.70
2019-05-17T19:13:20.828Z,1.80
2019-05-17T19:15:49.695Z,1.90
2019-05-17T19:18:18.361Z,2.50
2019-05-17T19:20:46.862Z,2.03
2019-05-17T19:23:15.953Z,2.40
2019-05-17T19:25:45.061Z,2.13
2019-05-17T19:28:13.874Z,2.10
2019-05-17T19:30:43.043Z,2.23
2019-05-17T19:33:11.303Z,2.33
2019-05-17T19:35:40.000Z,2.40
2019-05-17T19:38:08.486Z,2.60
2019-05-17T19:40:39.231Z,2.70
2019-05-17T19:43:07.385Z,3.00
2019-05-17T19:45:36.315Z,3.03
2019-05-17T19:48:04.763Z,3.27
2019-05-17T19:50:33.714Z,3.00
2019-05-17T19:53:03.543Z,3.40
2019-05-17T19:55:33.377Z,3.40
2019-05-17T19:58:02.620Z,3.40
2019-05-17T20:00:31.328Z,3.30
2019-05-17T20:03:00.729Z,3.17
2019-05-17T20:05:30.661Z,2.70
2019-05-17T20:07:59.585Z,2.70
2019-05-17T20:10:29.504Z,2.57
2019-05-17T20:12:58.144Z,2.20
2019-05-17T20:15:34.447Z,2.30
2019-05-17T20:17:58.316Z,2.47
2019-05-17T20:20:27.050Z,2.00
2019-05-17T20:22:55.628Z,2.53
2019-05-17T20:25:24.077Z,3.27
2019-05-17T20:27:53.105Z,3.30
2019-05-17T20:30:21.765Z,3.40
2019-05-17T20:32:51.794Z,3.07
2019-05-17T20:35:20.074Z,3.00
2019-05-17T20:37:48.924Z,3.00
2019-05-17T20:40:19.740Z,3.90
2019-05-17T20:42:48.653Z,3.97
2019-05-17T20:45:30.573Z,3.20
2019-05-17T20:47:47.957Z,3.13
2019-05-17T20:50:17.865Z,3.17
2019-05-17T20:52:46.391Z,3.60
2019-05-17T20:55:15.663Z,4.03
2019-05-17T20:57:45.038Z,3.47
2019-05-17T21:00:14.734Z,4.23
2019-05-17T21:02:46.419Z,3.50
2019-05-17T21:05:17.174Z,3.77
2019-05-17T21:07:46.440Z,3.60
2019-05-17T21:10:15.172Z,4.13
2019-05-17T21:12:44.053Z,4.77
2019-05-17T21:15:14.527Z,4.30
2019-05-17T21:17:43.906Z,3.37
2019-05-17T21:20:15.825Z,3.67
2019-05-17T21:22:44.075Z,3.60
2019-05-17T21:25:14.559Z,3.70
2019-05-17T21:27:42.819Z,4.10
2019-05-17T21:30:11.759Z,3.40
2019-05-17T21:32:41.523Z,3.50
2019-05-17T21:35:11.315Z,3.57
2019-05-17T21:37:40.294Z,3.50
2019-05-17T21:40:10.049Z,3.70
2019-05-17T21:42:38.695Z,3.80
2019-05-17T21:45:09.353Z,3.70
2019-05-17T21:47:38.862Z,3.57
2019-05-17T21:50:07.976Z,3.40
2019-05-17T21:52:37.487Z,3.90
2019-05-17T21:55:08.412Z,3.77
2019-05-17T21:57:36.988Z,3.50
2019-05-17T22:00:11.919Z,3.67
2019-05-17T22:02:42.301Z,3.70
2019-05-17T22:05:10.996Z,3.90
2019-05-17T22:07:40.944Z,3.80
2019-05-17T22:10:09.587Z,3.60
2019-05-17T22:12:38.554Z,3.90
2019-05-17T22:15:07.314Z,4.17
2019-05-17T22:17:35.858Z,4.17
2019-05-17T22:20:05.244Z,4.40
2019-05-17T22:22:34.244Z,4.40
2019-05-17T22:25:03.248Z,4.60
2019-05-17T22:27:32.375Z,4.57
2019-05-17T22:30:02.025Z,4.60
2019-05-17T22:32:31.386Z,4.00
2019-05-17T22:35:00.271Z,4.13
2019-05-17T22:37:30.017Z,4.07
2019-05-17T22:39:59.302Z,4.07
2019-05-17T22:42:30.408Z,4.00
2019-05-17T22:44:58.798Z,4.30
2019-05-17T22:47:28.175Z,4.10
2019-05-17T22:49:58.424Z,4.03
2019-05-17T22:52:29.024Z,3.60
2019-05-17T22:54:59.633Z,3.70
2019-05-17T22:57:29.759Z,4.13
2019-05-17T22:59:59.867Z,4.23
2019-05-17T23:02:29.701Z,4.03
2019-05-17T23:04:59.704Z,3.77
2019-05-17T23:07:29.653Z,3.63
2019-05-17T23:09:58.787Z,4.10
2019-05-17T23:12:29.054Z,3.37
2019-05-17T23:14:58.890Z,4.07
2019-05-17T23:17:34.827Z,3.50
2019-05-17T23:20:11.280Z,4.00
2019-05-17T23:22:39.610Z,4.30
2019-05-17T23:25:08.616Z,4.50
2019-05-17T23:27:37.475Z,4.20
2019-05-17T23:30:06.891Z,5.20
2019-05-17T23:32:47.609Z,4.83
2019-05-17T23:35:17.135Z,4.17
2019-05-17T23:37:46.668Z,4.53
2019-05-17T23:40:19.967Z,4.60
2019-05-17T23:42:53.578Z,4.70
2019-05-17T23:45:21.772Z,4.50
2019-05-17T23:47:49.902Z,5.10
2019-05-17T23:50:18.270Z,4.80
2019-05-17T23:52:46.622Z,4.90
2019-05-17T23:55:14.844Z,5.07
2019-05-17T23:57:43.118Z,4.80
