createdAt,value
2023-02-27T00:01:47.444Z,15.98
2023-02-27T00:07:58.813Z,9.05
2023-02-27T00:11:07.825Z,10.88
2023-02-27T00:14:14.137Z,11.32
2023-02-27T00:17:20.779Z,5.67
2023-02-27T00:20:27.861Z,12.07
2023-02-27T00:23:35.159Z,14.55
2023-02-27T00:26:42.042Z,17.58
2023-02-27T00:29:52.124Z,13.63
2023-02-27T00:32:58.980Z,15.10
2023-02-27T00:36:06.584Z,18.08
2023-02-27T00:39:14.672Z,18.83
2023-02-27T00:42:20.634Z,18.83
2023-02-27T00:45:28.362Z,16.77
2023-02-27T00:48:35.740Z,11.23
2023-02-27T00:51:43.122Z,12.25
2023-02-27T00:54:50.033Z,17.85
2023-02-27T00:57:57.747Z,12.95
2023-02-27T01:01:02.399Z,19.60
2023-02-27T01:04:07.062Z,16.67
2023-02-27T01:07:11.584Z,11.63
2023-02-27T01:10:15.812Z,26.33
2023-02-27T01:13:19.420Z,21.75
2023-02-27T01:16:23.593Z,27.60
2023-02-27T01:19:28.183Z,24.08
2023-02-27T01:22:34.008Z,20.02
2023-02-27T01:25:37.145Z,11.38
2023-02-27T01:28:42.441Z,14.07
2023-02-27T01:31:49.641Z,20.60
2023-02-27T01:34:53.238Z,23.33
2023-02-27T01:37:58.654Z,11.32
2023-02-27T01:41:08.258Z,12.80
2023-02-27T01:44:16.258Z,14.75
2023-02-27T01:47:20.553Z,12.00
2023-02-27T01:50:25.482Z,8.80
2023-02-27T01:53:31.767Z,12.63
2023-02-27T01:56:35.257Z,10.40
2023-02-27T01:59:42.502Z,10.05
2023-02-27T02:02:57.614Z,8.03
2023-02-27T02:06:04.010Z,16.38
2023-02-27T02:09:09.398Z,16.15
2023-02-27T02:12:15.876Z,12.18
2023-02-27T02:15:22.495Z,14.57
2023-02-27T02:18:46.181Z,13.13
2023-02-27T02:22:27.490Z,14.13
2023-02-27T02:25:52.159Z,9.98
2023-02-27T02:29:31.281Z,8.45
2023-02-27T02:33:08.106Z,5.23
2023-02-27T02:36:34.881Z,10.02
2023-02-27T02:43:21.050Z,9.95
2023-02-27T02:46:31.596Z,8.15
2023-02-27T02:49:36.742Z,5.03
2023-02-27T02:53:11.052Z,9.95
2023-02-27T02:56:35.762Z,9.23
2023-02-27T02:59:50.271Z,6.90
2023-02-27T03:03:00.491Z,7.50
2023-02-27T03:06:33.687Z,7.60
2023-02-27T03:09:43.875Z,5.65
2023-02-27T03:13:16.706Z,3.20
2023-02-27T03:16:20.568Z,3.15
2023-02-27T03:19:29.782Z,3.58
2023-02-27T03:22:37.623Z,3.45
2023-02-27T03:25:46.677Z,7.85
2023-02-27T03:29:18.148Z,4.30
2023-02-27T03:32:43.190Z,7.15
2023-02-27T03:36:13.635Z,5.13
2023-02-27T03:39:31.351Z,5.72
2023-02-27T03:43:03.517Z,3.70
2023-02-27T03:46:19.136Z,5.78
2023-02-27T03:49:25.523Z,4.00
2023-02-27T03:52:31.166Z,6.10
2023-02-27T03:55:38.615Z,5.72
2023-02-27T03:58:42.263Z,4.07
2023-02-27T04:01:46.265Z,4.15
2023-02-27T04:04:50.033Z,3.58
2023-02-27T04:08:20.155Z,5.05
2023-02-27T04:11:42.867Z,4.55
2023-02-27T04:14:58.693Z,8.88
2023-02-27T04:18:42.192Z,7.47
2023-02-27T04:22:08.570Z,8.25
2023-02-27T04:25:46.703Z,4.22
2023-02-27T04:28:57.347Z,9.13
2023-02-27T04:32:03.209Z,4.88
2023-02-27T04:35:38.502Z,3.78
2023-02-27T04:38:48.657Z,3.67
2023-02-27T04:41:58.237Z,2.88
2023-02-27T04:45:05.670Z,3.75
2023-02-27T04:48:29.589Z,3.35
2023-02-27T04:51:57.566Z,6.13
2023-02-27T04:55:07.200Z,3.92
2023-02-27T04:58:25.788Z,3.85
2023-02-27T05:01:58.526Z,6.57
2023-02-27T05:05:07.160Z,7.07
2023-02-27T05:08:24.310Z,11.48
2023-02-27T05:11:35.344Z,6.57
2023-02-27T05:14:50.219Z,8.95
2023-02-27T05:18:00.510Z,8.32
2023-02-27T05:21:12.931Z,9.57
2023-02-27T05:25:07.757Z,6.75
2023-02-27T05:28:38.843Z,5.07
2023-02-27T05:31:51.494Z,3.33
2023-02-27T05:34:57.670Z,3.15
2023-02-27T05:38:13.554Z,4.63
2023-02-27T05:41:48.583Z,3.35
2023-02-27T05:45:02.676Z,2.83
2023-02-27T05:48:15.212Z,5.95
2023-02-27T05:51:22.207Z,7.10
2023-02-27T05:55:09.029Z,5.07
2023-02-27T05:58:20.528Z,4.93
2023-02-27T06:01:25.493Z,5.03
2023-02-27T06:04:29.522Z,6.32
2023-02-27T06:07:33.321Z,7.32
2023-02-27T06:10:37.687Z,6.45
2023-02-27T06:13:42.341Z,6.05
2023-02-27T06:16:46.151Z,4.57
2023-02-27T06:19:50.425Z,6.68
2023-02-27T06:22:53.716Z,7.45
2023-02-27T06:25:57.623Z,9.63
2023-02-27T06:29:01.206Z,10.20
2023-02-27T06:32:04.282Z,5.50
2023-02-27T06:35:10.577Z,4.20
2023-02-27T06:38:14.656Z,2.55
2023-02-27T06:41:17.808Z,2.15
2023-02-27T06:44:21.217Z,3.80
2023-02-27T06:47:24.466Z,3.35
2023-02-27T06:50:28.284Z,3.78
2023-02-27T06:53:31.909Z,4.68
2023-02-27T06:56:35.659Z,1.88
2023-02-27T06:59:38.847Z,3.25
2023-02-27T07:02:43.170Z,2.17
2023-02-27T07:05:46.212Z,3.03
2023-02-27T07:09:02.086Z,2.78
2023-02-27T07:12:10.736Z,6.75
2023-02-27T07:15:14.754Z,4.53
2023-02-27T07:18:17.970Z,3.58
2023-02-27T07:21:21.866Z,2.50
2023-02-27T07:24:25.614Z,3.38
2023-02-27T07:27:29.016Z,5.50
2023-02-27T07:30:32.820Z,3.00
2023-02-27T07:33:36.417Z,3.42
2023-02-27T07:36:41.008Z,4.35
2023-02-27T07:39:45.635Z,7.90
2023-02-27T07:42:53.224Z,7.43
2023-02-27T07:45:58.387Z,3.42
2023-02-27T07:49:02.725Z,4.18
2023-02-27T07:52:08.183Z,3.13
2023-02-27T07:55:13.573Z,2.97
2023-02-27T07:58:17.437Z,5.45
2023-02-27T08:01:21.790Z,7.18
2023-02-27T08:04:26.849Z,5.93
2023-02-27T08:07:32.091Z,3.75
2023-02-27T08:10:39.683Z,2.55
2023-02-27T08:13:59.721Z,4.63
2023-02-27T08:17:04.218Z,4.75
2023-02-27T08:20:12.332Z,4.88
2023-02-27T08:23:15.899Z,12.82
2023-02-27T08:26:21.156Z,14.90
2023-02-27T08:29:25.442Z,7.70
2023-02-27T08:32:31.089Z,8.95
2023-02-27T08:35:35.595Z,4.32
2023-02-27T08:38:39.922Z,3.15
2023-02-27T08:41:43.897Z,5.15
2023-02-27T08:44:49.026Z,4.65
2023-02-27T08:47:53.428Z,4.88
2023-02-27T08:50:58.685Z,3.75
2023-02-27T08:54:02.704Z,3.90
2023-02-27T08:57:07.865Z,8.50
2023-02-27T09:00:15.206Z,10.27
2023-02-27T09:03:19.088Z,13.50
2023-02-27T09:06:23.950Z,4.72
2023-02-27T09:09:28.781Z,9.88
2023-02-27T09:12:32.894Z,6.80
2023-02-27T09:15:38.566Z,7.10
2023-02-27T09:18:42.599Z,6.95
2023-02-27T09:21:47.506Z,6.55
2023-02-27T09:24:51.766Z,5.53
2023-02-27T09:27:57.918Z,6.25
2023-02-27T09:31:03.571Z,13.70
2023-02-27T09:34:08.090Z,9.73
2023-02-27T09:37:11.923Z,7.63
2023-02-27T09:40:33.002Z,8.10
2023-02-27T09:43:49.654Z,18.13
2023-02-27T09:46:55.504Z,7.53
2023-02-27T09:50:08.005Z,7.65
2023-02-27T09:53:24.314Z,9.20
2023-02-27T09:56:33.235Z,14.45
2023-02-27T09:59:58.611Z,14.60
2023-02-27T10:03:29.083Z,17.45
2023-02-27T10:06:49.422Z,13.05
2023-02-27T10:10:18.091Z,13.88
2023-02-27T10:13:58.724Z,11.27
2023-02-27T10:17:06.375Z,10.07
2023-02-27T10:20:21.288Z,14.93
2023-02-27T10:23:31.995Z,13.98
2023-02-27T10:26:42.433Z,14.55
2023-02-27T10:29:46.491Z,10.48
2023-02-27T10:32:55.413Z,8.70
2023-02-27T10:35:59.805Z,7.60
2023-02-27T10:39:08.185Z,4.97
2023-02-27T10:42:16.287Z,5.82
2023-02-27T10:45:19.389Z,8.60
2023-02-27T10:48:24.048Z,11.02
2023-02-27T10:51:35.536Z,9.00
2023-02-27T10:54:39.519Z,9.75
2023-02-27T10:57:46.534Z,5.65
2023-02-27T11:01:02.476Z,12.75
2023-02-27T11:04:06.686Z,8.20
2023-02-27T11:07:15.277Z,9.00
2023-02-27T11:10:27.588Z,9.20
2023-02-27T11:13:41.111Z,6.63
2023-02-27T11:16:53.252Z,9.80
2023-02-27T11:19:58.746Z,9.73
2023-02-27T11:23:17.397Z,20.45
2023-02-27T11:26:37.110Z,20.92
2023-02-27T11:30:03.561Z,15.05
2023-02-27T11:33:20.394Z,16.55
2023-02-27T11:36:42.003Z,17.95
2023-02-27T11:40:00.282Z,22.48
2023-02-27T11:43:33.641Z,14.60
2023-02-27T11:46:46.961Z,8.60
2023-02-27T11:49:56.145Z,7.53
2023-02-27T11:53:18.009Z,10.18
2023-02-27T11:56:36.024Z,7.75
2023-02-27T11:59:42.756Z,11.88
2023-02-27T12:02:56.278Z,10.02
2023-02-27T12:06:08.019Z,5.40
2023-02-27T12:09:23.098Z,12.88
2023-02-27T12:12:50.638Z,9.00
2023-02-27T12:15:58.316Z,6.32
2023-02-27T12:19:38.449Z,5.32
2023-02-27T12:22:47.646Z,6.45
2023-02-27T12:26:02.441Z,13.32
2023-02-27T12:29:32.233Z,6.13
2023-02-27T12:32:49.885Z,10.57
2023-02-27T12:36:04.795Z,7.22
2023-02-27T12:39:26.591Z,8.43
2023-02-27T12:43:10.833Z,6.63
2023-02-27T12:46:29.030Z,6.07
2023-02-27T12:49:42.745Z,7.00
2023-02-27T12:52:53.217Z,9.07
2023-02-27T12:56:12.864Z,7.30
2023-02-27T12:59:48.393Z,2.75
2023-02-27T13:03:14.516Z,9.85
2023-02-27T13:06:21.434Z,6.25
2023-02-27T13:09:37.785Z,9.30
2023-02-27T13:13:03.910Z,10.68
2023-02-27T13:16:43.881Z,10.07
2023-02-27T13:19:51.104Z,12.25
2023-02-27T13:22:55.070Z,12.98
2023-02-27T13:26:01.213Z,15.25
2023-02-27T13:29:07.312Z,19.73
2023-02-27T13:32:44.015Z,14.20
2023-02-27T13:38:56.400Z,10.68
2023-02-27T13:42:00.979Z,9.35
2023-02-27T13:45:26.146Z,10.35
2023-02-27T13:48:35.950Z,10.13
2023-02-27T13:51:41.799Z,15.23
2023-02-27T13:54:45.904Z,14.40
2023-02-27T13:57:48.933Z,8.40
2023-02-27T14:01:00.080Z,4.07
2023-02-27T14:04:07.284Z,13.40
2023-02-27T14:07:19.365Z,10.75
2023-02-27T14:10:27.244Z,13.65
2023-02-27T14:13:46.637Z,12.07
2023-02-27T14:16:50.764Z,11.73
2023-02-27T14:19:57.445Z,11.27
2023-02-27T14:23:33.854Z,8.32
2023-02-27T14:26:40.910Z,6.05
2023-02-27T14:29:48.441Z,6.80
2023-02-27T14:32:57.939Z,7.10
2023-02-27T14:36:08.645Z,6.10
2023-02-27T14:39:29.610Z,10.63
2023-02-27T14:42:47.583Z,8.93
2023-02-27T14:49:03.859Z,6.68
2023-02-27T14:52:25.694Z,17.35
2023-02-27T14:55:32.854Z,17.10
2023-02-27T14:58:36.228Z,22.60
2023-02-27T15:01:39.270Z,14.65
2023-02-27T15:04:43.239Z,9.95
2023-02-27T15:07:48.829Z,11.18
2023-02-27T15:10:54.214Z,17.70
2023-02-27T15:14:03.806Z,17.52
2023-02-27T15:17:24.890Z,10.35
2023-02-27T15:20:34.583Z,8.55
2023-02-27T15:23:37.928Z,6.07
2023-02-27T15:26:42.345Z,8.52
2023-02-27T15:29:53.050Z,7.15
2023-02-27T15:32:56.910Z,10.50
2023-02-27T15:36:02.872Z,13.38
2023-02-27T15:39:17.845Z,14.77
2023-02-27T15:42:31.727Z,13.82
2023-02-27T15:50:44.982Z,14.68
2023-02-27T15:54:00.363Z,15.18
2023-02-27T15:57:09.492Z,17.63
2023-02-27T16:00:18.319Z,14.38
2023-02-27T16:03:26.749Z,13.52
2023-02-27T16:06:37.873Z,15.13
2023-02-27T16:09:49.225Z,13.90
2023-02-27T16:12:56.697Z,7.43
2023-02-27T16:16:04.284Z,8.27
2023-02-27T16:19:30.062Z,4.75
2023-02-27T16:22:37.791Z,16.45
2023-02-27T16:25:47.660Z,10.27
2023-02-27T16:29:08.999Z,5.15
2023-02-27T16:32:32.704Z,7.15
2023-02-27T16:35:40.685Z,8.75
2023-02-27T16:41:49.727Z,4.22
2023-02-27T16:44:54.156Z,9.05
2023-02-27T16:48:02.230Z,6.57
2023-02-27T16:51:12.324Z,6.72
2023-02-27T16:54:18.686Z,10.13
2023-02-27T16:57:29.253Z,7.32
2023-02-27T17:00:35.221Z,6.53
2023-02-27T17:03:40.232Z,6.47
2023-02-27T17:06:45.804Z,8.57
2023-02-27T17:09:55.871Z,4.10
2023-02-27T17:13:06.017Z,6.05
2023-02-27T17:16:15.122Z,7.38
2023-02-27T17:19:26.140Z,4.07
2023-02-27T17:22:37.018Z,8.82
2023-02-27T17:25:44.715Z,6.80
2023-02-27T17:28:54.836Z,7.05
2023-02-27T17:32:04.391Z,4.78
2023-02-27T17:35:12.881Z,2.63
2023-02-27T17:38:21.565Z,6.13
2023-02-27T17:41:29.486Z,8.00
2023-02-27T17:44:39.109Z,9.30
2023-02-27T17:47:46.533Z,8.80
2023-02-27T17:50:55.893Z,11.15
2023-02-27T17:54:09.373Z,3.85
2023-02-27T17:57:19.018Z,7.53
2023-02-27T18:00:26.762Z,4.30
2023-02-27T18:03:37.493Z,7.47
2023-02-27T18:06:46.732Z,12.23
2023-02-27T18:09:54.830Z,22.88
2023-02-27T18:13:05.585Z,23.42
2023-02-27T18:16:14.353Z,11.15
2023-02-27T18:19:26.735Z,17.77
2023-02-27T18:22:35.362Z,6.75
2023-02-27T18:25:43.188Z,6.97
2023-02-27T18:28:54.461Z,4.82
2023-02-27T18:32:03.570Z,6.93
2023-02-27T18:35:12.420Z,7.53
2023-02-27T18:38:21.180Z,9.80
2023-02-27T18:41:29.768Z,6.00
2023-02-27T18:44:37.158Z,6.25
2023-02-27T18:47:44.755Z,15.57
2023-02-27T18:50:52.275Z,9.20
2023-02-27T19:00:17.200Z,4.80
2023-02-27T19:03:25.071Z,3.10
2023-02-27T19:09:39.574Z,5.47
2023-02-27T19:12:48.687Z,7.13
2023-02-27T19:15:56.184Z,4.95
2023-02-27T19:19:03.297Z,6.93
2023-02-27T19:22:09.457Z,12.13
2023-02-27T19:25:14.685Z,7.20
2023-02-27T19:28:20.159Z,8.25
2023-02-27T19:31:27.483Z,3.70
2023-02-27T19:34:33.819Z,4.75
2023-02-27T19:37:41.830Z,15.68
2023-02-27T19:40:47.580Z,11.75
2023-02-27T19:43:53.557Z,6.32
2023-02-27T19:47:00.170Z,13.32
2023-02-27T19:50:07.015Z,8.10
2023-02-27T19:53:12.649Z,5.65
2023-02-27T19:56:23.155Z,8.43
2023-02-27T19:59:29.403Z,4.13
2023-02-27T20:02:36.676Z,8.05
2023-02-27T20:05:47.395Z,10.70
2023-02-27T20:08:54.900Z,8.82
2023-02-27T20:12:05.198Z,4.90
2023-02-27T20:15:15.362Z,7.15
2023-02-27T20:18:26.008Z,4.95
2023-02-27T20:21:33.027Z,4.30
2023-02-27T20:24:44.096Z,5.60
2023-02-27T20:27:53.937Z,10.60
2023-02-27T20:31:04.006Z,10.68
2023-02-27T20:34:15.587Z,6.00
2023-02-27T20:37:26.129Z,7.45
2023-02-27T20:40:37.555Z,5.78
2023-02-27T20:43:48.896Z,6.68
2023-02-27T20:46:59.617Z,7.65
2023-02-27T20:50:10.600Z,9.15
2023-02-27T20:53:20.439Z,4.18
2023-02-27T20:56:33.772Z,4.93
2023-02-27T20:59:47.007Z,13.32
2023-02-27T21:02:57.474Z,11.43
2023-02-27T21:06:09.661Z,11.68
2023-02-27T21:09:19.197Z,7.45
2023-02-27T21:12:27.428Z,14.15
2023-02-27T21:15:40.186Z,30.50
2023-02-27T21:18:54.014Z,17.20
2023-02-27T21:22:04.241Z,12.63
2023-02-27T21:25:12.248Z,10.77
2023-02-27T21:28:23.653Z,13.40
2023-02-27T21:31:37.093Z,11.70
2023-02-27T21:34:48.162Z,16.40
2023-02-27T21:38:00.564Z,6.88
2023-02-27T21:41:17.483Z,6.53
2023-02-27T21:44:29.985Z,5.45
2023-02-27T21:47:43.354Z,9.35
2023-02-27T21:50:53.491Z,10.00
2023-02-27T21:54:04.771Z,10.88
2023-02-27T21:57:15.866Z,6.85
2023-02-27T22:00:30.933Z,10.05
2023-02-27T22:03:43.142Z,15.57
2023-02-27T22:06:55.844Z,10.13
2023-02-27T22:10:05.495Z,12.57
2023-02-27T22:13:16.163Z,13.82
2023-02-27T22:16:27.033Z,14.27
2023-02-27T22:19:38.123Z,8.95
2023-02-27T22:22:48.594Z,9.52
2023-02-27T22:26:06.872Z,34.25
2023-02-27T22:29:16.373Z,27.27
2023-02-27T22:32:24.939Z,19.13
2023-02-27T22:35:30.725Z,23.73
2023-02-27T22:38:34.849Z,28.95
2023-02-27T22:41:45.235Z,26.58
2023-02-27T22:44:58.267Z,10.88
2023-02-27T22:48:08.837Z,23.95
2023-02-27T22:51:20.516Z,8.75
2023-02-27T22:54:33.246Z,16.63
2023-02-27T22:57:46.062Z,15.95
2023-02-27T23:00:52.987Z,18.48
2023-02-27T23:03:59.111Z,12.43
2023-02-27T23:07:07.935Z,16.10
2023-02-27T23:10:20.649Z,10.63
2023-02-27T23:13:32.170Z,16.92
2023-02-27T23:16:42.506Z,15.32
2023-02-27T23:19:56.246Z,20.98
2023-02-27T23:23:08.668Z,21.30
2023-02-27T23:26:19.430Z,12.38
2023-02-27T23:29:25.444Z,8.43
2023-02-27T23:32:29.262Z,11.43
2023-02-27T23:35:33.355Z,17.38
2023-02-27T23:38:37.422Z,10.93
2023-02-27T23:41:42.378Z,10.52
2023-02-27T23:44:46.903Z,10.48
2023-02-27T23:47:58.374Z,13.93
2023-02-27T23:51:07.113Z,11.25
2023-02-27T23:54:11.531Z,7.82
2023-02-27T23:57:15.258Z,8.52
