createdAt,value
2018-06-23T00:00:53.624Z,19.10
2018-06-23T00:04:53.028Z,19.20
2018-06-23T00:08:19.528Z,19.20
2018-06-23T00:11:16.829Z,19.20
2018-06-23T00:14:34.973Z,19.10
2018-06-23T00:23:17.243Z,19.00
2018-06-23T00:25:57.713Z,18.90
2018-06-23T00:31:20.974Z,18.90
2018-06-23T00:33:54.329Z,18.90
2018-06-23T00:36:28.658Z,19.00
2018-06-23T00:39:06.650Z,19.00
2018-06-23T00:41:43.169Z,19.00
2018-06-23T00:44:18.183Z,19.00
2018-06-23T00:46:52.703Z,19.10
2018-06-23T00:49:29.899Z,19.00
2018-06-23T00:52:06.108Z,18.90
2018-06-23T00:54:42.785Z,19.00
2018-06-23T00:57:15.467Z,19.00
2018-06-23T00:59:51.526Z,19.00
2018-06-23T01:02:25.610Z,18.90
2018-06-23T01:05:09.171Z,18.90
2018-06-23T01:07:48.196Z,18.80
2018-06-23T01:10:30.277Z,18.80
2018-06-23T01:13:19.884Z,18.70
2018-06-23T01:16:00.354Z,18.70
2018-06-23T01:18:36.376Z,18.70
2018-06-23T01:21:15.603Z,18.70
2018-06-23T01:23:55.796Z,18.70
2018-06-23T01:26:39.621Z,18.70
2018-06-23T01:29:13.136Z,18.70
2018-06-23T01:37:14.774Z,18.60
2018-06-23T01:39:56.048Z,18.60
2018-06-23T01:48:17.976Z,18.70
2018-06-23T01:50:52.797Z,18.90
2018-06-23T01:53:30.311Z,18.80
2018-06-23T01:56:07.059Z,18.70
2018-06-23T01:58:56.180Z,18.70
2018-06-23T02:01:31.651Z,18.70
2018-06-23T02:04:23.309Z,18.60
2018-06-23T02:07:01.935Z,18.50
2018-06-23T02:09:52.161Z,18.60
2018-06-23T02:12:27.455Z,18.60
2018-06-23T02:15:08.492Z,18.60
2018-06-23T02:20:40.503Z,18.50
2018-06-23T02:23:17.477Z,18.40
2018-06-23T02:26:09.033Z,18.30
2018-06-23T02:29:01.893Z,18.30
2018-06-23T02:31:42.551Z,18.20
2018-06-23T02:34:24.926Z,18.30
2018-06-23T02:37:02.967Z,18.40
2018-06-23T02:39:36.749Z,18.40
2018-06-23T02:42:14.395Z,18.40
2018-06-23T02:44:47.856Z,18.30
2018-06-23T02:47:22.278Z,18.30
2018-06-23T02:50:01.429Z,18.30
2018-06-23T02:52:34.164Z,18.30
2018-06-23T02:55:07.695Z,18.20
2018-06-23T02:57:41.846Z,18.20
2018-06-23T03:00:16.144Z,18.00
2018-06-23T03:02:49.909Z,17.90
2018-06-23T03:05:22.555Z,17.80
2018-06-23T03:07:57.244Z,17.70
2018-06-23T03:10:29.398Z,17.70
2018-06-23T03:13:03.527Z,17.70
2018-06-23T03:15:37.195Z,17.60
2018-06-23T03:18:10.781Z,17.50
2018-06-23T03:20:44.445Z,17.40
2018-06-23T03:23:16.878Z,17.40
2018-06-23T03:25:49.530Z,17.40
2018-06-23T03:28:22.700Z,17.30
2018-06-23T03:30:55.182Z,17.30
2018-06-23T03:33:28.840Z,17.30
2018-06-23T03:36:01.103Z,17.30
2018-06-23T03:38:33.984Z,17.50
2018-06-23T03:41:07.629Z,17.50
2018-06-23T03:43:40.150Z,17.50
2018-06-23T03:46:12.591Z,17.50
2018-06-23T03:48:46.805Z,17.50
2018-06-23T03:51:19.069Z,17.60
2018-06-23T03:53:52.700Z,17.60
2018-06-23T03:56:27.059Z,17.60
2018-06-23T03:58:59.380Z,17.60
2018-06-23T04:01:32.910Z,17.60
2018-06-23T04:04:05.376Z,17.60
2018-06-23T04:06:38.832Z,17.50
2018-06-23T04:09:16.296Z,17.50
2018-06-23T04:11:49.366Z,17.50
2018-06-23T04:14:23.075Z,17.50
2018-06-23T04:16:57.817Z,17.50
2018-06-23T04:19:30.959Z,17.40
2018-06-23T04:22:04.740Z,17.30
2018-06-23T04:24:41.319Z,17.30
2018-06-23T04:27:13.764Z,17.40
2018-06-23T04:33:09.006Z,17.20
2018-06-23T04:35:46.563Z,17.20
2018-06-23T04:41:32.069Z,17.00
2018-06-23T04:44:05.070Z,16.90
2018-06-23T04:46:37.727Z,16.90
2018-06-23T04:49:11.327Z,16.90
2018-06-23T04:51:43.933Z,16.90
2018-06-23T04:54:23.572Z,16.90
2018-06-23T04:56:55.826Z,16.90
2018-06-23T04:59:28.546Z,16.90
2018-06-23T05:02:01.887Z,16.90
2018-06-23T05:04:34.387Z,16.80
2018-06-23T05:07:06.761Z,16.70
2018-06-23T05:09:39.071Z,16.80
2018-06-23T05:12:11.428Z,16.90
2018-06-23T05:14:45.977Z,16.80
2018-06-23T05:17:18.765Z,16.70
2018-06-23T05:19:52.858Z,16.70
2018-06-23T05:22:25.710Z,16.70
2018-06-23T05:24:57.944Z,16.70
2018-06-23T05:27:30.194Z,16.70
2018-06-23T05:30:03.511Z,16.60
2018-06-23T05:32:35.803Z,16.70
2018-06-23T05:35:08.646Z,16.60
2018-06-23T05:37:41.102Z,16.70
2018-06-23T05:40:14.337Z,16.80
2018-06-23T05:42:46.721Z,16.70
2018-06-23T05:45:21.310Z,16.60
2018-06-23T05:47:54.959Z,16.70
2018-06-23T05:50:27.178Z,16.70
2018-06-23T05:52:59.882Z,16.60
2018-06-23T05:55:33.107Z,16.60
2018-06-23T05:58:07.541Z,16.60
2018-06-23T06:00:39.882Z,16.70
2018-06-23T06:03:12.907Z,16.90
2018-06-23T06:05:46.416Z,16.80
2018-06-23T06:08:20.149Z,16.90
2018-06-23T06:10:53.237Z,17.00
2018-06-23T06:13:26.516Z,17.00
2018-06-23T06:16:00.297Z,16.90
2018-06-23T06:18:33.878Z,16.80
2018-06-23T06:21:13.173Z,16.80
2018-06-23T06:23:50.879Z,16.80
2018-06-23T06:26:24.881Z,16.80
2018-06-23T06:28:58.161Z,16.80
2018-06-23T06:31:30.637Z,16.80
2018-06-23T06:34:02.961Z,16.80
2018-06-23T06:36:37.608Z,16.90
2018-06-23T06:39:10.337Z,17.10
2018-06-23T06:41:42.991Z,17.10
2018-06-23T06:44:16.585Z,17.20
2018-06-23T06:46:48.746Z,17.20
2018-06-23T06:49:21.231Z,17.20
2018-06-23T06:51:55.474Z,17.30
2018-06-23T06:54:40.636Z,17.30
2018-06-23T06:57:21.260Z,17.20
2018-06-23T06:59:53.704Z,17.20
2018-06-23T07:02:26.952Z,17.10
2018-06-23T07:04:59.385Z,17.10
2018-06-23T07:07:31.460Z,16.90
2018-06-23T07:10:03.648Z,16.80
2018-06-23T07:12:35.735Z,16.60
2018-06-23T07:15:14.603Z,16.40
2018-06-23T07:17:50.665Z,16.30
2018-06-23T07:20:23.562Z,16.30
2018-06-23T07:22:56.611Z,16.40
2018-06-23T07:25:29.088Z,16.30
2018-06-23T07:28:01.381Z,16.30
2018-06-23T07:30:33.504Z,16.40
2018-06-23T07:33:06.060Z,16.40
2018-06-23T07:35:46.146Z,16.50
2018-06-23T07:38:19.953Z,16.60
2018-06-23T07:40:52.266Z,16.70
2018-06-23T07:43:24.528Z,16.70
2018-06-23T07:45:56.583Z,16.60
2018-06-23T07:48:28.716Z,16.60
2018-06-23T07:51:03.315Z,16.60
2018-06-23T07:53:36.662Z,16.60
2018-06-23T07:56:09.599Z,16.60
2018-06-23T07:58:50.463Z,16.50
2018-06-23T08:01:23.395Z,16.50
2018-06-23T08:03:56.084Z,16.40
2018-06-23T08:06:28.542Z,16.20
2018-06-23T08:09:01.662Z,16.00
2018-06-23T08:11:33.935Z,16.00
2018-06-23T08:14:07.298Z,16.10
2018-06-23T08:16:39.552Z,16.00
2018-06-23T08:19:12.301Z,15.90
2018-06-23T08:21:44.605Z,15.90
2018-06-23T08:24:16.683Z,15.80
2018-06-23T08:26:49.678Z,15.80
2018-06-23T08:29:21.995Z,15.70
2018-06-23T08:32:00.388Z,15.70
2018-06-23T08:34:35.851Z,15.90
2018-06-23T08:37:08.189Z,16.00
2018-06-23T08:39:42.452Z,16.00
2018-06-23T08:42:14.608Z,15.80
2018-06-23T08:44:46.651Z,15.80
2018-06-23T08:47:19.162Z,15.70
2018-06-23T08:49:51.216Z,15.50
2018-06-23T08:52:24.146Z,15.50
2018-06-23T08:54:56.239Z,15.50
2018-06-23T08:57:28.376Z,15.50
2018-06-23T09:00:03.960Z,15.50
2018-06-23T09:02:36.146Z,15.60
2018-06-23T09:05:08.435Z,15.80
2018-06-23T09:07:41.215Z,15.90
2018-06-23T09:10:13.262Z,15.80
2018-06-23T09:12:45.545Z,15.90
2018-06-23T09:15:17.657Z,15.90
2018-06-23T09:17:49.715Z,16.00
2018-06-23T09:20:21.993Z,15.80
2018-06-23T09:22:54.245Z,15.80
2018-06-23T09:25:26.320Z,15.80
2018-06-23T09:27:58.412Z,15.70
2018-06-23T09:30:30.498Z,15.60
2018-06-23T09:33:02.999Z,15.50
2018-06-23T09:35:39.859Z,15.50
2018-06-23T09:38:11.959Z,15.50
2018-06-23T09:40:45.798Z,15.60
2018-06-23T09:43:17.902Z,15.50
2018-06-23T09:45:49.903Z,15.40
2018-06-23T09:48:22.868Z,15.40
2018-06-23T09:50:55.005Z,15.40
2018-06-23T09:53:27.119Z,15.40
2018-06-23T09:55:59.181Z,15.40
2018-06-23T09:58:31.297Z,15.30
2018-06-23T10:01:04.661Z,15.20
2018-06-23T10:03:36.731Z,15.20
2018-06-23T10:06:08.805Z,15.20
2018-06-23T10:08:41.182Z,15.30
2018-06-23T10:11:13.147Z,15.50
2018-06-23T10:13:45.308Z,15.50
2018-06-23T10:16:17.326Z,15.60
2018-06-23T10:18:49.422Z,15.60
2018-06-23T10:21:55.268Z,15.70
2018-06-23T10:24:27.576Z,15.60
2018-06-23T10:26:59.703Z,15.70
2018-06-23T10:29:31.884Z,15.70
2018-06-23T10:32:03.959Z,15.70
2018-06-23T10:34:46.531Z,15.70
2018-06-23T10:37:18.671Z,15.50
2018-06-23T10:39:50.899Z,15.30
2018-06-23T10:42:55.344Z,15.30
2018-06-23T10:45:28.639Z,15.10
2018-06-23T10:48:00.679Z,15.10
2018-06-23T10:50:32.788Z,15.10
2018-06-23T10:53:05.162Z,15.00
2018-06-23T10:55:37.548Z,15.10
2018-06-23T10:58:09.881Z,15.20
2018-06-23T11:00:55.411Z,15.30
2018-06-23T11:03:29.093Z,15.20
2018-06-23T11:06:02.110Z,15.20
2018-06-23T11:08:35.247Z,15.20
2018-06-23T11:11:07.422Z,15.30
2018-06-23T11:13:39.678Z,15.30
2018-06-23T11:16:11.896Z,15.30
2018-06-23T11:18:44.034Z,15.30
2018-06-23T11:21:16.306Z,15.40
2018-06-23T11:23:55.570Z,15.30
2018-06-23T11:26:27.595Z,15.30
2018-06-23T11:29:00.455Z,15.50
2018-06-23T11:31:45.529Z,15.60
2018-06-23T11:34:32.078Z,15.60
2018-06-23T11:37:10.593Z,15.50
2018-06-23T11:42:44.968Z,15.30
2018-06-23T11:45:23.377Z,15.20
2018-06-23T11:48:12.817Z,15.20
2018-06-23T11:50:58.114Z,15.40
2018-06-23T11:56:43.379Z,15.40
2018-06-23T12:16:55.696Z,15.70
2018-06-23T12:23:49.170Z,15.70
2018-06-23T12:26:34.806Z,15.70
2018-06-23T12:29:27.617Z,15.70
2018-06-23T12:32:09.430Z,15.80
2018-06-23T12:35:21.472Z,15.90
2018-06-23T12:38:01.384Z,16.00
2018-06-23T12:40:34.346Z,16.10
2018-06-23T12:43:12.163Z,16.20
2018-06-23T12:45:45.394Z,16.50
2018-06-23T12:48:22.130Z,16.70
2018-06-23T12:51:08.658Z,16.80
2018-06-23T12:58:56.040Z,16.90
2018-06-23T13:01:28.475Z,17.10
2018-06-23T13:04:01.636Z,17.50
2018-06-23T13:06:35.229Z,17.60
2018-06-23T13:09:10.347Z,17.70
2018-06-23T13:11:44.387Z,17.70
2018-06-23T13:14:17.547Z,17.80
2018-06-23T13:23:05.835Z,17.90
2018-06-23T13:25:44.020Z,17.90
2018-06-23T13:28:16.182Z,17.90
2018-06-23T13:30:50.469Z,17.90
2018-06-23T13:33:25.609Z,17.80
2018-06-23T13:36:03.121Z,17.70
2018-06-23T13:38:37.668Z,17.70
2018-06-23T13:41:10.726Z,17.60
2018-06-23T13:43:45.311Z,17.70
2018-06-23T13:46:18.364Z,17.90
2018-06-23T13:48:54.619Z,17.90
2018-06-23T13:54:46.199Z,18.20
2018-06-23T13:57:26.947Z,18.40
2018-06-23T14:03:05.103Z,18.70
2018-06-23T14:05:52.904Z,18.80
2018-06-23T14:08:25.526Z,19.00
2018-06-23T14:11:06.094Z,19.10
2018-06-23T14:13:50.752Z,19.20
2018-06-23T14:16:27.072Z,19.20
2018-06-23T14:19:33.099Z,19.20
2018-06-23T14:22:07.269Z,19.30
2018-06-23T14:24:39.472Z,19.40
2018-06-23T14:27:11.709Z,19.70
2018-06-23T14:29:45.384Z,20.00
2018-06-23T14:35:08.860Z,21.10
2018-06-23T14:37:41.665Z,21.80
2018-06-23T14:40:17.551Z,22.60
2018-06-23T14:42:54.595Z,23.30
2018-06-23T14:45:26.703Z,24.00
2018-06-23T14:48:00.382Z,24.80
2018-06-23T14:50:40.505Z,25.30
2018-06-23T14:53:33.917Z,25.60
2018-06-23T14:56:08.127Z,25.90
2018-06-23T15:01:50.812Z,27.50
2018-06-23T15:04:24.809Z,28.00
2018-06-23T15:07:01.051Z,28.50
2018-06-23T15:15:23.949Z,29.10
2018-06-23T15:18:09.373Z,29.00
2018-06-23T15:23:30.242Z,27.00
2018-06-23T15:26:08.732Z,26.80
2018-06-23T15:28:54.933Z,26.90
2018-06-23T15:32:11.992Z,26.60
2018-06-23T15:34:53.558Z,26.50
2018-06-23T15:41:19.038Z,27.20
2018-06-23T15:43:53.343Z,27.20
2018-06-23T15:46:45.854Z,27.40
2018-06-23T15:52:17.013Z,29.40
2018-06-23T15:57:33.564Z,29.80
2018-06-23T16:00:09.732Z,29.30
2018-06-23T16:05:34.634Z,27.70
2018-06-23T16:08:12.612Z,26.50
2018-06-23T16:10:53.517Z,25.90
2018-06-23T16:14:02.713Z,26.00
2018-06-23T16:19:32.870Z,27.00
2018-06-23T16:22:23.689Z,27.60
2018-06-23T16:25:08.221Z,28.70
2018-06-23T16:27:50.023Z,29.50
2018-06-23T16:30:31.738Z,29.40
2018-06-23T16:33:04.903Z,30.20
2018-06-23T16:35:46.587Z,30.70
2018-06-23T16:38:23.646Z,31.80
2018-06-23T16:41:10.426Z,32.20
2018-06-23T16:43:51.347Z,31.20
2018-06-23T16:46:24.640Z,29.40
2018-06-23T16:48:57.808Z,29.50
2018-06-23T16:51:35.752Z,30.30
2018-06-23T16:54:14.193Z,30.70
2018-06-23T16:56:51.261Z,31.30
2018-06-23T16:59:25.713Z,31.60
2018-06-23T17:02:05.504Z,31.80
2018-06-23T17:04:43.538Z,32.70
2018-06-23T17:07:26.058Z,33.40
2018-06-23T17:10:00.292Z,33.60
2018-06-23T17:12:55.901Z,32.80
2018-06-23T17:15:32.932Z,30.90
2018-06-23T17:18:12.734Z,30.90
2018-06-23T17:21:06.434Z,31.30
2018-06-23T17:23:44.856Z,32.50
2018-06-23T17:26:34.317Z,32.30
2018-06-23T17:29:11.928Z,31.20
2018-06-23T17:34:49.342Z,30.60
2018-06-23T17:37:27.912Z,31.40
2018-06-23T17:40:05.125Z,31.70
2018-06-23T17:42:41.990Z,31.30
2018-06-23T17:45:35.939Z,31.40
2018-06-23T17:48:15.439Z,32.20
2018-06-23T17:53:31.623Z,32.00
2018-06-23T17:56:25.702Z,32.00
2018-06-23T17:59:08.180Z,32.40
2018-06-23T18:01:54.628Z,32.50
2018-06-23T18:04:36.207Z,31.10
2018-06-23T18:07:14.530Z,32.30
2018-06-23T18:12:45.669Z,33.50
2018-06-23T18:15:20.968Z,31.70
2018-06-23T18:17:58.721Z,30.80
2018-06-23T18:20:46.329Z,30.90
2018-06-23T18:23:23.749Z,31.80
2018-06-23T18:25:58.863Z,32.80
2018-06-23T18:31:52.986Z,33.60
2018-06-23T18:34:37.281Z,34.10
2018-06-23T18:42:55.189Z,33.70
2018-06-23T18:45:39.670Z,33.10
2018-06-23T18:48:26.050Z,32.80
2018-06-23T18:51:07.544Z,34.00
2018-06-23T18:56:17.491Z,33.60
2018-06-23T18:58:54.142Z,33.50
2018-06-23T19:01:39.881Z,32.40
2018-06-23T19:04:50.020Z,32.80
2018-06-23T19:07:26.750Z,32.60
2018-06-23T19:09:59.520Z,32.10
2018-06-23T19:12:38.937Z,31.60
2018-06-23T19:15:15.888Z,30.80
2018-06-23T19:17:50.143Z,30.40
2018-06-23T19:20:39.305Z,30.00
2018-06-23T19:23:23.830Z,29.70
2018-06-23T19:26:03.095Z,30.40
2018-06-23T19:28:39.246Z,31.70
2018-06-23T19:31:13.843Z,31.10
2018-06-23T19:33:53.448Z,30.40
2018-06-23T19:36:28.292Z,31.40
2018-06-23T19:39:24.448Z,30.90
2018-06-23T19:42:02.352Z,30.00
2018-06-23T19:44:45.750Z,30.50
2018-06-23T19:50:15.724Z,31.10
2018-06-23T19:52:56.986Z,31.50
2018-06-23T19:56:25.686Z,31.90
2018-06-23T19:59:18.160Z,31.60
2018-06-23T20:04:53.545Z,30.90
2018-06-23T20:07:33.270Z,30.30
2018-06-23T20:10:23.257Z,29.80
2018-06-23T20:13:01.319Z,29.80
2018-06-23T20:18:19.749Z,29.40
2018-06-23T20:20:53.383Z,29.40
2018-06-23T20:23:36.352Z,28.80
2018-06-23T20:26:09.599Z,29.50
2018-06-23T20:31:56.537Z,31.40
2018-06-23T20:34:45.875Z,30.50
2018-06-23T20:40:01.246Z,28.90
2018-06-23T20:42:37.335Z,27.70
2018-06-23T20:45:10.739Z,26.90
2018-06-23T20:47:43.858Z,26.30
2018-06-23T20:50:16.125Z,25.70
2018-06-23T20:52:49.143Z,25.00
2018-06-23T20:55:21.993Z,24.90
2018-06-23T20:57:55.703Z,24.80
2018-06-23T21:00:31.718Z,24.50
2018-06-23T21:03:03.868Z,24.40
2018-06-23T21:05:38.364Z,24.40
2018-06-23T21:08:18.808Z,24.60
2018-06-23T21:10:52.657Z,24.40
2018-06-23T21:13:25.483Z,24.00
2018-06-23T21:18:55.212Z,23.80
2018-06-23T21:21:29.591Z,23.60
2018-06-23T21:24:03.458Z,23.70
2018-06-23T21:26:38.321Z,23.80
2018-06-23T21:29:12.144Z,23.80
2018-06-23T21:31:46.270Z,24.00
2018-06-23T21:34:32.474Z,23.90
2018-06-23T21:37:07.239Z,23.70
2018-06-23T21:39:41.000Z,23.80
2018-06-23T21:42:15.406Z,23.80
2018-06-23T21:44:48.858Z,23.60
2018-06-23T21:47:25.824Z,23.20
2018-06-23T21:50:06.924Z,22.70
2018-06-23T21:52:50.337Z,22.20
2018-06-23T21:58:38.235Z,20.60
2018-06-23T22:01:10.950Z,19.50
2018-06-23T22:03:44.389Z,19.10
2018-06-23T22:06:18.652Z,18.80
2018-06-23T22:08:50.926Z,18.40
2018-06-23T22:11:26.742Z,18.20
2018-06-23T22:14:00.905Z,18.10
2018-06-23T22:16:40.307Z,17.70
2018-06-23T22:27:07.230Z,17.30
2018-06-23T22:29:46.621Z,17.30
2018-06-23T22:32:28.463Z,17.30
2018-06-23T22:38:16.758Z,17.40
2018-06-23T22:40:56.249Z,17.40
2018-06-23T22:46:23.578Z,17.60
2018-06-23T22:52:02.690Z,17.50
2018-06-23T23:01:01.934Z,17.50
2018-06-23T23:03:58.430Z,17.70
2018-06-23T23:06:35.895Z,17.70
2018-06-23T23:09:16.024Z,17.70
2018-06-23T23:12:05.422Z,17.70
2018-06-23T23:14:39.322Z,17.70
2018-06-23T23:17:12.622Z,17.80
2018-06-23T23:19:56.502Z,17.80
2018-06-23T23:22:45.359Z,17.80
2018-06-23T23:25:17.651Z,17.80
2018-06-23T23:27:50.343Z,17.80
2018-06-23T23:30:24.104Z,17.70
2018-06-23T23:33:03.235Z,17.70
2018-06-23T23:35:43.780Z,17.60
2018-06-23T23:40:49.583Z,17.40
2018-06-23T23:43:23.497Z,17.40
2018-06-23T23:45:55.802Z,17.40
2018-06-23T23:48:36.261Z,17.50
2018-06-23T23:51:10.684Z,17.50
2018-06-23T23:53:43.452Z,17.50
2018-06-23T23:56:18.867Z,17.50
2018-06-23T23:58:52.030Z,17.40
