createdAt,value
2023-05-01T00:00:14.604Z,101186.53
2023-05-01T00:02:41.226Z,101184.72
2023-05-01T00:05:08.545Z,101178.28
2023-05-01T00:07:35.771Z,101173.53
2023-05-01T00:10:02.330Z,101166.19
2023-05-01T00:12:32.023Z,101160.78
2023-05-01T00:14:58.577Z,101161.56
2023-05-01T00:17:25.292Z,101157.41
2023-05-01T00:19:55.117Z,101161.66
2023-05-01T00:22:22.560Z,101164.06
2023-05-01T00:24:50.140Z,101162.09
2023-05-01T00:27:17.130Z,101154.25
2023-05-01T00:29:44.334Z,101153.56
2023-05-01T00:32:11.127Z,101152.25
2023-05-01T00:34:39.801Z,101155.44
2023-05-01T00:37:06.754Z,101150.94
2023-05-01T00:39:33.784Z,101149.88
2023-05-01T00:42:00.258Z,101153.09
2023-05-01T00:44:26.762Z,101144.88
2023-05-01T00:46:54.080Z,101139.97
2023-05-01T00:49:20.736Z,101137.81
2023-05-01T00:51:49.455Z,101128.56
2023-05-01T00:54:16.251Z,101127.19
2023-05-01T00:56:43.503Z,101126.63
2023-05-01T00:59:10.481Z,101130.75
2023-05-01T01:01:37.246Z,101128.94
2023-05-01T01:04:04.287Z,101124.38
2023-05-01T01:06:39.725Z,101130.75
2023-05-01T01:09:21.560Z,101119.47
2023-05-01T01:12:16.046Z,101112.44
2023-05-01T01:14:51.743Z,101108.09
2023-05-01T01:17:28.247Z,101113.78
2023-05-01T01:20:27.032Z,101109.94
2023-05-01T01:23:04.723Z,101116.88
2023-05-01T01:25:55.621Z,101117.78
2023-05-01T01:28:28.056Z,101110.72
2023-05-01T01:31:15.575Z,101117.41
2023-05-01T01:33:57.545Z,101108.91
2023-05-01T01:36:40.099Z,101115.09
2023-05-01T01:39:16.349Z,101114.13
2023-05-01T01:41:50.025Z,101106.28
2023-05-01T01:44:23.456Z,101103.59
2023-05-01T01:46:54.568Z,101098.94
2023-05-01T01:49:25.920Z,101100.56
2023-05-01T01:51:55.526Z,101090.03
2023-05-01T01:54:31.988Z,101091.63
2023-05-01T01:57:02.018Z,101085.41
2023-05-01T01:59:32.085Z,101077.09
2023-05-01T02:01:59.782Z,101087.19
2023-05-01T02:04:28.328Z,101077.72
2023-05-01T02:06:59.250Z,101076.66
2023-05-01T02:09:28.029Z,101073.38
2023-05-01T02:11:56.056Z,101067.59
2023-05-01T02:14:26.433Z,101072.41
2023-05-01T02:16:53.931Z,101065.25
2023-05-01T02:19:21.231Z,101067.28
2023-05-01T02:21:49.899Z,101058.63
2023-05-01T02:24:18.325Z,101041.59
2023-05-01T02:26:51.962Z,101045.91
2023-05-01T02:29:18.587Z,101043.22
2023-05-01T02:31:45.144Z,101037.50
2023-05-01T02:34:12.541Z,101041.00
2023-05-01T02:36:39.289Z,101043.59
2023-05-01T02:39:06.635Z,101039.41
2023-05-01T02:41:34.964Z,101036.16
2023-05-01T02:44:04.510Z,101038.78
2023-05-01T02:46:33.514Z,101037.25
2023-05-01T02:49:02.782Z,101026.81
2023-05-01T02:51:32.563Z,101023.22
2023-05-01T02:54:01.333Z,101022.34
2023-05-01T02:56:29.378Z,101017.94
2023-05-01T02:58:56.143Z,101005.19
2023-05-01T03:01:22.877Z,101003.31
2023-05-01T03:03:49.449Z,101004.97
2023-05-01T03:06:16.039Z,101015.66
2023-05-01T03:08:43.123Z,101002.69
2023-05-01T03:11:09.701Z,101000.97
2023-05-01T03:13:36.217Z,100994.53
2023-05-01T03:16:04.524Z,100996.72
2023-05-01T03:18:32.246Z,100989.22
2023-05-01T03:20:59.117Z,100990.88
2023-05-01T03:23:26.408Z,100988.09
2023-05-01T03:25:52.910Z,100978.13
2023-05-01T03:28:23.393Z,100984.28
2023-05-01T03:30:51.856Z,100975.78
2023-05-01T03:33:18.427Z,100971.59
2023-05-01T03:35:45.509Z,100968.97
2023-05-01T03:38:12.015Z,100966.63
2023-05-01T03:40:38.512Z,100963.34
2023-05-01T03:43:05.071Z,100964.72
2023-05-01T03:45:32.148Z,100971.19
2023-05-01T03:47:59.079Z,100969.72
2023-05-01T03:50:25.853Z,100962.63
2023-05-01T03:52:53.506Z,100964.75
2023-05-01T03:55:20.038Z,100956.03
2023-05-01T03:57:47.649Z,100961.25
2023-05-01T04:00:14.982Z,100961.00
2023-05-01T04:02:41.647Z,100957.00
2023-05-01T04:05:09.533Z,100959.63
2023-05-01T04:07:36.849Z,100956.34
2023-05-01T04:10:04.654Z,100953.84
2023-05-01T04:12:31.241Z,100958.22
2023-05-01T04:14:57.988Z,100951.97
2023-05-01T04:17:25.480Z,100943.22
2023-05-01T04:19:51.986Z,100952.94
2023-05-01T04:22:18.593Z,100952.50
2023-05-01T04:24:45.647Z,100949.34
2023-05-01T04:27:12.123Z,100954.66
2023-05-01T04:29:39.917Z,100956.34
2023-05-01T04:32:06.660Z,100951.28
2023-05-01T04:34:33.827Z,100951.88
2023-05-01T04:37:02.340Z,100954.56
2023-05-01T04:39:29.124Z,100956.81
2023-05-01T04:41:56.026Z,100957.59
2023-05-01T04:44:22.609Z,100951.41
2023-05-01T04:46:49.525Z,100958.97
2023-05-01T04:49:16.091Z,100954.72
2023-05-01T04:51:43.102Z,100961.41
2023-05-01T04:54:09.578Z,100948.72
2023-05-01T04:56:36.112Z,100944.06
2023-05-01T04:59:02.569Z,100949.88
2023-05-01T05:01:29.820Z,100952.41
2023-05-01T05:03:56.895Z,100948.88
2023-05-01T05:06:23.742Z,100952.25
2023-05-01T05:08:52.114Z,100949.63
2023-05-01T05:11:19.194Z,100939.28
2023-05-01T05:13:46.542Z,100944.28
2023-05-01T05:16:13.338Z,100955.34
2023-05-01T05:18:47.200Z,100951.13
2023-05-01T05:21:14.039Z,100951.25
2023-05-01T05:23:41.111Z,100937.53
2023-05-01T05:26:07.827Z,100935.66
2023-05-01T05:28:34.591Z,100940.28
2023-05-01T05:31:01.566Z,100931.66
2023-05-01T05:33:29.147Z,100936.56
2023-05-01T05:35:55.694Z,100941.13
2023-05-01T05:38:24.245Z,100939.84
2023-05-01T05:40:50.688Z,100932.28
2023-05-01T05:43:17.234Z,100923.97
2023-05-01T05:45:43.730Z,100921.22
2023-05-01T05:48:10.597Z,100928.59
2023-05-01T05:50:37.199Z,100916.47
2023-05-01T05:53:03.664Z,100918.09
2023-05-01T05:55:30.109Z,100918.97
2023-05-01T05:57:57.217Z,100920.84
2023-05-01T06:00:23.965Z,100912.72
2023-05-01T06:02:50.873Z,100920.88
2023-05-01T06:05:17.672Z,100914.09
2023-05-01T06:07:44.241Z,100917.88
2023-05-01T06:10:11.911Z,100910.84
2023-05-01T06:12:41.041Z,100911.91
2023-05-01T06:15:11.955Z,100907.03
2023-05-01T06:17:38.591Z,100910.81
2023-05-01T06:20:06.297Z,100906.75
2023-05-01T06:22:32.833Z,100917.59
2023-05-01T06:24:59.418Z,100909.44
2023-05-01T06:27:26.020Z,100920.03
2023-05-01T06:29:52.458Z,100908.63
2023-05-01T06:32:19.013Z,100912.56
2023-05-01T06:34:45.762Z,100909.59
2023-05-01T06:37:12.614Z,100903.50
2023-05-01T06:39:39.325Z,100901.84
2023-05-01T06:42:06.862Z,100906.16
2023-05-01T06:44:34.005Z,100896.19
2023-05-01T06:47:01.776Z,100893.91
2023-05-01T06:49:28.672Z,100894.91
2023-05-01T06:51:56.279Z,100895.56
2023-05-01T06:54:22.729Z,100894.97
2023-05-01T06:56:49.346Z,100890.97
2023-05-01T06:59:15.830Z,100888.41
2023-05-01T07:01:42.514Z,100886.53
2023-05-01T07:04:09.106Z,100881.53
2023-05-01T07:06:36.121Z,100875.69
2023-05-01T07:09:03.497Z,100874.56
2023-05-01T07:11:29.998Z,100880.94
2023-05-01T07:13:56.777Z,100865.75
2023-05-01T07:16:23.588Z,100862.56
2023-05-01T07:18:50.392Z,100862.25
2023-05-01T07:21:17.159Z,100866.19
2023-05-01T07:23:45.535Z,100859.56
2023-05-01T07:26:12.631Z,100858.91
2023-05-01T07:28:39.258Z,100854.78
2023-05-01T07:31:05.873Z,100846.09
2023-05-01T07:33:32.420Z,100851.09
2023-05-01T07:35:59.324Z,100839.97
2023-05-01T07:38:26.521Z,100839.81
2023-05-01T07:40:54.141Z,100845.09
2023-05-01T07:43:20.792Z,100841.28
2023-05-01T07:45:58.681Z,100835.00
2023-05-01T07:49:11.792Z,100834.41
2023-05-01T07:51:38.346Z,100827.97
2023-05-01T07:54:05.100Z,100829.13
2023-05-01T07:56:31.880Z,100828.88
2023-05-01T07:58:58.386Z,100827.84
2023-05-01T08:01:25.520Z,100821.66
2023-05-01T08:03:52.390Z,100827.53
2023-05-01T08:06:19.015Z,100834.25
2023-05-01T08:08:46.130Z,100831.91
2023-05-01T08:11:14.829Z,100828.88
2023-05-01T08:13:41.281Z,100824.47
2023-05-01T08:16:08.052Z,100826.16
2023-05-01T08:18:34.628Z,100819.00
2023-05-01T08:21:01.136Z,100823.31
2023-05-01T08:23:27.942Z,100828.09
2023-05-01T08:25:54.756Z,100823.28
2023-05-01T08:28:23.072Z,100812.81
2023-05-01T08:30:49.659Z,100809.88
2023-05-01T08:33:16.572Z,100808.31
2023-05-01T08:35:43.351Z,100811.78
2023-05-01T08:38:11.840Z,100815.00
2023-05-01T08:40:40.740Z,100809.06
2023-05-01T08:43:07.421Z,100803.09
2023-05-01T08:45:38.316Z,100802.09
2023-05-01T08:48:10.600Z,100799.69
2023-05-01T08:50:39.716Z,100795.03
2023-05-01T08:53:07.274Z,100790.38
2023-05-01T08:55:36.865Z,100790.41
2023-05-01T08:58:04.959Z,100789.63
2023-05-01T09:00:34.350Z,100784.81
2023-05-01T09:03:04.794Z,100779.78
2023-05-01T09:05:33.168Z,100771.03
2023-05-01T09:08:00.765Z,100774.94
2023-05-01T09:10:27.828Z,100770.34
2023-05-01T09:13:00.858Z,100762.00
2023-05-01T09:15:29.224Z,100753.28
2023-05-01T09:18:00.136Z,100752.13
2023-05-01T09:20:29.049Z,100751.81
2023-05-01T09:22:57.245Z,100739.84
2023-05-01T09:25:23.903Z,100752.31
2023-05-01T09:27:51.091Z,100739.97
2023-05-01T09:30:35.707Z,100741.69
2023-05-01T09:33:05.341Z,100742.72
2023-05-01T09:35:33.388Z,100741.19
2023-05-01T09:37:59.991Z,100744.03
2023-05-01T09:40:30.953Z,100737.78
2023-05-01T09:42:57.789Z,100726.84
2023-05-01T09:45:26.572Z,100722.38
2023-05-01T09:48:10.826Z,100713.75
2023-05-01T09:50:38.520Z,100714.97
2023-05-01T09:53:06.668Z,100719.75
2023-05-01T09:55:34.097Z,100720.59
2023-05-01T09:58:01.294Z,100712.88
2023-05-01T10:00:27.936Z,100708.50
2023-05-01T10:02:55.023Z,100698.91
2023-05-01T10:05:22.893Z,100696.16
2023-05-01T10:07:57.433Z,100697.50
2023-05-01T10:10:24.061Z,100695.66
2023-05-01T10:12:50.948Z,100704.03
2023-05-01T10:15:25.532Z,100691.47
2023-05-01T10:17:53.643Z,100694.03
2023-05-01T10:20:20.907Z,100690.44
2023-05-01T10:22:49.421Z,100695.56
2023-05-01T10:25:18.185Z,100698.13
2023-05-01T10:27:45.054Z,100689.97
2023-05-01T10:30:12.979Z,100687.22
2023-05-01T10:32:41.807Z,100667.03
2023-05-01T10:35:19.450Z,100679.28
2023-05-01T10:38:01.205Z,100671.03
2023-05-01T10:40:40.312Z,100669.44
2023-05-01T10:43:19.453Z,100665.16
2023-05-01T10:45:48.075Z,100658.47
2023-05-01T10:48:48.481Z,100653.81
2023-05-01T10:51:27.489Z,100636.78
2023-05-01T10:54:12.816Z,100637.69
2023-05-01T10:56:39.504Z,100636.09
2023-05-01T10:59:06.844Z,100634.19
2023-05-01T11:01:33.718Z,100637.09
2023-05-01T11:04:04.464Z,100629.16
2023-05-01T11:06:31.751Z,100637.44
2023-05-01T11:08:58.746Z,100628.38
2023-05-01T11:11:25.695Z,100631.38
2023-05-01T11:14:02.942Z,100627.97
2023-05-01T11:16:42.108Z,100615.69
2023-05-01T11:19:22.319Z,100613.44
2023-05-01T11:21:50.518Z,100606.13
2023-05-01T11:24:22.301Z,100611.72
2023-05-01T11:26:50.490Z,100603.56
2023-05-01T11:29:17.721Z,100605.63
2023-05-01T11:31:48.844Z,100588.28
2023-05-01T11:34:16.283Z,100584.97
2023-05-01T11:36:50.266Z,100591.06
2023-05-01T11:39:17.776Z,100578.16
2023-05-01T11:41:44.670Z,100581.47
2023-05-01T11:44:17.337Z,100579.91
2023-05-01T11:46:43.951Z,100579.69
2023-05-01T11:49:12.083Z,100581.03
2023-05-01T11:51:39.207Z,100564.81
2023-05-01T11:54:07.511Z,100566.41
2023-05-01T11:56:35.342Z,100565.72
2023-05-01T11:59:13.159Z,100564.00
2023-05-01T12:01:41.179Z,100551.94
2023-05-01T12:04:10.995Z,100555.97
2023-05-01T12:06:43.975Z,100547.25
2023-05-01T12:09:21.428Z,100539.66
2023-05-01T12:11:52.314Z,100546.84
2023-05-01T12:14:20.582Z,100539.28
2023-05-01T12:16:48.611Z,100539.19
2023-05-01T12:19:16.501Z,100534.50
2023-05-01T12:21:43.383Z,100532.94
2023-05-01T12:24:16.513Z,100539.44
2023-05-01T12:26:44.786Z,100534.75
2023-05-01T12:29:11.877Z,100538.00
2023-05-01T12:31:47.648Z,100529.22
2023-05-01T12:34:14.218Z,100531.38
2023-05-01T12:36:40.841Z,100532.19
2023-05-01T12:39:09.190Z,100523.34
2023-05-01T12:41:36.836Z,100516.63
2023-05-01T12:44:17.116Z,100518.13
2023-05-01T12:46:45.245Z,100506.31
2023-05-01T12:49:19.136Z,100516.75
2023-05-01T12:51:54.182Z,100515.13
2023-05-01T12:54:27.400Z,100510.00
2023-05-01T12:57:18.283Z,100508.66
2023-05-01T12:59:46.282Z,100501.41
2023-05-01T13:02:21.403Z,100506.00
2023-05-01T13:04:49.845Z,100502.13
2023-05-01T13:07:18.876Z,100500.66
2023-05-01T13:09:53.494Z,100495.06
2023-05-01T13:12:20.572Z,100494.06
2023-05-01T13:14:47.904Z,100496.72
2023-05-01T13:17:23.344Z,100493.81
2023-05-01T13:20:00.897Z,100495.22
2023-05-01T13:22:34.150Z,100487.44
2023-05-01T13:25:03.235Z,100484.28
2023-05-01T13:27:29.901Z,100481.03
2023-05-01T13:29:59.876Z,100489.06
2023-05-01T13:32:27.456Z,100487.66
2023-05-01T13:34:54.660Z,100480.59
2023-05-01T13:37:21.474Z,100475.91
2023-05-01T13:39:48.424Z,100473.16
2023-05-01T13:42:27.721Z,100468.44
2023-05-01T13:44:56.319Z,100473.25
2023-05-01T13:47:28.351Z,100472.94
2023-05-01T13:49:55.431Z,100470.19
2023-05-01T13:52:22.211Z,100471.41
2023-05-01T13:54:48.868Z,100468.34
2023-05-01T13:57:17.482Z,100464.78
2023-05-01T13:59:46.257Z,100466.28
2023-05-01T14:02:20.522Z,100465.00
2023-05-01T14:04:48.476Z,100468.38
2023-05-01T14:07:19.503Z,100459.13
2023-05-01T14:10:00.039Z,100457.03
2023-05-01T14:12:30.389Z,100452.78
2023-05-01T14:14:58.295Z,100456.56
2023-05-01T14:17:36.135Z,100451.56
2023-05-01T14:20:05.338Z,100458.44
2023-05-01T14:22:45.585Z,100460.81
2023-05-01T14:25:31.867Z,100447.34
2023-05-01T14:28:01.096Z,100445.97
2023-05-01T14:30:39.200Z,100443.47
2023-05-01T14:33:13.772Z,100438.59
2023-05-01T14:35:51.462Z,100448.31
2023-05-01T14:38:20.521Z,100444.06
2023-05-01T14:40:48.112Z,100443.47
2023-05-01T14:43:18.005Z,100448.97
2023-05-01T14:45:52.738Z,100440.75
2023-05-01T14:48:29.387Z,100442.31
2023-05-01T14:50:58.337Z,100448.44
2023-05-01T14:53:27.390Z,100440.34
2023-05-01T14:55:54.628Z,100441.47
2023-05-01T14:58:21.096Z,100443.97
2023-05-01T15:00:47.828Z,100440.47
2023-05-01T15:03:14.388Z,100438.16
2023-05-01T15:05:41.813Z,100437.63
2023-05-01T15:08:09.074Z,100430.44
2023-05-01T15:10:36.029Z,100433.16
2023-05-01T15:13:02.642Z,100429.53
2023-05-01T15:15:30.052Z,100428.06
2023-05-01T15:17:56.863Z,100424.88
2023-05-01T15:20:23.487Z,100421.19
2023-05-01T15:22:50.017Z,100425.75
2023-05-01T15:25:16.558Z,100430.84
2023-05-01T15:27:45.276Z,100430.03
2023-05-01T15:30:12.644Z,100424.31
2023-05-01T15:32:42.023Z,100424.38
2023-05-01T15:35:09.061Z,100423.31
2023-05-01T15:37:35.725Z,100424.13
2023-05-01T15:40:03.013Z,100422.44
2023-05-01T15:42:29.625Z,100417.69
2023-05-01T15:44:56.448Z,100419.56
2023-05-01T15:47:24.958Z,100417.75
2023-05-01T15:49:51.523Z,100412.00
2023-05-01T15:52:18.035Z,100412.31
2023-05-01T15:54:46.742Z,100410.84
2023-05-01T15:57:13.880Z,100403.44
2023-05-01T15:59:40.944Z,100406.13
2023-05-01T16:02:08.823Z,100406.44
2023-05-01T16:04:36.196Z,100413.25
2023-05-01T16:07:03.200Z,100414.81
2023-05-01T16:09:31.867Z,100422.22
2023-05-01T16:11:59.618Z,100422.53
2023-05-01T16:14:26.848Z,100413.47
2023-05-01T16:16:53.753Z,100424.03
2023-05-01T16:19:20.286Z,100422.19
2023-05-01T16:21:46.901Z,100418.88
2023-05-01T16:24:13.891Z,100418.44
2023-05-01T16:26:41.717Z,100413.31
2023-05-01T16:29:08.659Z,100410.56
2023-05-01T16:31:39.921Z,100404.66
2023-05-01T16:34:07.696Z,100407.34
2023-05-01T16:36:42.609Z,100404.16
2023-05-01T16:39:14.424Z,100411.16
2023-05-01T16:41:45.557Z,100405.91
2023-05-01T16:44:13.580Z,100399.53
2023-05-01T16:46:58.833Z,100408.06
2023-05-01T16:49:27.499Z,100400.34
2023-05-01T16:51:58.596Z,100405.84
2023-05-01T16:54:35.503Z,100406.53
2023-05-01T16:57:03.312Z,100408.31
2023-05-01T16:59:31.134Z,100404.50
2023-05-01T17:01:57.983Z,100412.28
2023-05-01T17:04:25.259Z,100414.50
2023-05-01T17:06:52.086Z,100420.28
2023-05-01T17:09:18.691Z,100417.44
2023-05-01T17:11:45.409Z,100418.84
2023-05-01T17:14:11.873Z,100416.25
2023-05-01T17:16:38.714Z,100412.59
2023-05-01T17:19:08.973Z,100420.06
2023-05-01T17:21:36.078Z,100427.88
2023-05-01T17:24:02.616Z,100418.97
2023-05-01T17:26:29.087Z,100425.50
2023-05-01T17:28:55.569Z,100428.41
2023-05-01T17:31:22.866Z,100442.66
2023-05-01T17:33:49.887Z,100438.31
2023-05-01T17:36:16.582Z,100446.13
2023-05-01T17:38:43.068Z,100455.88
2023-05-01T17:41:09.577Z,100451.66
2023-05-01T17:43:36.398Z,100454.50
2023-05-01T17:46:04.844Z,100461.06
2023-05-01T17:48:31.759Z,100468.16
2023-05-01T17:50:58.502Z,100463.91
2023-05-01T17:53:25.530Z,100460.94
2023-05-01T17:55:52.973Z,100460.25
2023-05-01T17:58:20.501Z,100457.59
2023-05-01T18:00:48.079Z,100451.09
2023-05-01T18:03:14.754Z,100460.09
2023-05-01T18:05:41.620Z,100457.78
2023-05-01T18:08:08.504Z,100458.88
2023-05-01T18:10:35.265Z,100458.22
2023-05-01T18:13:02.127Z,100453.53
2023-05-01T18:15:28.789Z,100462.31
2023-05-01T18:17:55.486Z,100457.78
2023-05-01T18:20:23.517Z,100463.59
2023-05-01T18:22:50.635Z,100457.59
2023-05-01T18:25:17.328Z,100452.66
2023-05-01T18:27:45.166Z,100449.34
2023-05-01T18:30:12.538Z,100453.38
2023-05-01T18:32:46.887Z,100456.19
2023-05-01T18:35:15.938Z,100461.53
2023-05-01T18:37:44.254Z,100464.41
2023-05-01T18:40:11.640Z,100465.69
2023-05-01T18:42:40.610Z,100470.03
2023-05-01T18:45:07.722Z,100475.72
2023-05-01T18:47:34.718Z,100479.59
2023-05-01T18:50:01.763Z,100475.84
2023-05-01T18:52:29.692Z,100478.66
2023-05-01T18:54:56.315Z,100483.47
2023-05-01T18:57:23.026Z,100486.53
2023-05-01T18:59:49.709Z,100480.38
2023-05-01T19:02:16.273Z,100477.19
2023-05-01T19:04:55.946Z,100485.41
2023-05-01T19:07:24.652Z,100494.38
2023-05-01T19:09:51.588Z,100500.94
2023-05-01T19:12:18.638Z,100492.94
2023-05-01T19:14:45.613Z,100495.44
2023-05-01T19:17:12.069Z,100488.66
2023-05-01T19:19:38.588Z,100499.63
2023-05-01T19:22:05.334Z,100496.06
2023-05-01T19:24:32.425Z,100497.59
2023-05-01T19:26:59.024Z,100502.19
2023-05-01T19:29:26.201Z,100495.44
2023-05-01T19:31:53.427Z,100497.38
2023-05-01T19:34:20.523Z,100502.38
2023-05-01T19:36:47.209Z,100501.94
2023-05-01T19:39:14.275Z,100496.31
2023-05-01T19:41:40.815Z,100493.16
2023-05-01T19:44:07.959Z,100502.34
2023-05-01T19:46:34.473Z,100501.41
2023-05-01T19:49:00.990Z,100508.63
2023-05-01T19:51:28.469Z,100507.84
2023-05-01T19:53:55.413Z,100518.75
2023-05-01T19:56:23.540Z,100516.97
2023-05-01T19:58:50.229Z,100522.31
2023-05-01T20:01:16.963Z,100516.66
2023-05-01T20:03:44.306Z,100518.59
2023-05-01T20:06:11.732Z,100519.44
2023-05-01T20:08:38.477Z,100523.47
2023-05-01T20:11:05.530Z,100529.41
2023-05-01T20:13:31.963Z,100528.00
2023-05-01T20:15:58.465Z,100525.16
2023-05-01T20:18:25.055Z,100525.44
2023-05-01T20:20:51.725Z,100526.88
2023-05-01T20:23:19.717Z,100530.91
2023-05-01T20:25:51.635Z,100531.56
2023-05-01T20:28:18.296Z,100527.88
2023-05-01T20:30:47.001Z,100532.03
2023-05-01T20:33:14.600Z,100530.59
2023-05-01T20:35:41.434Z,100534.13
2023-05-01T20:38:07.954Z,100531.06
2023-05-01T20:40:37.043Z,100531.06
2023-05-01T20:43:03.893Z,100533.94
2023-05-01T20:45:31.057Z,100534.75
2023-05-01T20:48:01.859Z,100539.56
2023-05-01T20:50:28.490Z,100538.47
2023-05-01T20:52:55.828Z,100540.56
2023-05-01T20:55:23.462Z,100534.66
2023-05-01T20:57:50.072Z,100537.38
2023-05-01T21:00:16.623Z,100536.75
2023-05-01T21:02:46.082Z,100543.50
2023-05-01T21:05:12.741Z,100541.28
2023-05-01T21:07:40.381Z,100536.91
2023-05-01T21:10:10.003Z,100535.97
2023-05-01T21:12:37.049Z,100537.91
2023-05-01T21:15:05.972Z,100532.28
2023-05-01T21:17:34.883Z,100535.81
2023-05-01T21:20:02.050Z,100542.88
2023-05-01T21:22:28.994Z,100539.19
2023-05-01T21:24:59.931Z,100544.00
2023-05-01T21:27:28.557Z,100543.06
2023-05-01T21:29:57.523Z,100548.03
2023-05-01T21:32:40.127Z,100556.25
2023-05-01T21:35:07.803Z,100547.03
2023-05-01T21:37:34.344Z,100551.06
2023-05-01T21:40:02.022Z,100550.59
2023-05-01T21:42:31.593Z,100564.16
2023-05-01T21:45:08.187Z,100556.25
2023-05-01T21:47:41.528Z,100562.38
2023-05-01T21:50:11.204Z,100554.97
2023-05-01T21:52:37.740Z,100550.75
2023-05-01T21:55:06.668Z,100554.63
2023-05-01T21:57:35.508Z,100565.41
2023-05-01T22:00:04.669Z,100550.44
2023-05-01T22:02:39.197Z,100554.00
2023-05-01T22:05:07.424Z,100554.31
2023-05-01T22:07:34.166Z,100549.16
2023-05-01T22:10:01.794Z,100561.53
2023-05-01T22:12:28.450Z,100553.19
2023-05-01T22:14:55.140Z,100549.97
2023-05-01T22:17:24.172Z,100557.84
2023-05-01T22:19:51.898Z,100561.06
2023-05-01T22:22:19.428Z,100557.19
2023-05-01T22:24:46.008Z,100558.00
2023-05-01T22:27:12.582Z,100560.72
2023-05-01T22:29:39.114Z,100560.25
2023-05-01T22:32:05.952Z,100566.66
2023-05-01T22:34:32.714Z,100563.47
2023-05-01T22:36:59.307Z,100561.06
2023-05-01T22:39:26.125Z,100564.09
2023-05-01T22:41:52.588Z,100558.31
2023-05-01T22:44:22.199Z,100551.41
2023-05-01T22:46:48.983Z,100552.38
2023-05-01T22:49:15.626Z,100559.13
2023-05-01T22:51:42.425Z,100555.28
2023-05-01T22:54:09.413Z,100556.03
2023-05-01T22:56:36.244Z,100566.84
2023-05-01T22:59:02.758Z,100566.16
2023-05-01T23:01:29.744Z,100567.09
2023-05-01T23:03:56.865Z,100572.88
2023-05-01T23:06:23.562Z,100569.13
2023-05-01T23:08:53.586Z,100578.66
2023-05-01T23:11:21.582Z,100572.19
2023-05-01T23:13:50.511Z,100569.59
2023-05-01T23:16:17.821Z,100576.00
2023-05-01T23:18:45.654Z,100579.03
2023-05-01T23:21:20.440Z,100576.34
2023-05-01T23:23:47.282Z,100575.50
2023-05-01T23:26:28.744Z,100570.78
2023-05-01T23:28:56.698Z,100572.06
2023-05-01T23:31:27.534Z,100572.31
2023-05-01T23:33:55.284Z,100574.50
2023-05-01T23:36:22.872Z,100572.81
2023-05-01T23:38:49.902Z,100579.53
2023-05-01T23:41:16.570Z,100574.81
2023-05-01T23:43:46.536Z,100577.34
2023-05-01T23:46:13.678Z,100577.75
2023-05-01T23:48:41.414Z,100576.66
2023-05-01T23:51:08.284Z,100579.06
2023-05-01T23:53:34.831Z,100575.59
2023-05-01T23:56:01.430Z,100580.88
2023-05-01T23:58:28.122Z,100576.94
