createdAt,value
2022-09-10T00:00:48.496Z,81.31
2022-09-10T00:01:48.529Z,81.11
2022-09-10T00:02:48.547Z,81.41
2022-09-10T00:03:48.458Z,80.80
2022-09-10T00:04:48.446Z,80.60
2022-09-10T00:05:48.437Z,81.51
2022-09-10T00:06:48.445Z,79.59
2022-09-10T00:07:48.422Z,79.39
2022-09-10T00:08:48.403Z,80.91
2022-09-10T00:09:48.396Z,81.01
2022-09-10T00:10:48.382Z,80.20
2022-09-10T00:11:48.395Z,81.82
2022-09-10T00:12:48.361Z,80.60
2022-09-10T00:13:48.356Z,80.20
2022-09-10T00:14:48.341Z,80.60
2022-09-10T00:15:48.335Z,80.40
2022-09-10T00:16:48.337Z,81.21
2022-09-10T00:17:48.387Z,79.29
2022-09-10T00:18:48.298Z,78.78
2022-09-10T00:19:48.296Z,79.19
2022-09-10T00:20:48.277Z,78.95
2022-09-10T00:21:48.291Z,78.24
2022-09-10T00:22:48.256Z,78.64
2022-09-10T00:23:48.251Z,79.05
2022-09-10T00:24:48.234Z,78.34
2022-09-10T00:25:48.228Z,78.44
2022-09-10T00:26:48.233Z,79.05
2022-09-10T00:27:48.219Z,79.05
2022-09-10T00:28:48.295Z,79.66
2022-09-10T00:29:48.186Z,78.04
2022-09-10T00:30:48.176Z,78.04
2022-09-10T00:31:48.210Z,78.34
2022-09-10T00:32:48.150Z,78.04
2022-09-10T00:33:48.145Z,77.73
2022-09-10T00:34:48.129Z,78.04
2022-09-10T00:35:48.125Z,78.55
2022-09-10T00:36:48.126Z,79.25
2022-09-10T00:37:48.113Z,79.46
2022-09-10T00:38:48.089Z,79.15
2022-09-10T00:39:48.120Z,79.25
2022-09-10T00:40:48.068Z,79.05
2022-09-10T00:41:48.091Z,79.46
2022-09-10T00:42:48.045Z,79.46
2022-09-10T00:43:48.037Z,78.75
2022-09-10T00:44:48.024Z,80.46
2022-09-10T00:45:48.050Z,79.96
2022-09-10T00:46:48.024Z,81.07
2022-09-10T00:47:47.996Z,80.57
2022-09-10T00:48:47.983Z,80.36
2022-09-10T00:49:47.979Z,81.27
2022-09-10T00:50:47.960Z,81.57
2022-09-10T00:51:47.976Z,81.17
2022-09-10T00:52:47.941Z,81.57
2022-09-10T00:53:47.936Z,82.49
2022-09-10T00:54:47.921Z,82.79
2022-09-10T00:55:47.918Z,82.89
2022-09-10T00:56:47.916Z,83.90
2022-09-10T00:57:47.896Z,85.25
2022-09-10T00:58:47.921Z,85.36
2022-09-10T00:59:47.869Z,83.54
2022-09-10T01:00:47.876Z,83.74
2022-09-10T01:01:47.897Z,85.25
2022-09-10T01:02:47.838Z,86.31
2022-09-10T01:03:47.827Z,87.22
2022-09-10T01:04:47.813Z,87.62
2022-09-10T01:05:47.806Z,87.82
2022-09-10T01:06:47.808Z,87.73
2022-09-10T01:07:47.787Z,87.73
2022-09-10T01:08:47.768Z,86.85
2022-09-10T01:09:47.764Z,85.44
2022-09-10T01:10:47.750Z,87.05
2022-09-10T01:11:47.760Z,88.27
2022-09-10T01:12:47.729Z,89.02
2022-09-10T01:13:47.724Z,89.73
2022-09-10T01:14:47.705Z,90.95
2022-09-10T01:15:47.704Z,90.84
2022-09-10T01:16:47.702Z,90.44
2022-09-10T01:17:47.682Z,91.35
2022-09-10T01:18:47.666Z,91.66
2022-09-10T01:19:47.662Z,91.25
2022-09-10T01:20:47.656Z,91.60
2022-09-10T01:21:47.657Z,92.82
2022-09-10T01:22:47.624Z,91.90
2022-09-10T01:23:47.619Z,93.22
2022-09-10T01:24:47.605Z,93.32
2022-09-10T01:25:47.595Z,93.73
2022-09-10T01:26:47.604Z,94.23
2022-09-10T01:27:47.576Z,94.27
2022-09-10T01:28:47.561Z,94.58
2022-09-10T01:29:47.557Z,93.97
2022-09-10T01:30:47.541Z,94.18
2022-09-10T01:31:47.575Z,95.39
2022-09-10T01:32:47.521Z,95.79
2022-09-10T01:33:47.516Z,96.00
2022-09-10T01:34:47.498Z,95.13
2022-09-10T01:35:47.491Z,95.64
2022-09-10T01:36:47.494Z,96.15
2022-09-10T01:37:47.478Z,95.54
2022-09-10T01:38:47.457Z,95.74
2022-09-10T01:39:47.517Z,95.34
2022-09-10T01:40:47.433Z,95.54
2022-09-10T01:41:47.444Z,95.84
2022-09-10T01:42:47.413Z,96.35
2022-09-10T01:43:47.407Z,96.30
2022-09-10T01:44:47.393Z,96.50
2022-09-10T01:45:47.454Z,96.70
2022-09-10T01:46:47.389Z,96.90
2022-09-10T01:47:47.364Z,96.70
2022-09-10T01:48:47.351Z,97.00
2022-09-10T01:49:47.376Z,97.51
2022-09-10T01:50:47.337Z,97.00
2022-09-10T01:51:47.342Z,96.80
2022-09-10T01:52:47.307Z,96.80
2022-09-10T01:53:47.303Z,97.20
2022-09-10T01:54:47.286Z,96.90
2022-09-10T01:55:47.281Z,97.20
2022-09-10T01:56:47.293Z,97.20
2022-09-10T01:57:47.262Z,97.51
2022-09-10T01:58:47.247Z,97.92
2022-09-10T01:59:47.241Z,97.81
2022-09-10T02:00:47.268Z,98.12
2022-09-10T02:01:47.297Z,97.56
2022-09-10T02:02:47.204Z,97.96
2022-09-10T02:03:47.199Z,98.37
2022-09-10T02:04:47.184Z,98.37
2022-09-10T02:05:47.176Z,98.68
2022-09-10T02:06:47.181Z,98.68
2022-09-10T02:07:47.156Z,98.68
2022-09-10T02:08:47.141Z,98.07
2022-09-10T02:09:47.136Z,97.96
2022-09-10T02:10:47.121Z,97.96
2022-09-10T02:11:47.130Z,98.27
2022-09-10T02:12:47.106Z,98.27
2022-09-10T02:13:47.094Z,98.27
2022-09-10T02:14:47.080Z,98.47
2022-09-10T02:15:47.073Z,98.27
2022-09-10T02:16:47.078Z,98.07
2022-09-10T02:17:47.055Z,98.68
2022-09-10T02:18:47.038Z,98.68
2022-09-10T02:19:47.033Z,98.68
2022-09-10T02:20:47.023Z,98.77
2022-09-10T02:21:47.032Z,98.27
2022-09-10T02:22:46.998Z,98.77
2022-09-10T02:23:46.991Z,98.77
2022-09-10T02:24:46.977Z,98.97
2022-09-10T02:25:46.970Z,98.77
2022-09-10T02:26:46.972Z,98.47
2022-09-10T02:27:46.953Z,98.97
2022-09-10T02:28:46.935Z,98.68
2022-09-10T02:29:46.929Z,98.37
2022-09-10T02:30:46.912Z,97.56
2022-09-10T02:31:46.965Z,97.86
2022-09-10T02:32:46.891Z,98.16
2022-09-10T02:33:46.884Z,98.07
2022-09-10T02:34:46.868Z,98.57
2022-09-10T02:35:46.868Z,98.97
2022-09-10T02:36:46.872Z,98.57
2022-09-10T02:37:46.842Z,98.88
2022-09-10T02:38:46.830Z,98.77
2022-09-10T02:39:46.883Z,98.88
2022-09-10T02:40:46.807Z,98.77
2022-09-10T02:41:46.823Z,98.57
2022-09-10T02:42:46.861Z,98.68
2022-09-10T02:43:46.781Z,98.47
2022-09-10T02:44:46.766Z,98.37
2022-09-10T02:45:46.806Z,98.27
2022-09-10T02:46:46.767Z,98.68
2022-09-10T02:47:46.739Z,98.47
2022-09-10T02:48:46.723Z,97.76
2022-09-10T02:49:46.719Z,97.86
2022-09-10T02:50:46.705Z,98.47
2022-09-10T02:51:46.713Z,98.97
2022-09-10T02:52:46.685Z,98.47
2022-09-10T02:53:46.677Z,98.47
2022-09-10T02:54:46.660Z,98.37
2022-09-10T02:55:46.666Z,98.57
2022-09-10T02:56:46.657Z,98.97
2022-09-10T02:57:46.634Z,98.77
2022-09-10T02:58:46.617Z,98.57
2022-09-10T02:59:46.613Z,98.16
2022-09-10T03:00:46.652Z,98.68
2022-09-10T03:01:47.122Z,98.97
2022-09-10T03:02:46.576Z,98.97
2022-09-10T03:03:46.573Z,99.18
2022-09-10T03:04:46.559Z,99.38
2022-09-10T03:05:46.552Z,99.69
2022-09-10T03:06:46.556Z,99.38
2022-09-10T03:07:46.533Z,99.28
2022-09-10T03:08:46.518Z,99.58
2022-09-10T03:09:46.514Z,99.69
2022-09-10T03:10:46.499Z,99.69
2022-09-10T03:11:46.515Z,99.79
2022-09-10T03:12:46.486Z,99.69
2022-09-10T03:13:46.469Z,99.79
2022-09-10T03:14:46.456Z,99.89
2022-09-10T03:15:46.448Z,99.89
2022-09-10T03:16:46.453Z,99.69
2022-09-10T03:17:46.430Z,99.89
2022-09-10T03:18:46.413Z,99.89
2022-09-10T03:19:46.408Z,99.89
2022-09-10T03:20:46.399Z,99.69
2022-09-10T03:21:46.407Z,99.89
2022-09-10T03:22:46.374Z,99.99
2022-09-10T03:23:46.370Z,99.99
2022-09-10T03:24:46.367Z,99.99
2022-09-10T03:25:49.669Z,99.89
2022-09-10T03:26:46.347Z,99.99
2022-09-10T03:27:46.324Z,99.99
2022-09-10T03:28:46.310Z,99.99
2022-09-10T03:29:46.303Z,99.99
2022-09-10T03:30:46.291Z,99.99
2022-09-10T03:31:46.461Z,99.99
2022-09-10T03:32:46.267Z,99.89
2022-09-10T03:33:46.291Z,99.89
2022-09-10T03:34:46.246Z,99.79
2022-09-10T03:35:46.239Z,99.99
2022-09-10T03:36:46.244Z,99.99
2022-09-10T03:37:46.219Z,99.99
2022-09-10T03:38:46.204Z,99.99
2022-09-10T03:39:46.351Z,99.99
2022-09-10T03:40:46.186Z,99.99
2022-09-10T03:41:46.201Z,99.89
2022-09-10T03:42:46.165Z,99.99
2022-09-10T03:43:46.165Z,99.99
2022-09-10T03:44:46.143Z,99.99
2022-09-10T17:56:02.950Z,99.39
2022-09-10T17:57:03.925Z,99.19
2022-09-10T17:58:03.919Z,98.99
2022-09-10T17:59:03.903Z,98.99
2022-09-10T18:00:03.885Z,99.60
2022-09-10T18:01:03.904Z,99.33
2022-09-10T18:02:03.943Z,99.39
2022-09-10T18:03:03.902Z,99.54
2022-09-10T18:04:03.974Z,99.33
2022-09-10T18:05:03.842Z,98.83
2022-09-10T18:06:03.845Z,99.13
2022-09-10T18:07:03.821Z,99.33
2022-09-10T18:08:03.807Z,99.33
2022-09-10T18:09:03.804Z,99.95
2022-09-10T18:10:03.785Z,99.64
2022-09-10T18:11:03.800Z,99.64
2022-09-10T18:12:03.762Z,99.33
2022-09-10T18:13:03.782Z,99.04
2022-09-10T18:14:03.743Z,99.33
2022-09-10T18:15:03.736Z,99.13
2022-09-10T18:16:03.917Z,99.85
2022-09-10T18:17:03.718Z,99.64
2022-09-10T18:18:03.700Z,99.74
2022-09-10T18:19:03.699Z,99.95
2022-09-10T18:20:03.684Z,99.99
2022-09-10T18:21:03.700Z,99.99
2022-09-10T18:22:03.662Z,99.99
2022-09-10T18:23:03.657Z,99.99
2022-09-10T18:24:03.640Z,99.99
2022-09-10T18:25:03.635Z,99.99
2022-09-10T18:26:03.642Z,99.99
2022-09-10T18:27:03.613Z,99.99
2022-09-10T18:28:03.605Z,99.99
2022-09-10T18:29:03.594Z,99.79
2022-09-10T18:30:03.583Z,99.69
2022-09-10T18:31:03.653Z,99.49
2022-09-10T18:32:03.556Z,99.28
2022-09-10T18:33:04.554Z,99.38
2022-09-10T18:34:03.534Z,99.64
2022-09-10T18:35:03.566Z,99.79
2022-09-10T18:36:04.197Z,99.04
2022-09-10T18:37:03.578Z,99.44
2022-09-10T18:38:03.495Z,99.85
2022-09-10T18:39:03.491Z,99.99
2022-09-10T18:40:03.531Z,99.99
2022-09-10T18:41:03.487Z,99.99
2022-09-10T18:42:03.453Z,99.99
2022-09-10T18:43:03.457Z,99.99
2022-09-10T18:44:03.454Z,99.99
2022-09-10T18:45:03.427Z,99.99
2022-09-10T18:46:03.471Z,99.99
2022-09-10T18:47:03.404Z,99.99
2022-09-10T18:48:03.391Z,99.99
2022-09-10T18:49:03.385Z,99.99
2022-09-10T18:50:03.393Z,99.99
2022-09-10T18:51:03.413Z,99.99
2022-09-10T18:52:03.349Z,99.99
2022-09-10T18:53:03.342Z,99.99
2022-09-10T18:54:03.324Z,99.99
2022-09-10T18:55:03.321Z,99.99
2022-09-10T18:56:03.325Z,99.99
2022-09-10T18:57:03.723Z,99.99
2022-09-10T18:58:03.284Z,99.18
2022-09-10T18:59:03.281Z,98.68
2022-09-10T19:00:03.263Z,99.13
2022-09-10T19:01:03.283Z,99.85
2022-09-10T19:02:03.301Z,99.99
2022-09-10T19:03:03.237Z,99.99
2022-09-10T19:04:03.227Z,99.99
2022-09-10T19:05:11.963Z,99.99
2022-09-10T19:06:03.231Z,99.99
2022-09-10T19:07:03.223Z,99.99
2022-09-10T19:08:03.182Z,99.99
2022-09-10T19:09:03.211Z,99.99
2022-09-10T19:10:03.165Z,99.89
2022-09-10T19:11:03.187Z,99.99
2022-09-10T19:12:03.144Z,99.99
2022-09-10T19:13:03.135Z,99.99
2022-09-10T19:14:03.119Z,99.99
2022-09-10T19:15:03.117Z,99.99
2022-09-10T19:16:03.177Z,99.99
2022-09-10T19:17:03.145Z,99.99
2022-09-10T19:18:06.302Z,99.99
2022-09-10T19:19:03.075Z,99.99
2022-09-10T19:20:03.057Z,99.99
2022-09-10T19:21:03.083Z,99.99
2022-09-10T19:22:03.043Z,99.99
2022-09-10T19:23:03.030Z,99.99
2022-09-10T19:24:03.015Z,99.99
2022-09-10T19:25:03.010Z,99.99
2022-09-10T19:26:03.027Z,99.99
2022-09-10T19:27:02.989Z,99.99
2022-09-10T19:28:02.974Z,99.99
2022-09-10T19:29:02.968Z,99.99
2022-09-10T19:30:02.953Z,99.99
2022-09-10T19:31:03.045Z,99.49
2022-09-10T19:32:02.930Z,99.54
2022-09-10T19:33:02.927Z,99.85
2022-09-10T19:34:02.912Z,99.99
2022-09-10T19:35:02.907Z,99.99
2022-09-10T19:36:02.912Z,99.99
2022-09-10T19:37:02.885Z,99.99
2022-09-10T19:38:12.021Z,99.99
2022-09-10T19:39:02.879Z,99.99
2022-09-10T19:40:02.886Z,99.99
2022-09-10T19:41:02.859Z,99.99
2022-09-10T19:42:02.824Z,99.99
2022-09-10T19:43:02.823Z,99.99
2022-09-10T19:44:02.838Z,99.99
2022-09-10T19:45:04.844Z,99.99
2022-09-10T19:46:02.877Z,99.99
2022-09-10T19:47:02.778Z,99.99
2022-09-10T19:48:02.764Z,99.99
2022-09-10T19:49:02.761Z,99.99
2022-09-10T19:50:02.746Z,99.99
2022-09-10T19:51:02.759Z,99.99
2022-09-10T19:52:02.729Z,99.99
2022-09-10T19:53:02.735Z,99.99
2022-09-10T19:54:02.709Z,99.99
2022-09-10T19:55:02.696Z,99.99
2022-09-10T19:56:02.705Z,99.99
2022-09-10T19:57:02.715Z,99.99
2022-09-10T19:58:02.665Z,99.99
2022-09-10T19:59:02.670Z,99.99
2022-09-10T20:00:02.639Z,99.99
2022-09-10T20:01:02.662Z,99.99
2022-09-10T20:02:02.677Z,99.99
2022-09-10T20:03:02.617Z,99.99
2022-09-10T20:04:02.597Z,99.99
2022-09-10T20:05:02.590Z,99.99
2022-09-10T20:06:02.598Z,99.99
2022-09-10T20:07:02.568Z,99.99
2022-09-10T20:08:02.559Z,99.99
2022-09-10T20:09:02.549Z,99.99
2022-09-10T20:10:02.532Z,99.99
2022-09-10T20:11:02.547Z,99.99
2022-09-10T20:12:02.514Z,99.99
2022-09-10T20:13:02.509Z,99.99
2022-09-10T20:14:02.497Z,99.99
2022-09-10T20:15:02.491Z,99.99
2022-09-10T20:16:02.531Z,99.99
2022-09-10T20:17:02.469Z,99.99
2022-09-10T20:18:02.450Z,99.99
2022-09-10T20:19:03.171Z,99.99
2022-09-10T20:20:02.657Z,99.99
2022-09-10T20:21:02.837Z,99.99
2022-09-10T20:22:03.071Z,99.99
2022-09-10T20:23:02.645Z,99.99
2022-09-10T20:24:02.389Z,99.99
2022-09-10T20:25:02.389Z,99.99
2022-09-10T20:26:02.390Z,99.99
2022-09-10T20:27:02.363Z,99.99
2022-09-10T20:28:02.347Z,99.99
2022-09-10T20:29:02.343Z,99.99
2022-09-10T20:30:02.340Z,99.99
2022-09-10T20:31:02.751Z,99.89
2022-09-10T20:32:02.311Z,99.58
2022-09-10T20:33:02.307Z,99.74
2022-09-10T20:34:02.285Z,99.99
2022-09-10T20:35:02.281Z,99.99
2022-09-10T20:36:02.287Z,99.99
2022-09-10T20:37:02.265Z,99.95
2022-09-10T20:38:02.245Z,99.99
2022-09-10T20:39:02.240Z,99.99
2022-09-10T20:40:02.369Z,99.99
2022-09-10T20:41:02.236Z,99.99
2022-09-10T20:42:02.207Z,99.99
2022-09-10T20:43:02.197Z,99.85
2022-09-10T20:44:02.185Z,99.99
2022-09-10T20:45:02.176Z,99.99
2022-09-10T20:46:02.189Z,99.99
2022-09-10T20:47:02.153Z,99.99
2022-09-10T20:48:02.141Z,99.99
2022-09-10T20:49:02.134Z,99.99
2022-09-10T20:50:02.119Z,99.99
2022-09-10T20:51:02.276Z,99.99
2022-09-10T20:52:02.098Z,99.99
2022-09-10T20:53:02.091Z,99.99
2022-09-10T20:54:02.339Z,99.99
2022-09-10T20:55:02.297Z,99.99
2022-09-10T20:56:02.074Z,99.99
2022-09-10T20:57:02.054Z,99.99
2022-09-10T20:58:02.037Z,99.99
2022-09-10T20:59:02.058Z,99.99
2022-09-10T21:00:02.030Z,99.99
2022-09-10T21:01:02.340Z,99.99
2022-09-10T21:02:02.102Z,99.99
2022-09-10T21:03:02.057Z,99.99
2022-09-10T21:04:02.072Z,99.99
2022-09-10T21:05:01.967Z,99.99
2022-09-10T21:06:01.972Z,99.99
2022-09-10T21:07:01.949Z,99.99
2022-09-10T21:08:01.934Z,99.99
2022-09-10T21:09:01.928Z,99.99
2022-09-10T21:10:01.938Z,99.99
2022-09-10T21:11:01.930Z,99.99
2022-09-10T21:12:01.911Z,99.99
2022-09-10T21:13:01.884Z,99.99
2022-09-10T21:14:01.880Z,99.99
2022-09-10T21:15:01.865Z,99.99
2022-09-10T21:16:01.917Z,99.99
2022-09-10T21:17:01.845Z,99.99
2022-09-10T21:18:01.827Z,99.99
2022-09-10T21:19:01.823Z,99.99
2022-09-10T21:20:01.809Z,99.99
2022-09-10T21:21:01.822Z,99.99
2022-09-10T21:22:01.788Z,99.99
2022-09-10T21:23:01.781Z,99.99
2022-09-10T21:24:01.764Z,99.99
2022-09-10T21:25:01.760Z,99.99
2022-09-10T21:26:01.775Z,99.99
2022-09-10T21:27:01.745Z,99.99
2022-09-10T21:28:01.725Z,99.99
2022-09-10T21:29:01.716Z,99.99
