createdAt,value
2023-05-02T05:32:58.645Z,25.65
2023-05-02T05:36:09.900Z,27.95
2023-05-02T05:39:12.035Z,26.85
2023-05-02T05:42:13.871Z,22.17
2023-05-02T05:45:19.563Z,29.08
2023-05-02T05:48:22.220Z,17.23
2023-05-02T05:51:27.970Z,16.42
2023-05-02T05:54:29.702Z,19.90
2023-05-02T05:57:32.522Z,17.30
2023-05-02T06:00:38.469Z,16.38
2023-05-02T06:03:41.009Z,17.83
2023-05-02T06:06:43.068Z,16.25
2023-05-02T06:09:45.383Z,14.73
2023-05-02T06:49:23.442Z,29.43
2023-05-02T06:52:25.683Z,26.38
2023-05-02T06:55:29.176Z,29.30
2023-05-02T06:58:32.176Z,29.23
2023-05-02T07:01:34.178Z,26.83
2023-05-02T07:04:37.226Z,26.27
2023-05-02T07:07:40.758Z,31.75
2023-05-02T07:10:45.551Z,32.53
2023-05-02T07:13:48.598Z,36.83
2023-05-02T07:16:50.687Z,39.42
2023-05-02T07:19:52.966Z,46.83
2023-05-02T07:22:54.759Z,43.95
2023-05-02T07:25:57.092Z,53.15
2023-05-02T07:28:59.002Z,46.05
2023-05-02T07:32:01.330Z,49.58
2023-05-02T07:35:04.126Z,46.90
2023-05-02T07:38:06.741Z,48.83
2023-05-02T07:41:11.262Z,50.13
2023-05-02T07:44:14.233Z,48.65
2023-05-02T07:47:19.547Z,52.55
2023-05-02T07:50:23.529Z,61.58
2023-05-02T07:53:25.856Z,52.65
2023-05-02T07:56:28.630Z,59.25
2023-05-02T07:59:32.753Z,53.42
2023-05-02T08:02:36.803Z,52.45
2023-05-02T08:05:39.953Z,54.40
2023-05-02T08:08:43.340Z,46.65
2023-05-02T08:11:45.393Z,44.08
2023-05-02T08:14:47.576Z,54.22
2023-05-02T08:17:49.459Z,45.45
2023-05-02T08:20:51.690Z,43.20
2023-05-02T08:23:58.911Z,43.40
2023-05-02T08:27:03.390Z,45.10
2023-05-02T08:30:07.808Z,43.78
2023-05-02T08:33:12.332Z,53.92
2023-05-02T08:36:21.197Z,48.00
2023-05-02T08:39:24.224Z,44.00
2023-05-02T08:42:28.798Z,37.65
2023-05-02T08:45:41.401Z,38.13
2023-05-02T08:48:45.985Z,42.28
2023-05-02T08:51:51.858Z,38.20
2023-05-02T08:54:56.803Z,37.35
2023-05-02T08:57:59.266Z,36.53
2023-05-02T09:01:05.006Z,40.80
2023-05-02T09:04:08.430Z,44.75
2023-05-02T09:07:11.861Z,43.55
2023-05-02T09:10:15.202Z,43.90
2023-05-02T09:13:35.180Z,45.10
2023-05-02T09:16:40.650Z,43.72
2023-05-02T09:19:43.932Z,44.72
2023-05-02T09:22:50.755Z,50.20
2023-05-02T09:25:53.766Z,47.13
2023-05-02T09:28:56.517Z,60.83
2023-05-02T09:31:59.272Z,52.20
2023-05-02T09:35:08.194Z,47.90
2023-05-02T09:38:21.525Z,48.25
2023-05-02T09:41:26.297Z,45.17
2023-05-02T09:44:38.623Z,39.08
2023-05-02T09:47:43.910Z,40.42
2023-05-02T09:50:49.068Z,39.85
2023-05-02T09:57:00.220Z,46.05
2023-05-02T10:00:03.385Z,39.10
2023-05-02T10:03:09.812Z,44.97
2023-05-02T10:06:15.165Z,44.72
2023-05-02T10:09:21.534Z,61.83
2023-05-02T10:12:30.110Z,46.70
2023-05-02T10:15:36.384Z,41.05
2023-05-02T10:18:58.927Z,39.63
2023-05-02T10:22:04.580Z,34.35
2023-05-02T10:25:09.139Z,33.00
2023-05-02T10:28:16.400Z,39.28
2023-05-02T10:31:30.323Z,41.95
2023-05-02T10:34:35.439Z,35.13
2023-05-02T10:40:59.718Z,36.28
2023-05-02T10:44:07.764Z,49.00
2023-05-02T10:47:27.391Z,41.70
2023-05-02T10:50:47.944Z,40.22
2023-05-02T10:53:50.574Z,39.95
2023-05-02T10:57:11.236Z,37.88
2023-05-02T11:00:22.146Z,34.55
2023-05-02T11:03:57.273Z,45.90
2023-05-02T11:07:02.298Z,43.50
2023-05-02T11:10:20.372Z,45.17
2023-05-02T11:13:50.884Z,56.05
2023-05-02T11:17:01.698Z,52.88
2023-05-02T11:20:07.543Z,51.28
2023-05-02T11:23:15.668Z,53.90
2023-05-02T11:26:26.257Z,58.03
2023-05-02T11:29:52.184Z,46.53
2023-05-02T11:32:55.670Z,52.25
2023-05-02T11:35:58.718Z,53.42
2023-05-02T11:39:02.115Z,56.17
2023-05-02T11:42:03.992Z,51.75
2023-05-02T11:45:06.323Z,53.60
2023-05-02T11:48:09.360Z,60.22
2023-05-02T11:51:11.676Z,53.35
2023-05-02T11:54:21.343Z,57.13
2023-05-02T11:57:23.791Z,57.15
2023-05-02T12:00:28.315Z,52.22
2023-05-02T12:03:32.409Z,39.25
2023-05-02T12:06:35.030Z,43.67
2023-05-02T12:09:49.924Z,44.78
2023-05-02T12:13:04.063Z,37.42
2023-05-02T12:16:07.318Z,35.47
2023-05-02T12:19:09.369Z,35.88
2023-05-02T12:22:13.362Z,28.35
2023-05-02T12:25:15.530Z,31.65
2023-05-02T12:28:24.043Z,32.35
2023-05-02T12:31:28.180Z,34.17
2023-05-02T12:34:34.183Z,32.45
2023-05-02T12:37:35.869Z,36.92
2023-05-02T12:40:38.491Z,37.70
2023-05-02T12:43:49.403Z,30.23
2023-05-02T12:47:01.511Z,31.83
2023-05-02T12:50:03.785Z,30.23
2023-05-02T12:53:06.442Z,35.40
2023-05-02T12:56:08.867Z,30.25
2023-05-02T12:59:29.646Z,34.08
2023-05-02T13:02:32.002Z,30.33
2023-05-02T13:05:35.273Z,31.40
2023-05-02T13:08:37.188Z,33.05
2023-05-02T13:11:39.537Z,32.42
2023-05-02T13:14:41.429Z,31.02
2023-05-02T13:17:43.450Z,34.15
2023-05-02T13:20:45.453Z,30.90
2023-05-02T13:23:50.843Z,28.88
2023-05-02T13:26:52.659Z,32.67
2023-05-02T13:29:54.691Z,34.47
2023-05-02T13:32:58.905Z,30.13
2023-05-02T13:36:00.856Z,27.97
2023-05-02T13:39:02.721Z,28.92
2023-05-02T13:42:06.502Z,23.65
2023-05-02T13:45:08.985Z,23.30
2023-05-02T13:48:11.180Z,26.33
2023-05-02T13:51:13.151Z,21.95
2023-05-02T13:54:15.583Z,25.33
2023-05-02T13:57:17.333Z,24.85
2023-05-02T14:00:19.508Z,23.83
2023-05-02T14:03:21.457Z,22.40
2023-05-02T14:06:23.730Z,24.92
2023-05-02T14:09:25.856Z,21.88
2023-05-02T14:12:28.353Z,21.60
2023-05-02T14:15:30.315Z,23.38
2023-05-02T14:18:32.337Z,21.67
2023-05-02T14:21:34.122Z,22.92
2023-05-02T14:24:35.920Z,21.55
2023-05-02T14:27:37.712Z,17.00
2023-05-02T14:30:39.743Z,17.00
2023-05-02T14:33:41.702Z,19.63
2023-05-02T14:36:43.574Z,14.70
2023-05-02T14:39:46.631Z,16.42
2023-05-02T14:42:50.161Z,14.60
2023-05-02T14:45:52.019Z,13.32
2023-05-02T14:48:53.937Z,13.23
2023-05-02T14:51:57.142Z,9.55
2023-05-02T14:55:01.473Z,13.63
2023-05-02T14:58:03.311Z,13.38
2023-05-02T15:01:05.326Z,11.43
2023-05-02T15:04:08.296Z,14.25
2023-05-02T15:07:11.171Z,11.00
2023-05-02T15:10:12.967Z,8.52
2023-05-02T15:13:14.881Z,9.15
2023-05-02T15:16:16.645Z,10.02
2023-05-02T15:19:18.450Z,10.82
2023-05-02T15:22:20.683Z,6.35
2023-05-02T15:25:22.742Z,9.00
2023-05-02T15:28:25.759Z,9.30
2023-05-02T15:31:28.039Z,8.48
2023-05-02T15:34:29.990Z,7.20
2023-05-02T15:37:32.189Z,8.98
2023-05-02T15:40:33.956Z,7.43
2023-05-02T15:43:36.259Z,7.82
2023-05-02T15:46:39.499Z,15.32
2023-05-02T15:49:41.510Z,8.60
2023-05-02T15:52:43.235Z,6.07
2023-05-02T15:55:46.418Z,6.72
2023-05-02T15:58:48.460Z,6.90
