createdAt,value
2019-02-21T00:02:32.816Z,118.70
2019-02-21T00:05:13.811Z,115.10
2019-02-21T00:07:55.116Z,117.07
2019-02-21T00:10:24.743Z,111.97
2019-02-21T00:13:13.346Z,118.00
2019-02-21T00:15:54.172Z,115.53
2019-02-21T00:18:35.675Z,119.07
2019-02-21T00:21:17.193Z,113.80
2019-02-21T00:23:58.478Z,122.37
2019-02-21T00:26:39.802Z,114.37
2019-02-21T00:29:21.349Z,114.73
2019-02-21T00:32:01.038Z,121.40
2019-02-21T00:34:49.781Z,130.43
2019-02-21T00:37:30.637Z,120.60
2019-02-21T00:40:11.819Z,127.57
2019-02-21T00:42:52.647Z,120.37
2019-02-21T00:45:34.046Z,119.77
2019-02-21T00:48:15.242Z,124.47
2019-02-21T00:50:56.178Z,124.10
2019-02-21T00:53:37.081Z,127.13
2019-02-21T00:56:17.799Z,127.17
2019-02-21T00:58:59.043Z,124.40
2019-02-21T01:01:40.124Z,120.27
2019-02-21T01:04:19.994Z,122.47
2019-02-21T01:07:08.438Z,129.50
2019-02-21T01:09:56.879Z,122.90
2019-02-21T01:12:38.216Z,126.97
2019-02-21T01:15:19.323Z,122.53
2019-02-21T01:18:00.527Z,126.67
2019-02-21T01:20:41.815Z,121.87
2019-02-21T01:23:22.841Z,126.10
2019-02-21T01:26:03.806Z,115.87
2019-02-21T01:28:43.364Z,122.10
2019-02-21T01:31:24.097Z,122.27
2019-02-21T01:34:05.372Z,128.90
2019-02-21T01:36:46.637Z,120.67
2019-02-21T01:39:27.401Z,121.13
2019-02-21T01:42:08.158Z,123.93
2019-02-21T01:44:49.476Z,126.60
2019-02-21T01:47:37.882Z,125.87
2019-02-21T01:50:26.329Z,122.67
2019-02-21T01:53:07.708Z,126.10
2019-02-21T01:55:47.707Z,126.67
2019-02-21T01:58:29.678Z,121.97
2019-02-21T02:01:11.046Z,121.53
2019-02-21T02:03:52.029Z,122.23
2019-02-21T02:06:33.617Z,114.17
2019-02-21T02:11:59.112Z,123.90
2019-02-21T02:14:47.737Z,115.23
2019-02-21T02:17:28.440Z,111.50
2019-02-21T02:20:09.692Z,106.33
2019-02-21T02:22:51.037Z,108.77
2019-02-21T02:25:32.481Z,108.87
2019-02-21T02:28:13.762Z,98.83
2019-02-21T02:30:55.246Z,103.70
2019-02-21T02:33:35.957Z,113.00
2019-02-21T02:36:16.865Z,104.10
2019-02-21T02:38:58.061Z,102.97
2019-02-21T02:41:27.687Z,99.20
2019-02-21T02:44:16.238Z,109.33
2019-02-21T02:46:57.287Z,103.07
2019-02-21T02:49:38.402Z,107.43
2019-02-21T02:52:19.566Z,99.03
2019-02-21T02:55:00.804Z,99.27
2019-02-21T02:57:39.276Z,97.53
2019-02-21T03:00:20.175Z,104.37
2019-02-21T03:03:01.355Z,106.07
2019-02-21T03:05:42.729Z,95.77
2019-02-21T03:08:23.976Z,96.60
2019-02-21T03:11:05.277Z,100.13
2019-02-21T03:13:46.486Z,97.77
2019-02-21T03:16:27.621Z,99.57
2019-02-21T03:18:56.978Z,103.07
2019-02-21T03:21:26.397Z,100.00
2019-02-21T03:24:14.865Z,102.57
2019-02-21T03:27:03.323Z,101.60
2019-02-21T03:29:52.134Z,99.10
2019-02-21T03:32:33.381Z,95.17
2019-02-21T03:35:14.859Z,92.23
2019-02-21T03:37:56.394Z,91.87
2019-02-21T03:40:37.638Z,89.90
2019-02-21T03:43:23.029Z,97.90
2019-02-21T03:46:04.346Z,88.67
2019-02-21T03:48:45.286Z,89.13
2019-02-21T03:51:26.078Z,85.90
2019-02-21T03:54:07.494Z,88.17
2019-02-21T03:56:48.125Z,86.67
2019-02-21T03:59:28.706Z,88.97
2019-02-21T04:02:09.375Z,85.00
2019-02-21T04:04:50.766Z,87.30
2019-02-21T04:07:31.955Z,85.20
2019-02-21T04:10:16.298Z,87.10
2019-02-21T04:12:57.580Z,88.83
2019-02-21T04:15:40.146Z,80.53
2019-02-21T04:18:20.934Z,83.10
2019-02-21T04:21:02.007Z,82.83
2019-02-21T04:23:43.470Z,77.97
2019-02-21T04:26:24.982Z,76.03
2019-02-21T04:29:06.355Z,78.37
2019-02-21T04:31:46.989Z,79.13
2019-02-21T04:34:28.429Z,75.97
2019-02-21T04:37:16.882Z,74.50
2019-02-21T04:39:57.799Z,69.83
2019-02-21T04:42:39.223Z,70.60
2019-02-21T04:45:19.966Z,69.73
2019-02-21T04:48:00.777Z,74.20
2019-02-21T04:50:41.307Z,71.40
2019-02-21T04:53:22.564Z,73.63
2019-02-21T04:56:03.693Z,70.83
2019-02-21T04:58:45.263Z,73.83
2019-02-21T05:01:26.566Z,71.03
2019-02-21T05:04:07.196Z,72.40
2019-02-21T05:06:48.644Z,70.67
2019-02-21T05:09:29.262Z,66.93
2019-02-21T05:12:10.802Z,66.90
2019-02-21T05:14:52.179Z,59.57
2019-02-21T05:17:33.753Z,62.67
2019-02-21T05:20:15.127Z,63.37
2019-02-21T05:22:56.377Z,68.57
2019-02-21T05:25:37.385Z,65.23
2019-02-21T05:28:30.106Z,69.50
2019-02-21T05:31:35.995Z,62.37
2019-02-21T05:34:36.113Z,65.70
2019-02-21T05:37:39.154Z,59.30
2019-02-21T05:40:41.870Z,65.67
2019-02-21T05:43:40.383Z,73.17
2019-02-21T05:46:46.760Z,70.80
2019-02-21T05:49:35.675Z,68.27
2019-02-21T05:52:38.379Z,62.40
2019-02-21T05:55:41.289Z,63.37
2019-02-21T05:58:32.415Z,57.50
2019-02-21T06:01:33.126Z,58.90
2019-02-21T06:04:25.761Z,53.43
2019-02-21T06:07:25.364Z,50.60
2019-02-21T06:10:14.165Z,48.63
2019-02-21T06:13:06.830Z,48.97
2019-02-21T06:16:06.589Z,50.10
2019-02-21T06:19:05.170Z,49.60
2019-02-21T06:22:12.818Z,50.73
2019-02-21T06:25:03.121Z,56.43
2019-02-21T06:28:04.353Z,51.43
2019-02-21T06:33:41.449Z,50.87
2019-02-21T06:36:23.394Z,53.00
2019-02-21T06:39:05.272Z,51.93
2019-02-21T06:41:46.678Z,49.30
2019-02-21T06:44:27.962Z,48.00
2019-02-21T06:47:09.163Z,51.83
2019-02-21T06:49:49.992Z,53.23
2019-02-21T06:52:32.205Z,55.00
2019-02-21T06:55:13.688Z,55.40
2019-02-21T06:57:53.139Z,54.03
2019-02-21T07:00:41.523Z,58.80
2019-02-21T07:03:22.654Z,58.30
2019-02-21T07:06:04.985Z,56.40
2019-02-21T07:08:45.737Z,56.50
2019-02-21T07:11:26.755Z,54.47
2019-02-21T07:13:57.720Z,54.97
2019-02-21T07:16:50.157Z,53.00
2019-02-21T07:19:30.848Z,52.10
2019-02-21T07:22:22.853Z,54.27
2019-02-21T07:28:11.697Z,67.77
2019-02-21T07:30:50.610Z,68.10
2019-02-21T07:33:31.966Z,66.60
2019-02-21T07:36:13.255Z,63.17
2019-02-21T07:39:08.543Z,73.97
2019-02-21T07:41:38.130Z,68.53
2019-02-21T07:44:19.485Z,72.50
2019-02-21T07:47:01.051Z,75.13
2019-02-21T07:49:30.564Z,66.83
2019-02-21T07:52:00.014Z,68.33
2019-02-21T07:55:01.093Z,67.90
2019-02-21T07:57:40.662Z,67.87
2019-02-21T08:00:22.154Z,66.00
2019-02-21T08:03:02.947Z,65.93
2019-02-21T08:05:44.437Z,66.30
2019-02-21T08:08:26.008Z,70.90
2019-02-21T08:11:07.224Z,66.07
2019-02-21T08:13:48.448Z,68.13
2019-02-21T08:16:29.064Z,69.43
2019-02-21T08:19:09.774Z,67.40
2019-02-21T08:21:51.394Z,67.27
2019-02-21T08:24:32.882Z,67.17
2019-02-21T08:27:14.157Z,68.80
2019-02-21T08:29:55.592Z,65.80
2019-02-21T08:32:55.660Z,61.20
2019-02-21T08:35:36.419Z,65.70
2019-02-21T08:38:17.234Z,63.40
2019-02-21T08:41:05.593Z,63.27
2019-02-21T08:43:37.228Z,70.10
2019-02-21T08:46:18.394Z,64.50
2019-02-21T08:48:59.554Z,71.63
2019-02-21T08:51:40.598Z,79.60
2019-02-21T08:54:21.206Z,75.40
2019-02-21T08:57:01.867Z,71.87
2019-02-21T08:59:44.308Z,76.23
2019-02-21T09:02:25.155Z,78.40
2019-02-21T09:05:06.565Z,78.33
2019-02-21T09:07:47.675Z,79.83
2019-02-21T09:10:30.431Z,82.00
2019-02-21T09:13:12.797Z,78.30
2019-02-21T09:15:55.839Z,76.33
2019-02-21T09:18:36.837Z,79.47
2019-02-21T09:21:17.590Z,80.23
2019-02-21T09:23:59.077Z,85.13
2019-02-21T09:26:40.621Z,93.27
2019-02-21T09:29:21.949Z,93.90
2019-02-21T09:32:03.416Z,99.07
2019-02-21T09:34:44.695Z,96.70
2019-02-21T09:37:25.486Z,97.60
2019-02-21T09:40:06.835Z,100.30
2019-02-21T09:42:47.795Z,100.30
2019-02-21T09:45:29.093Z,99.47
2019-02-21T09:48:12.703Z,98.20
2019-02-21T09:50:54.539Z,95.90
2019-02-21T09:53:36.088Z,93.43
2019-02-21T09:56:16.773Z,93.27
2019-02-21T10:05:04.607Z,105.00
2019-02-21T10:07:37.244Z,101.47
2019-02-21T10:10:18.481Z,102.27
2019-02-21T10:12:59.302Z,95.00
2019-02-21T10:15:40.748Z,101.10
2019-02-21T10:21:34.366Z,105.43
2019-02-21T10:24:15.894Z,99.03
2019-02-21T10:26:56.932Z,98.83
2019-02-21T10:29:37.561Z,100.33
2019-02-21T10:32:18.976Z,95.50
2019-02-21T10:35:01.314Z,94.80
2019-02-21T10:37:40.782Z,91.77
2019-02-21T10:40:49.441Z,94.80
2019-02-21T10:43:30.586Z,95.70
2019-02-21T10:46:10.095Z,91.10
2019-02-21T10:48:51.578Z,95.43
2019-02-21T10:51:34.056Z,91.03
2019-02-21T10:54:16.635Z,94.37
2019-02-21T10:56:57.625Z,95.50
2019-02-21T10:59:46.345Z,96.53
2019-02-21T11:02:21.598Z,90.07
2019-02-21T11:05:02.235Z,90.87
2019-02-21T11:07:43.448Z,90.67
2019-02-21T11:10:24.146Z,80.63
2019-02-21T11:13:05.674Z,87.13
2019-02-21T11:15:35.084Z,82.73
2019-02-21T11:18:23.633Z,77.50
2019-02-21T11:21:05.218Z,84.20
2019-02-21T11:23:46.297Z,80.53
2019-02-21T11:26:29.323Z,81.50
2019-02-21T11:29:10.073Z,79.97
2019-02-21T11:31:51.197Z,77.40
2019-02-21T11:34:32.483Z,79.73
2019-02-21T11:37:13.228Z,73.60
2019-02-21T11:39:54.548Z,78.47
2019-02-21T11:42:36.054Z,72.67
2019-02-21T11:45:17.564Z,74.90
2019-02-21T11:47:59.254Z,80.20
2019-02-21T11:50:40.471Z,77.27
2019-02-21T11:53:21.986Z,76.50
2019-02-21T11:56:03.688Z,76.20
2019-02-21T11:58:44.414Z,78.00
2019-02-21T12:01:25.765Z,76.50
2019-02-21T12:04:06.555Z,80.20
2019-02-21T12:06:47.757Z,72.33
2019-02-21T12:09:28.549Z,76.63
2019-02-21T12:12:10.423Z,74.73
2019-02-21T12:14:51.404Z,76.07
2019-02-21T12:17:32.699Z,69.50
2019-02-21T12:20:13.495Z,68.17
2019-02-21T12:22:54.650Z,68.47
2019-02-21T12:25:36.265Z,67.53
2019-02-21T12:28:16.940Z,62.70
2019-02-21T12:30:59.080Z,61.90
2019-02-21T12:33:39.882Z,59.03
2019-02-21T12:36:21.392Z,54.17
2019-02-21T12:39:03.896Z,59.47
2019-02-21T12:41:45.519Z,62.17
2019-02-21T12:44:28.488Z,57.00
2019-02-21T12:47:09.399Z,58.93
2019-02-21T12:49:50.714Z,59.47
2019-02-21T12:52:31.706Z,54.40
2019-02-21T12:55:12.690Z,48.43
2019-02-21T12:57:54.196Z,48.87
2019-02-21T13:00:36.599Z,53.30
2019-02-21T13:03:19.380Z,55.40
2019-02-21T13:06:00.032Z,55.13
2019-02-21T13:08:43.037Z,61.13
2019-02-21T13:11:23.944Z,60.30
2019-02-21T13:14:04.767Z,60.07
2019-02-21T13:16:46.104Z,60.00
2019-02-21T13:19:28.183Z,61.17
2019-02-21T13:22:08.950Z,60.20
2019-02-21T13:25:10.801Z,62.93
2019-02-21T13:27:52.117Z,58.77
2019-02-21T13:30:33.580Z,62.13
2019-02-21T13:33:14.452Z,64.83
2019-02-21T13:35:55.843Z,58.97
2019-02-21T13:38:36.975Z,62.93
2019-02-21T13:41:18.409Z,64.17
2019-02-21T13:43:59.667Z,66.13
2019-02-21T13:46:41.629Z,71.83
2019-02-21T13:49:22.693Z,63.60
2019-02-21T13:52:03.859Z,68.70
2019-02-21T13:54:49.098Z,72.13
2019-02-21T13:57:29.952Z,72.33
2019-02-21T14:00:11.271Z,71.47
2019-02-21T14:02:52.359Z,69.43
2019-02-21T14:05:33.959Z,72.70
2019-02-21T14:08:15.090Z,79.60
2019-02-21T14:10:56.451Z,84.87
2019-02-21T14:13:37.766Z,90.17
2019-02-21T14:16:19.485Z,87.20
2019-02-21T14:19:00.613Z,88.03
2019-02-21T14:21:44.802Z,86.27
2019-02-21T14:24:36.285Z,87.43
2019-02-21T14:27:09.025Z,94.23
2019-02-21T14:29:50.128Z,86.77
2019-02-21T14:32:30.873Z,87.53
2019-02-21T14:35:12.388Z,84.93
2019-02-21T14:37:53.735Z,82.73
2019-02-21T14:40:34.914Z,86.60
2019-02-21T14:43:17.052Z,76.20
2019-02-21T14:45:58.190Z,77.03
2019-02-21T14:48:38.959Z,75.33
2019-02-21T14:51:21.075Z,75.80
2019-02-21T14:54:02.762Z,75.20
2019-02-21T14:56:43.726Z,81.70
2019-02-21T14:59:26.338Z,85.23
2019-02-21T15:02:07.812Z,89.47
2019-02-21T15:04:38.349Z,86.63
2019-02-21T15:07:27.532Z,85.03
2019-02-21T15:09:57.194Z,93.10
2019-02-21T15:12:46.164Z,93.67
2019-02-21T15:15:29.249Z,95.33
2019-02-21T15:18:11.303Z,92.13
2019-02-21T15:23:37.087Z,96.07
2019-02-21T15:26:26.770Z,95.87
2019-02-21T15:29:08.074Z,96.40
2019-02-21T15:31:48.559Z,100.43
2019-02-21T15:34:37.232Z,97.60
2019-02-21T15:37:26.851Z,95.00
2019-02-21T15:40:08.837Z,90.73
2019-02-21T15:42:52.530Z,92.13
2019-02-21T15:45:32.803Z,95.43
2019-02-21T15:48:14.321Z,90.17
2019-02-21T15:50:56.735Z,95.80
2019-02-21T15:53:38.257Z,90.73
2019-02-21T15:56:19.781Z,92.77
2019-02-21T15:59:00.986Z,97.93
2019-02-21T16:01:47.518Z,87.73
2019-02-21T16:04:25.172Z,93.30
2019-02-21T16:07:06.643Z,98.13
2019-02-21T16:09:48.268Z,92.93
2019-02-21T16:12:29.972Z,91.97
2019-02-21T16:15:10.787Z,93.57
2019-02-21T16:17:52.130Z,94.77
2019-02-21T16:20:33.673Z,98.87
2019-02-21T16:23:14.922Z,92.93
2019-02-21T16:25:57.104Z,90.80
2019-02-21T16:28:38.215Z,96.90
2019-02-21T16:31:19.067Z,97.50
2019-02-21T16:34:00.589Z,99.43
2019-02-21T16:36:41.303Z,101.27
2019-02-21T16:39:23.728Z,100.13
2019-02-21T16:42:04.583Z,101.50
2019-02-21T16:44:45.927Z,106.50
2019-02-21T16:47:27.304Z,106.67
2019-02-21T16:50:08.169Z,98.90
2019-02-21T16:52:49.477Z,102.47
2019-02-21T16:55:30.695Z,106.27
2019-02-21T16:58:13.915Z,104.00
2019-02-21T17:00:56.824Z,96.63
2019-02-21T17:03:37.676Z,100.47
2019-02-21T17:06:18.859Z,97.83
2019-02-21T17:09:00.179Z,93.20
2019-02-21T17:11:40.747Z,96.90
2019-02-21T17:14:21.559Z,94.73
2019-02-21T17:17:02.977Z,100.47
2019-02-21T17:19:44.203Z,95.53
2019-02-21T17:22:25.517Z,95.13
2019-02-21T17:25:25.666Z,89.17
2019-02-21T17:28:07.915Z,92.90
2019-02-21T17:30:48.738Z,100.73
2019-02-21T17:33:30.185Z,101.15
2019-02-21T17:36:13.713Z,93.73
2019-02-21T17:38:58.413Z,92.93
2019-02-21T17:41:43.876Z,94.30
2019-02-21T17:44:24.931Z,97.17
2019-02-21T17:47:06.570Z,95.20
2019-02-21T17:49:54.777Z,98.63
2019-02-21T17:52:36.695Z,102.47
2019-02-21T17:55:17.861Z,98.93
2019-02-21T17:58:02.357Z,103.47
2019-02-21T18:00:48.183Z,99.57
2019-02-21T18:03:33.796Z,95.07
2019-02-21T18:06:20.102Z,100.50
2019-02-21T18:09:01.424Z,99.33
2019-02-21T18:11:42.647Z,92.83
2019-02-21T18:14:24.242Z,95.23
2019-02-21T18:17:05.866Z,94.73
2019-02-21T18:19:47.206Z,103.35
2019-02-21T18:22:27.227Z,95.07
2019-02-21T18:25:08.336Z,91.10
2019-02-21T18:27:50.073Z,98.33
2019-02-21T18:30:31.629Z,96.70
2019-02-21T18:33:12.506Z,99.20
2019-02-21T18:35:54.153Z,98.00
2019-02-21T18:38:35.678Z,97.50
2019-02-21T18:41:18.502Z,109.10
2019-02-21T18:43:59.601Z,99.53
2019-02-21T18:46:40.870Z,100.83
2019-02-21T18:49:22.269Z,101.37
2019-02-21T18:52:03.646Z,97.90
2019-02-21T18:57:54.835Z,95.33
2019-02-21T19:00:36.687Z,92.47
2019-02-21T19:03:18.236Z,92.17
2019-02-21T19:05:59.979Z,93.83
2019-02-21T19:08:41.456Z,92.40
2019-02-21T19:11:23.114Z,88.23
2019-02-21T19:17:27.457Z,97.97
2019-02-21T19:23:10.688Z,96.97
2019-02-21T19:25:59.857Z,98.17
2019-02-21T19:28:48.869Z,89.10
2019-02-21T19:31:30.685Z,89.23
2019-02-21T19:34:11.989Z,92.63
2019-02-21T19:36:54.096Z,91.03
2019-02-21T19:39:35.656Z,90.10
2019-02-21T19:42:17.136Z,81.47
2019-02-21T19:44:59.021Z,72.90
2019-02-21T19:47:40.249Z,68.40
2019-02-21T19:50:22.561Z,66.67
2019-02-21T19:53:04.012Z,60.47
2019-02-21T19:55:45.315Z,61.50
2019-02-21T19:58:26.908Z,55.50
2019-02-21T20:01:08.314Z,50.33
2019-02-21T20:03:49.228Z,52.87
2019-02-21T20:06:32.575Z,45.47
2019-02-21T20:09:14.131Z,45.50
2019-02-21T20:11:55.097Z,43.87
2019-02-21T20:14:36.581Z,41.47
2019-02-21T20:17:18.303Z,42.93
2019-02-21T20:19:59.585Z,43.13
2019-02-21T20:22:41.210Z,42.10
2019-02-21T20:25:23.026Z,42.13
2019-02-21T20:28:04.335Z,43.33
2019-02-21T20:30:45.912Z,45.83
2019-02-21T20:33:27.087Z,44.63
2019-02-21T20:36:08.283Z,43.23
2019-02-21T20:38:51.021Z,44.77
2019-02-21T20:41:32.226Z,45.70
2019-02-21T20:44:14.782Z,47.63
2019-02-21T20:46:54.982Z,48.53
2019-02-21T20:49:43.916Z,51.10
2019-02-21T20:52:24.814Z,48.87
2019-02-21T20:55:06.316Z,44.67
2019-02-21T20:57:47.619Z,50.60
2019-02-21T21:00:29.300Z,47.37
2019-02-21T21:03:10.786Z,51.07
2019-02-21T21:05:52.363Z,50.97
2019-02-21T21:08:42.845Z,47.63
2019-02-21T21:11:15.655Z,47.90
2019-02-21T21:13:57.086Z,42.70
2019-02-21T21:16:38.690Z,42.27
2019-02-21T21:19:19.803Z,42.57
2019-02-21T21:22:01.133Z,45.17
2019-02-21T21:24:42.641Z,45.37
2019-02-21T21:27:24.198Z,47.90
2019-02-21T21:30:05.508Z,48.00
2019-02-21T21:32:46.979Z,48.17
2019-02-21T21:35:28.178Z,48.00
2019-02-21T21:38:09.371Z,47.37
2019-02-21T21:40:50.738Z,46.47
2019-02-21T21:43:32.183Z,47.27
2019-02-21T21:46:13.331Z,48.13
2019-02-21T21:48:54.685Z,47.13
2019-02-21T21:51:34.208Z,46.03
2019-02-21T21:54:14.894Z,46.43
2019-02-21T21:56:55.555Z,45.53
2019-02-21T21:59:36.921Z,44.40
2019-02-21T22:02:18.131Z,45.70
2019-02-21T22:04:59.517Z,44.13
2019-02-21T22:07:41.274Z,42.87
2019-02-21T22:13:25.817Z,39.10
2019-02-21T22:16:07.060Z,39.73
2019-02-21T22:18:48.469Z,49.77
2019-02-21T22:21:29.846Z,43.47
2019-02-21T22:24:11.289Z,42.93
2019-02-21T22:26:52.803Z,43.80
2019-02-21T22:29:34.128Z,45.80
2019-02-21T22:32:15.343Z,48.50
2019-02-21T22:34:57.520Z,45.00
2019-02-21T22:37:39.213Z,50.27
2019-02-21T22:40:19.928Z,42.17
2019-02-21T22:43:01.490Z,44.93
2019-02-21T22:45:42.566Z,39.80
2019-02-21T22:48:23.147Z,39.37
2019-02-21T22:51:05.082Z,39.27
2019-02-21T22:53:46.018Z,36.90
2019-02-21T22:56:26.534Z,52.20
2019-02-21T22:59:07.406Z,48.10
2019-02-21T23:01:48.063Z,37.00
2019-02-21T23:04:29.723Z,38.33
2019-02-21T23:07:10.702Z,48.23
2019-02-21T23:09:52.286Z,63.23
2019-02-21T23:12:32.957Z,39.40
2019-02-21T23:15:02.301Z,42.00
2019-02-21T23:17:50.720Z,41.37
2019-02-21T23:20:58.118Z,39.17
2019-02-21T23:23:38.868Z,35.70
2019-02-21T23:26:20.175Z,43.87
2019-02-21T23:29:00.897Z,36.97
2019-02-21T23:31:42.238Z,37.90
2019-02-21T23:37:31.546Z,41.47
2019-02-21T23:40:12.231Z,41.60
2019-02-21T23:42:53.238Z,43.27
2019-02-21T23:45:34.742Z,41.23
2019-02-21T23:48:16.070Z,45.03
2019-02-21T23:50:57.195Z,43.20
2019-02-21T23:53:38.808Z,64.90
2019-02-21T23:56:19.737Z,51.73
2019-02-21T23:59:00.821Z,48.27
