createdAt,value
2018-12-12T00:00:08.947Z,92.39
2018-12-12T00:01:08.940Z,92.54
2018-12-12T00:02:08.933Z,92.70
2018-12-12T00:03:08.915Z,92.22
2018-12-12T00:04:08.906Z,92.43
2018-12-12T00:05:08.897Z,92.64
2018-12-12T00:06:08.887Z,92.64
2018-12-12T00:07:08.883Z,92.43
2018-12-12T00:08:08.863Z,92.85
2018-12-12T00:09:08.851Z,92.54
2018-12-12T00:10:08.842Z,92.70
2018-12-12T00:11:08.835Z,92.85
2018-12-12T00:12:08.828Z,92.64
2018-12-12T00:13:08.808Z,92.74
2018-12-12T00:14:08.798Z,92.91
2018-12-12T00:15:08.790Z,92.60
2018-12-12T00:16:08.782Z,93.27
2018-12-12T00:17:08.775Z,93.48
2018-12-12T00:18:08.754Z,93.23
2018-12-12T00:19:08.745Z,93.12
2018-12-12T00:20:08.733Z,93.43
2018-12-12T00:21:08.722Z,93.89
2018-12-12T00:22:08.720Z,93.58
2018-12-12T00:23:08.701Z,93.23
2018-12-12T00:24:08.691Z,93.01
2018-12-12T00:25:08.682Z,93.33
2018-12-12T00:26:08.669Z,93.01
2018-12-12T00:27:08.667Z,93.74
2018-12-12T00:28:08.647Z,93.33
2018-12-12T00:29:08.638Z,93.89
2018-12-12T00:30:08.626Z,93.16
2018-12-12T00:31:08.621Z,93.37
2018-12-12T00:32:08.635Z,93.01
2018-12-12T00:33:08.594Z,93.37
2018-12-12T00:34:08.585Z,93.43
2018-12-12T00:35:08.576Z,93.74
2018-12-12T00:36:08.561Z,93.74
2018-12-12T00:37:08.554Z,94.06
2018-12-12T00:38:08.549Z,94.06
2018-12-12T00:39:08.531Z,94.16
2018-12-12T00:40:08.523Z,93.54
2018-12-12T00:41:08.508Z,93.23
2018-12-12T00:42:08.497Z,93.43
2018-12-12T00:43:08.498Z,93.33
2018-12-12T00:44:08.478Z,93.23
2018-12-12T00:45:08.468Z,93.18
2018-12-12T00:46:08.461Z,93.64
2018-12-12T00:47:08.447Z,93.23
2018-12-12T00:48:08.443Z,92.91
2018-12-12T00:49:08.422Z,93.23
2018-12-12T00:50:08.417Z,93.12
2018-12-12T00:51:08.400Z,93.74
2018-12-12T00:52:08.390Z,93.60
2018-12-12T00:53:08.388Z,93.70
2018-12-12T00:54:08.371Z,93.74
2018-12-12T00:55:08.357Z,93.01
2018-12-12T00:56:08.346Z,93.23
2018-12-12T00:57:08.340Z,93.74
2018-12-12T00:58:08.340Z,93.64
2018-12-12T00:59:08.316Z,93.64
2018-12-12T01:00:08.304Z,94.01
2018-12-12T01:01:08.294Z,94.01
2018-12-12T01:02:08.281Z,94.16
2018-12-12T01:03:08.283Z,93.64
2018-12-12T01:04:08.263Z,93.70
2018-12-12T01:05:08.251Z,93.49
2018-12-12T01:06:08.239Z,94.01
2018-12-12T01:07:08.227Z,94.16
2018-12-12T01:08:08.226Z,94.12
2018-12-12T01:09:08.211Z,94.12
2018-12-12T01:10:08.197Z,94.12
2018-12-12T01:11:08.185Z,94.01
2018-12-12T01:12:08.174Z,93.60
2018-12-12T01:13:08.172Z,94.12
2018-12-12T01:14:08.154Z,93.70
2018-12-12T01:15:08.145Z,94.43
2018-12-12T01:16:08.132Z,94.32
2018-12-12T01:17:08.124Z,94.32
2018-12-12T01:18:08.142Z,94.53
2018-12-12T01:19:08.107Z,94.43
2018-12-12T01:20:08.087Z,94.64
2018-12-12T01:21:08.076Z,94.37
2018-12-12T01:22:08.066Z,93.80
2018-12-12T01:23:08.062Z,94.22
2018-12-12T01:24:08.054Z,94.32
2018-12-12T01:25:08.034Z,94.12
2018-12-12T01:26:08.023Z,94.12
2018-12-12T01:27:08.012Z,94.32
2018-12-12T01:28:08.004Z,94.12
2018-12-12T01:29:07.999Z,93.91
2018-12-12T01:30:07.979Z,94.01
2018-12-12T01:31:07.969Z,94.32
2018-12-12T01:32:07.972Z,94.22
2018-12-12T01:33:07.947Z,94.22
2018-12-12T01:34:07.944Z,94.43
2018-12-12T01:35:07.932Z,94.43
2018-12-12T01:36:07.914Z,94.32
2018-12-12T01:37:07.905Z,94.32
2018-12-12T01:38:07.897Z,94.32
2018-12-12T01:39:07.919Z,94.32
2018-12-12T01:40:07.873Z,94.22
2018-12-12T01:41:07.861Z,94.32
2018-12-12T01:42:07.851Z,94.32
2018-12-12T01:43:07.840Z,94.22
2018-12-12T01:44:07.834Z,93.91
2018-12-12T01:45:07.832Z,94.12
2018-12-12T01:46:07.808Z,94.43
2018-12-12T01:47:07.797Z,94.22
2018-12-12T01:48:07.789Z,94.43
2018-12-12T01:49:07.775Z,94.12
2018-12-12T01:50:07.774Z,94.22
2018-12-12T01:51:07.754Z,94.32
2018-12-12T01:52:07.744Z,94.28
2018-12-12T01:53:07.732Z,94.12
2018-12-12T01:54:07.721Z,94.32
2018-12-12T01:55:07.720Z,94.28
2018-12-12T01:56:07.703Z,94.28
2018-12-12T01:57:07.688Z,94.01
2018-12-12T01:58:07.678Z,94.43
2018-12-12T01:59:07.668Z,94.38
2018-12-12T02:00:07.665Z,94.32
2018-12-12T02:01:07.651Z,94.43
2018-12-12T02:02:07.636Z,94.32
2018-12-12T02:03:07.624Z,94.18
2018-12-12T02:04:07.613Z,94.01
2018-12-12T02:05:07.610Z,94.28
2018-12-12T02:06:07.592Z,94.12
2018-12-12T02:07:07.584Z,94.22
2018-12-12T02:08:07.574Z,94.28
2018-12-12T02:09:07.560Z,94.22
2018-12-12T02:10:07.559Z,94.28
2018-12-12T02:11:07.537Z,94.18
2018-12-12T02:12:07.527Z,94.22
2018-12-12T02:13:07.519Z,94.32
2018-12-12T02:14:07.503Z,94.43
2018-12-12T02:15:07.502Z,94.49
2018-12-12T02:16:07.482Z,94.28
2018-12-12T02:17:07.475Z,94.43
2018-12-12T02:18:07.462Z,94.49
2018-12-12T02:19:07.453Z,94.28
2018-12-12T02:20:07.480Z,94.49
2018-12-12T02:21:07.454Z,94.28
2018-12-12T02:22:07.417Z,94.07
2018-12-12T02:23:07.407Z,94.49
2018-12-12T02:24:07.398Z,94.18
2018-12-12T02:25:07.386Z,94.18
2018-12-12T02:26:07.386Z,94.28
2018-12-12T02:27:07.364Z,94.38
2018-12-12T02:28:07.353Z,93.87
2018-12-12T02:29:07.342Z,93.87
2018-12-12T02:30:07.334Z,94.38
2018-12-12T02:31:07.331Z,94.28
2018-12-12T02:32:07.310Z,94.18
2018-12-12T02:33:07.299Z,94.07
2018-12-12T02:34:07.288Z,93.97
2018-12-12T02:35:07.278Z,94.18
2018-12-12T02:36:07.275Z,94.28
2018-12-12T02:37:07.256Z,94.07
2018-12-12T02:38:07.250Z,94.07
2018-12-12T02:39:07.236Z,94.22
2018-12-12T02:40:07.222Z,94.07
2018-12-12T02:41:07.220Z,94.07
2018-12-12T02:42:07.201Z,94.38
2018-12-12T02:43:07.192Z,94.38
2018-12-12T02:44:07.185Z,94.59
2018-12-12T02:45:07.172Z,94.49
2018-12-12T02:46:07.167Z,94.28
2018-12-12T02:47:07.149Z,94.22
2018-12-12T02:48:07.136Z,94.49
2018-12-12T02:49:07.126Z,94.38
2018-12-12T02:50:07.115Z,94.28
2018-12-12T02:51:07.112Z,93.66
2018-12-12T02:52:07.099Z,93.76
2018-12-12T02:53:07.083Z,94.18
2018-12-12T02:54:07.072Z,94.18
2018-12-12T02:55:07.062Z,94.28
2018-12-12T02:56:07.079Z,94.28
2018-12-12T02:57:07.038Z,94.18
2018-12-12T02:58:07.031Z,94.38
2018-12-12T02:59:07.020Z,94.49
2018-12-12T03:00:07.007Z,94.38
2018-12-12T03:01:07.005Z,94.38
2018-12-12T03:02:06.994Z,94.18
2018-12-12T03:03:06.974Z,94.49
2018-12-12T03:04:06.964Z,93.93
2018-12-12T03:05:06.963Z,93.97
2018-12-12T03:06:06.943Z,93.87
2018-12-12T03:07:06.938Z,93.55
2018-12-12T03:08:06.923Z,93.66
2018-12-12T03:09:06.909Z,93.97
2018-12-12T03:10:06.904Z,93.82
2018-12-12T03:11:06.888Z,93.97
2018-12-12T03:12:06.885Z,93.87
2018-12-12T03:13:06.865Z,93.87
2018-12-12T03:14:06.854Z,93.87
2018-12-12T03:15:06.845Z,94.28
2018-12-12T03:16:06.833Z,94.07
2018-12-12T03:17:06.834Z,94.03
2018-12-12T03:18:06.812Z,93.93
2018-12-12T03:19:06.807Z,94.03
2018-12-12T03:20:06.791Z,93.66
2018-12-12T03:21:06.778Z,93.82
2018-12-12T03:22:06.779Z,93.41
2018-12-12T03:23:06.759Z,93.51
2018-12-12T03:24:06.749Z,94.07
2018-12-12T03:25:06.740Z,93.93
2018-12-12T03:26:06.725Z,93.62
2018-12-12T03:27:06.726Z,94.07
2018-12-12T03:28:06.709Z,93.82
2018-12-12T03:29:06.693Z,93.72
2018-12-12T03:30:06.685Z,93.30
2018-12-12T03:31:06.671Z,93.41
2018-12-12T03:32:06.661Z,93.30
2018-12-12T03:33:06.663Z,92.47
2018-12-12T03:34:06.643Z,92.47
2018-12-12T03:35:06.628Z,92.78
2018-12-12T03:36:06.616Z,92.88
2018-12-12T03:37:06.604Z,93.20
2018-12-12T03:38:06.608Z,93.30
2018-12-12T03:39:06.589Z,93.35
2018-12-12T03:40:06.572Z,92.99
2018-12-12T03:41:06.562Z,93.62
2018-12-12T03:42:06.552Z,93.62
2018-12-12T03:43:06.547Z,93.30
2018-12-12T03:44:06.529Z,92.78
2018-12-12T03:45:06.518Z,92.68
2018-12-12T03:46:06.508Z,92.88
2018-12-12T03:47:06.499Z,92.99
2018-12-12T03:48:06.496Z,93.20
2018-12-12T03:49:06.475Z,92.36
2018-12-12T03:50:06.464Z,92.78
2018-12-12T03:51:06.457Z,92.88
2018-12-12T03:52:06.443Z,92.88
2018-12-12T03:53:06.441Z,92.57
2018-12-12T03:54:06.422Z,92.78
2018-12-12T03:55:06.411Z,92.57
2018-12-12T03:56:06.399Z,92.78
2018-12-12T03:57:06.394Z,93.20
2018-12-12T03:58:06.387Z,92.47
2018-12-12T03:59:06.366Z,92.68
2018-12-12T04:00:06.361Z,92.99
2018-12-12T04:01:06.347Z,92.68
2018-12-12T04:02:06.335Z,93.10
2018-12-12T04:03:06.622Z,92.16
2018-12-12T04:04:06.316Z,92.36
2018-12-12T04:05:06.303Z,92.99
2018-12-12T04:06:06.291Z,92.78
2018-12-12T04:07:06.281Z,92.36
2018-12-12T04:08:06.276Z,92.47
2018-12-12T04:09:06.271Z,92.36
2018-12-12T04:10:06.249Z,92.47
2018-12-12T04:11:06.237Z,92.47
2018-12-12T04:12:06.227Z,92.68
2018-12-12T04:13:06.214Z,93.20
2018-12-12T04:14:06.212Z,92.47
2018-12-12T04:15:06.192Z,92.05
2018-12-12T04:16:06.185Z,92.47
2018-12-12T04:17:06.172Z,92.78
2018-12-12T04:18:06.159Z,92.68
2018-12-12T04:19:06.158Z,92.88
2018-12-12T04:20:06.139Z,92.93
2018-12-12T04:21:06.130Z,92.57
2018-12-12T04:22:06.116Z,92.47
2018-12-12T04:23:06.109Z,92.26
2018-12-12T04:24:06.103Z,91.64
2018-12-12T04:25:06.084Z,91.95
2018-12-12T04:26:06.077Z,92.41
2018-12-12T04:27:06.065Z,92.16
2018-12-12T04:28:06.053Z,91.89
2018-12-12T04:29:06.050Z,92.20
2018-12-12T04:30:06.036Z,91.89
2018-12-12T04:31:06.021Z,92.30
2018-12-12T04:32:06.017Z,91.99
2018-12-12T04:33:05.997Z,91.89
2018-12-12T04:34:05.994Z,91.89
2018-12-12T04:35:05.977Z,91.06
2018-12-12T04:36:05.968Z,91.27
2018-12-12T04:37:05.955Z,91.89
2018-12-12T04:38:05.948Z,92.20
2018-12-12T04:39:05.941Z,92.30
2018-12-12T04:40:05.922Z,90.95
2018-12-12T04:41:05.910Z,91.41
2018-12-12T04:42:05.899Z,91.52
2018-12-12T04:43:05.890Z,91.83
2018-12-12T04:44:05.891Z,91.20
2018-12-12T04:45:05.867Z,91.20
2018-12-12T04:46:05.857Z,91.41
2018-12-12T04:47:05.846Z,91.31
2018-12-12T04:48:05.834Z,91.62
2018-12-12T04:49:05.833Z,91.93
2018-12-12T04:50:05.812Z,91.62
2018-12-12T04:51:05.817Z,92.35
2018-12-12T04:52:05.791Z,91.93
2018-12-12T04:53:05.785Z,91.31
2018-12-12T04:54:05.778Z,90.93
2018-12-12T04:55:05.764Z,91.20
2018-12-12T04:56:05.748Z,91.00
2018-12-12T04:57:05.737Z,91.56
2018-12-12T04:58:05.726Z,91.52
2018-12-12T04:59:05.745Z,91.31
2018-12-12T05:00:05.709Z,91.97
2018-12-12T05:01:05.694Z,91.14
2018-12-12T05:02:05.685Z,91.31
2018-12-12T05:03:05.675Z,92.35
2018-12-12T05:04:05.665Z,91.62
2018-12-12T05:05:05.659Z,91.04
2018-12-12T05:06:05.641Z,91.46
2018-12-12T05:07:05.629Z,91.77
2018-12-12T05:08:05.622Z,91.20
2018-12-12T05:09:05.608Z,91.83
2018-12-12T05:10:05.606Z,91.41
2018-12-12T05:11:05.587Z,91.00
2018-12-12T05:12:05.579Z,91.35
2018-12-12T05:13:05.565Z,91.62
2018-12-12T05:14:05.554Z,91.62
2018-12-12T05:15:05.552Z,91.00
2018-12-12T05:16:05.531Z,90.62
2018-12-12T05:17:05.521Z,90.89
2018-12-12T05:18:05.515Z,91.56
2018-12-12T05:19:05.504Z,91.14
2018-12-12T05:20:05.495Z,91.56
2018-12-12T05:21:05.478Z,90.69
2018-12-12T05:22:05.467Z,90.72
2018-12-12T05:23:05.457Z,90.93
2018-12-12T05:24:05.449Z,90.72
2018-12-12T05:25:05.443Z,90.72
2018-12-12T05:26:05.422Z,90.52
2018-12-12T05:27:05.413Z,91.25
2018-12-12T05:28:05.404Z,90.72
2018-12-12T05:29:05.395Z,91.04
2018-12-12T05:30:05.391Z,90.83
2018-12-12T05:31:05.371Z,90.93
2018-12-12T05:32:05.359Z,91.25
2018-12-12T05:33:05.350Z,91.08
2018-12-12T05:34:05.385Z,90.93
2018-12-12T05:35:05.340Z,90.97
2018-12-12T05:36:05.318Z,91.04
2018-12-12T05:37:05.304Z,91.25
2018-12-12T05:38:05.295Z,91.14
2018-12-12T05:39:05.282Z,90.52
2018-12-12T05:40:05.280Z,91.25
2018-12-12T05:41:05.263Z,91.66
2018-12-12T05:42:05.250Z,91.04
2018-12-12T05:43:05.239Z,90.56
2018-12-12T05:44:05.228Z,90.83
2018-12-12T05:45:05.226Z,91.28
2018-12-12T05:46:05.209Z,90.97
2018-12-12T05:47:05.198Z,90.97
2018-12-12T05:48:05.185Z,90.97
2018-12-12T05:49:05.173Z,90.97
2018-12-12T05:50:05.170Z,91.60
2018-12-12T05:51:05.154Z,90.45
2018-12-12T05:52:05.142Z,91.18
2018-12-12T05:53:05.238Z,91.08
2018-12-12T05:54:05.121Z,90.81
2018-12-12T05:55:05.122Z,90.97
2018-12-12T05:56:05.100Z,91.60
2018-12-12T05:57:05.093Z,90.97
2018-12-12T05:58:05.076Z,91.08
2018-12-12T05:59:05.068Z,91.39
2018-12-12T06:00:05.088Z,91.08
2018-12-12T06:01:05.046Z,91.28
2018-12-12T06:02:05.036Z,91.08
2018-12-12T06:03:05.021Z,91.60
2018-12-12T06:04:05.012Z,91.91
2018-12-12T06:05:05.001Z,90.56
2018-12-12T06:06:05.002Z,90.70
2018-12-12T06:07:04.980Z,91.08
2018-12-12T06:08:04.968Z,90.91
2018-12-12T06:09:04.958Z,90.81
2018-12-12T06:10:04.948Z,91.22
2018-12-12T06:11:04.945Z,91.28
2018-12-12T06:12:04.929Z,91.81
2018-12-12T06:13:04.915Z,91.50
2018-12-12T06:14:04.903Z,91.50
2018-12-12T06:15:04.893Z,91.91
2018-12-12T06:16:04.890Z,91.96
2018-12-12T06:17:04.873Z,92.22
2018-12-12T06:18:04.861Z,91.71
2018-12-12T06:19:04.849Z,91.28
2018-12-12T06:20:04.840Z,91.39
2018-12-12T06:21:04.837Z,91.91
2018-12-12T06:22:04.822Z,91.50
2018-12-12T06:23:04.811Z,91.71
2018-12-12T06:24:04.795Z,91.39
2018-12-12T06:25:04.786Z,91.53
2018-12-12T06:26:04.782Z,91.81
2018-12-12T06:27:04.771Z,92.02
2018-12-12T06:28:04.752Z,92.74
2018-12-12T06:29:04.742Z,92.06
2018-12-12T06:30:04.730Z,91.50
2018-12-12T06:31:04.728Z,92.43
2018-12-12T06:32:04.709Z,92.22
2018-12-12T06:33:04.699Z,92.16
2018-12-12T06:34:04.688Z,92.06
2018-12-12T06:35:04.677Z,92.33
2018-12-12T06:36:04.851Z,92.43
2018-12-12T06:37:04.655Z,92.33
2018-12-12T06:38:04.644Z,92.22
2018-12-12T06:39:04.633Z,92.27
2018-12-12T06:40:04.622Z,92.37
2018-12-12T06:41:04.611Z,92.06
2018-12-12T06:42:04.610Z,92.27
2018-12-12T06:43:04.590Z,91.85
2018-12-12T06:44:04.579Z,92.27
2018-12-12T06:45:04.571Z,92.06
2018-12-12T06:46:04.558Z,92.06
2018-12-12T06:47:04.555Z,92.37
2018-12-12T06:48:04.536Z,92.06
2018-12-12T06:49:04.526Z,91.85
2018-12-12T06:50:04.519Z,92.16
2018-12-12T06:51:04.502Z,92.16
2018-12-12T06:52:04.500Z,92.37
2018-12-12T06:53:04.482Z,92.27
2018-12-12T06:54:04.470Z,92.47
2018-12-12T06:55:04.459Z,92.79
2018-12-12T06:56:04.448Z,92.58
2018-12-12T06:57:04.448Z,91.85
2018-12-12T06:58:04.426Z,91.96
2018-12-12T06:59:04.415Z,92.16
2018-12-12T07:00:04.405Z,92.06
2018-12-12T07:01:04.397Z,92.47
2018-12-12T07:02:04.393Z,92.58
2018-12-12T07:03:04.374Z,92.58
2018-12-12T07:04:04.361Z,92.58
2018-12-12T07:05:04.353Z,91.85
2018-12-12T07:06:04.339Z,92.62
2018-12-12T07:07:04.342Z,92.62
2018-12-12T07:08:04.318Z,92.37
2018-12-12T07:09:04.308Z,92.21
2018-12-12T07:10:04.298Z,92.06
2018-12-12T07:11:04.286Z,92.06
2018-12-12T07:12:04.282Z,92.58
2018-12-12T07:13:04.264Z,92.37
2018-12-12T07:14:04.258Z,91.85
2018-12-12T07:15:04.244Z,92.27
2018-12-12T07:16:04.231Z,92.21
2018-12-12T07:17:04.263Z,92.27
2018-12-12T07:18:04.212Z,92.06
2018-12-12T07:19:04.203Z,91.85
2018-12-12T07:20:04.189Z,92.06
2018-12-12T07:21:04.178Z,92.68
2018-12-12T07:22:04.167Z,92.47
2018-12-12T07:23:04.165Z,92.27
2018-12-12T07:24:04.146Z,92.06
2018-12-12T07:25:04.137Z,92.58
2018-12-12T07:26:04.125Z,92.58
2018-12-12T07:27:04.114Z,92.27
2018-12-12T07:28:04.209Z,92.47
2018-12-12T07:29:04.093Z,92.06
2018-12-12T07:30:04.082Z,92.16
2018-12-12T07:31:04.071Z,91.96
2018-12-12T07:32:04.060Z,92.47
2018-12-12T07:33:04.057Z,92.37
2018-12-12T07:34:04.039Z,92.06
2018-12-12T07:35:04.029Z,92.37
2018-12-12T07:36:04.019Z,92.16
2018-12-12T07:37:04.006Z,92.16
2018-12-12T07:38:04.032Z,92.06
2018-12-12T07:39:03.988Z,92.47
2018-12-12T07:40:03.977Z,91.96
2018-12-12T07:41:03.964Z,92.58
2018-12-12T07:42:03.953Z,92.21
2018-12-12T07:43:03.945Z,92.06
2018-12-12T07:44:03.940Z,92.58
2018-12-12T07:45:03.920Z,92.16
2018-12-12T07:46:03.910Z,91.85
2018-12-12T07:47:03.900Z,92.47
2018-12-12T07:48:03.891Z,92.58
2018-12-12T07:49:03.885Z,92.79
2018-12-12T07:50:03.912Z,92.79
2018-12-12T07:51:03.856Z,92.68
2018-12-12T07:52:03.845Z,92.79
2018-12-12T07:53:03.838Z,92.79
2018-12-12T07:54:03.833Z,92.79
2018-12-12T07:55:03.813Z,92.99
2018-12-12T07:56:03.804Z,92.79
2018-12-12T07:57:03.791Z,92.89
2018-12-12T07:58:03.784Z,92.99
2018-12-12T07:59:03.781Z,92.58
2018-12-12T08:00:03.759Z,92.47
2018-12-12T08:01:03.751Z,92.68
2018-12-12T08:02:03.739Z,92.68
2018-12-12T08:03:06.220Z,92.79
2018-12-12T08:04:03.726Z,92.99
2018-12-12T08:05:03.706Z,92.27
2018-12-12T08:06:03.696Z,93.05
2018-12-12T08:07:03.687Z,92.79
2018-12-12T08:08:03.676Z,92.99
2018-12-12T08:09:03.675Z,93.10
2018-12-12T08:10:03.652Z,92.58
2018-12-12T08:11:03.641Z,92.79
2018-12-12T08:12:03.642Z,92.89
2018-12-12T08:13:03.626Z,92.68
2018-12-12T08:14:03.618Z,93.10
2018-12-12T08:15:03.603Z,93.73
2018-12-12T08:16:03.588Z,93.52
2018-12-12T08:17:03.577Z,93.41
2018-12-12T08:18:03.872Z,93.73
2018-12-12T08:19:03.615Z,93.16
2018-12-12T08:20:03.544Z,93.31
2018-12-12T08:21:03.534Z,93.10
2018-12-12T08:22:03.526Z,93.52
2018-12-12T08:23:03.512Z,93.83
2018-12-12T08:24:03.538Z,93.62
2018-12-12T08:25:03.490Z,93.20
2018-12-12T08:26:03.480Z,93.68
2018-12-12T08:27:03.469Z,93.79
2018-12-12T08:28:03.463Z,93.73
2018-12-12T08:29:03.448Z,93.48
2018-12-12T08:30:03.452Z,93.37
2018-12-12T08:31:03.425Z,93.58
2018-12-12T08:32:03.415Z,93.68
2018-12-12T08:33:03.404Z,92.95
2018-12-12T08:34:03.393Z,93.73
2018-12-12T08:35:03.397Z,93.37
2018-12-12T08:36:03.375Z,93.68
2018-12-12T08:37:03.361Z,93.58
2018-12-12T08:38:03.350Z,93.27
2018-12-12T08:39:03.340Z,92.95
2018-12-12T08:40:03.337Z,92.80
2018-12-12T08:41:03.319Z,92.74
2018-12-12T08:42:03.307Z,92.85
2018-12-12T08:43:03.296Z,92.60
2018-12-12T08:44:03.285Z,93.16
2018-12-12T08:45:03.285Z,92.95
2018-12-12T08:46:03.265Z,92.80
2018-12-12T08:47:03.257Z,93.12
2018-12-12T08:48:03.242Z,92.70
2018-12-12T08:49:03.231Z,93.01
2018-12-12T08:50:03.233Z,93.01
2018-12-12T08:51:03.218Z,92.95
2018-12-12T08:52:03.199Z,93.16
2018-12-12T08:53:03.187Z,92.95
2018-12-12T08:54:03.178Z,92.91
2018-12-12T08:55:03.175Z,93.12
2018-12-12T08:56:03.479Z,93.64
2018-12-12T08:57:03.145Z,93.43
2018-12-12T08:58:03.134Z,93.23
2018-12-12T08:59:03.124Z,93.12
2018-12-12T09:00:03.122Z,93.01
2018-12-12T09:01:03.101Z,92.91
2018-12-12T09:02:03.091Z,92.70
2018-12-12T09:03:03.079Z,92.66
2018-12-12T09:04:03.073Z,92.49
2018-12-12T09:05:03.067Z,93.39
2018-12-12T09:06:03.049Z,92.76
2018-12-12T09:07:03.036Z,92.76
2018-12-12T09:08:03.026Z,92.66
2018-12-12T09:09:03.015Z,93.07
2018-12-12T09:10:03.012Z,92.97
2018-12-12T09:11:02.995Z,92.55
2018-12-12T09:12:02.982Z,92.55
2018-12-12T09:13:02.971Z,92.86
2018-12-12T09:14:02.960Z,92.76
2018-12-12T09:15:02.958Z,92.86
2018-12-12T09:16:03.011Z,92.66
2018-12-12T09:17:09.398Z,92.61
2018-12-12T09:18:03.920Z,92.61
2018-12-12T09:19:02.906Z,93.03
2018-12-12T09:20:02.931Z,92.82
2018-12-12T09:21:02.885Z,93.03
2018-12-12T09:22:02.923Z,92.41
2018-12-12T09:23:02.882Z,92.41
2018-12-12T09:24:02.852Z,92.93
2018-12-12T09:25:02.841Z,92.41
2018-12-12T09:26:02.841Z,92.61
2018-12-12T09:27:02.822Z,92.41
2018-12-12T09:28:02.808Z,92.51
2018-12-12T09:29:02.799Z,92.72
2018-12-12T09:30:02.788Z,92.47
2018-12-12T09:31:02.790Z,92.82
2018-12-12T09:32:02.766Z,92.72
2018-12-12T09:33:02.758Z,92.47
2018-12-12T09:34:02.745Z,92.88
2018-12-12T09:35:02.734Z,92.78
2018-12-12T09:36:02.732Z,92.47
2018-12-12T09:37:02.711Z,92.68
2018-12-12T09:38:02.701Z,92.57
2018-12-12T09:39:02.694Z,92.57
2018-12-12T09:40:02.678Z,92.36
2018-12-12T09:41:02.677Z,91.95
2018-12-12T09:42:02.658Z,92.36
2018-12-12T09:43:02.661Z,92.47
2018-12-12T09:44:02.641Z,92.22
2018-12-12T09:45:02.629Z,92.01
2018-12-12T09:46:02.652Z,92.22
2018-12-12T09:47:02.604Z,92.01
2018-12-12T09:48:02.593Z,92.32
2018-12-12T09:49:02.582Z,92.22
2018-12-12T09:50:02.571Z,92.11
2018-12-12T09:51:07.021Z,92.32
2018-12-12T09:52:03.558Z,91.60
2018-12-12T09:53:02.539Z,92.43
2018-12-12T09:54:02.528Z,90.97
2018-12-12T09:55:02.518Z,91.55
2018-12-12T09:56:02.510Z,91.55
2018-12-12T09:57:02.506Z,90.93
2018-12-12T09:58:02.486Z,90.83
2018-12-12T09:59:02.479Z,90.83
2018-12-12T10:00:02.465Z,90.72
2018-12-12T10:01:02.458Z,91.55
2018-12-12T10:02:02.451Z,90.93
2018-12-12T10:03:02.433Z,90.72
2018-12-12T10:04:02.422Z,90.52
2018-12-12T10:05:02.410Z,90.31
2018-12-12T10:06:02.404Z,90.83
2018-12-12T10:07:02.398Z,90.93
2018-12-12T10:08:02.384Z,90.83
2018-12-12T10:09:02.371Z,90.83
2018-12-12T10:10:02.360Z,90.62
2018-12-12T10:11:02.347Z,90.41
2018-12-12T10:12:02.349Z,90.83
2018-12-12T10:13:02.328Z,90.48
2018-12-12T10:14:02.329Z,90.93
2018-12-12T10:15:02.303Z,90.48
2018-12-12T10:16:02.294Z,90.79
2018-12-12T10:17:02.295Z,90.58
2018-12-12T10:18:02.273Z,90.17
2018-12-12T10:19:02.262Z,89.86
2018-12-12T10:20:02.267Z,89.65
2018-12-12T10:21:02.241Z,90.17
2018-12-12T10:22:02.238Z,89.75
2018-12-12T10:23:02.220Z,90.48
2018-12-12T10:24:02.257Z,89.65
2018-12-12T10:25:02.200Z,90.17
2018-12-12T10:26:02.197Z,89.75
2018-12-12T10:27:02.186Z,90.17
2018-12-12T10:28:02.168Z,89.65
2018-12-12T10:29:02.156Z,90.37
2018-12-12T10:30:02.145Z,89.65
2018-12-12T10:31:02.136Z,89.86
2018-12-12T10:32:02.156Z,90.06
2018-12-12T10:33:02.113Z,90.27
2018-12-12T10:34:02.102Z,89.54
2018-12-12T10:35:02.095Z,89.40
2018-12-12T10:36:02.082Z,89.34
2018-12-12T10:37:02.077Z,89.96
2018-12-12T10:38:02.077Z,90.12
2018-12-12T10:39:02.048Z,89.40
2018-12-12T10:40:02.039Z,89.40
2018-12-12T10:41:02.029Z,89.44
2018-12-12T10:42:02.017Z,88.98
2018-12-12T10:43:02.014Z,89.71
2018-12-12T10:44:01.995Z,89.81
2018-12-12T10:45:01.986Z,89.61
2018-12-12T10:46:01.975Z,89.19
2018-12-12T10:47:01.967Z,88.05
2018-12-12T10:48:01.964Z,88.67
2018-12-12T10:49:01.950Z,88.36
2018-12-12T10:50:01.936Z,89.09
2018-12-12T10:51:01.920Z,89.29
2018-12-12T10:52:01.916Z,88.15
2018-12-12T10:53:01.910Z,88.88
2018-12-12T10:54:01.892Z,88.26
2018-12-12T10:55:01.884Z,88.46
2018-12-12T10:56:01.875Z,89.09
2018-12-12T10:57:01.859Z,88.98
2018-12-12T10:58:01.855Z,87.84
2018-12-12T10:59:01.839Z,88.36
2018-12-12T11:00:01.841Z,87.59
2018-12-12T11:01:01.825Z,87.95
2018-12-12T11:02:01.809Z,86.76
2018-12-12T11:03:01.803Z,87.43
2018-12-12T11:04:01.783Z,87.90
2018-12-12T11:05:01.779Z,87.22
2018-12-12T11:06:01.769Z,88.01
2018-12-12T11:07:01.752Z,87.63
2018-12-12T11:08:01.749Z,87.95
2018-12-12T11:09:01.730Z,88.05
2018-12-12T11:10:01.720Z,87.95
2018-12-12T11:11:01.708Z,88.15
2018-12-12T11:12:01.701Z,87.74
2018-12-12T11:13:01.717Z,86.80
2018-12-12T11:14:01.676Z,87.32
2018-12-12T11:15:01.665Z,88.09
2018-12-12T11:16:01.654Z,87.99
2018-12-12T11:17:01.645Z,88.09
2018-12-12T11:18:01.636Z,87.09
2018-12-12T11:19:01.630Z,87.57
2018-12-12T11:20:01.615Z,88.71
2018-12-12T11:21:01.601Z,88.61
2018-12-12T11:22:01.610Z,88.61
2018-12-12T11:23:01.580Z,86.74
2018-12-12T11:24:01.577Z,87.37
2018-12-12T11:25:01.559Z,86.85
2018-12-12T11:26:01.547Z,87.05
2018-12-12T11:27:01.538Z,87.16
2018-12-12T11:28:01.530Z,86.43
2018-12-12T11:29:01.526Z,87.01
2018-12-12T11:30:01.516Z,86.60
2018-12-12T11:31:01.494Z,85.56
2018-12-12T11:32:01.483Z,86.29
2018-12-12T11:33:01.473Z,86.91
2018-12-12T11:34:01.477Z,85.56
2018-12-12T11:35:01.471Z,86.15
2018-12-12T11:36:01.441Z,84.94
2018-12-12T11:37:01.431Z,85.11
2018-12-12T11:38:01.420Z,85.77
2018-12-12T11:39:01.418Z,85.46
2018-12-12T11:40:01.403Z,86.25
2018-12-12T11:41:01.389Z,85.94
2018-12-12T11:42:01.377Z,85.04
2018-12-12T11:43:01.366Z,85.46
2018-12-12T11:44:01.367Z,86.08
2018-12-12T11:45:01.345Z,85.56
2018-12-12T11:46:01.338Z,85.00
2018-12-12T11:47:01.328Z,85.83
2018-12-12T11:48:01.313Z,85.52
2018-12-12T11:49:01.311Z,84.83
2018-12-12T11:50:01.291Z,84.63
2018-12-12T11:51:01.284Z,84.94
2018-12-12T11:52:01.271Z,84.00
2018-12-12T11:53:01.265Z,83.90
2018-12-12T11:54:01.259Z,84.94
2018-12-12T11:55:01.239Z,85.04
2018-12-12T11:56:01.227Z,85.21
2018-12-12T11:57:01.217Z,84.42
2018-12-12T11:58:01.206Z,84.69
2018-12-12T11:59:01.231Z,85.11
2018-12-12T12:00:01.191Z,84.69
2018-12-12T12:01:01.175Z,83.76
2018-12-12T12:02:01.163Z,83.76
2018-12-12T12:03:01.155Z,83.24
2018-12-12T12:04:01.144Z,84.00
2018-12-12T12:05:01.140Z,83.76
2018-12-12T12:06:01.120Z,84.00
2018-12-12T12:07:01.110Z,83.90
2018-12-12T12:08:01.101Z,85.11
2018-12-12T12:09:01.091Z,84.73
2018-12-12T12:10:01.087Z,84.73
2018-12-12T12:11:01.066Z,85.14
2018-12-12T12:12:01.056Z,84.83
2018-12-12T12:13:01.046Z,85.04
2018-12-12T12:14:01.037Z,85.35
2018-12-12T12:15:01.034Z,85.25
2018-12-12T12:16:01.016Z,84.73
2018-12-12T12:17:01.003Z,84.42
2018-12-12T12:18:00.995Z,85.66
2018-12-12T12:19:00.983Z,85.04
2018-12-12T12:20:00.981Z,84.52
2018-12-12T12:21:00.961Z,84.00
2018-12-12T12:22:00.954Z,84.00
2018-12-12T12:23:00.939Z,84.21
2018-12-12T12:24:00.928Z,85.14
2018-12-12T12:25:00.926Z,84.83
2018-12-12T12:26:00.909Z,83.69
2018-12-12T12:27:00.896Z,84.52
2018-12-12T12:28:00.891Z,83.69
2018-12-12T12:29:00.878Z,84.56
2018-12-12T12:30:00.874Z,85.19
2018-12-12T12:31:00.853Z,86.22
2018-12-12T12:32:00.843Z,85.81
2018-12-12T12:33:00.833Z,84.98
2018-12-12T12:34:03.362Z,85.46
2018-12-12T12:35:00.847Z,84.94
2018-12-12T12:36:00.799Z,85.97
2018-12-12T12:37:00.790Z,85.87
2018-12-12T12:38:00.781Z,86.02
2018-12-12T12:39:00.770Z,87.01
2018-12-12T12:40:00.775Z,86.39
2018-12-12T12:41:00.757Z,86.39
2018-12-12T12:42:00.736Z,85.97
2018-12-12T12:43:00.725Z,85.87
2018-12-12T12:44:00.718Z,86.49
2018-12-12T12:45:00.709Z,86.80
2018-12-12T12:46:00.710Z,85.66
2018-12-12T12:47:00.683Z,86.18
2018-12-12T12:48:00.674Z,86.39
2018-12-12T12:49:00.662Z,86.55
2018-12-12T12:50:00.656Z,86.25
2018-12-12T12:51:00.649Z,86.18
2018-12-12T12:52:00.629Z,86.15