createdAt,value
2022-12-31T00:01:26.130Z,100044.86
2022-12-31T00:03:55.271Z,100053.63
2022-12-31T00:06:35.637Z,100058.92
2022-12-31T00:09:06.833Z,100056.00
2022-12-31T00:11:36.653Z,100052.65
2022-12-31T00:14:05.508Z,100059.02
2022-12-31T00:16:38.339Z,100056.95
2022-12-31T00:19:10.226Z,100049.98
2022-12-31T00:21:39.048Z,100044.21
2022-12-31T00:24:08.197Z,100045.56
2022-12-31T00:26:36.219Z,100048.35
2022-12-31T00:29:05.390Z,100039.40
2022-12-31T00:31:37.161Z,100043.57
2022-12-31T00:34:06.514Z,100031.20
2022-12-31T00:36:38.433Z,100022.79
2022-12-31T00:39:08.520Z,100020.88
2022-12-31T00:41:37.107Z,100022.02
2022-12-31T00:44:05.677Z,100022.95
2022-12-31T00:46:33.690Z,100022.81
2022-12-31T00:49:01.809Z,100028.15
2022-12-31T00:51:30.082Z,100029.02
2022-12-31T00:53:58.311Z,100033.16
2022-12-31T00:56:30.351Z,100045.41
2022-12-31T00:59:00.227Z,100056.84
2022-12-31T01:01:32.977Z,100057.08
2022-12-31T01:04:07.079Z,100055.43
2022-12-31T01:06:35.469Z,100046.05
2022-12-31T01:09:05.167Z,100044.23
2022-12-31T01:11:33.426Z,100031.69
2022-12-31T01:14:14.889Z,100030.14
2022-12-31T01:16:52.543Z,100030.27
2022-12-31T01:19:28.920Z,100036.40
2022-12-31T01:21:57.332Z,100034.91
2022-12-31T01:24:25.430Z,100031.50
2022-12-31T01:26:57.647Z,100034.13
2022-12-31T01:29:27.589Z,100030.05
2022-12-31T01:31:55.539Z,100036.21
2022-12-31T01:34:23.545Z,100038.73
2022-12-31T01:36:51.603Z,100044.80
2022-12-31T01:39:19.825Z,100041.61
2022-12-31T01:41:47.978Z,100042.70
2022-12-31T01:44:24.872Z,100037.84
2022-12-31T01:46:58.266Z,100045.47
2022-12-31T01:49:47.719Z,100041.10
2022-12-31T01:52:32.380Z,100039.70
2022-12-31T01:55:08.663Z,100043.98
2022-12-31T01:57:38.140Z,100043.38
2022-12-31T02:00:08.050Z,100050.30
2022-12-31T02:02:36.432Z,100042.67
2022-12-31T02:05:18.441Z,100046.96
2022-12-31T02:07:48.092Z,100050.33
2022-12-31T02:10:16.491Z,100049.11
2022-12-31T02:12:45.291Z,100046.66
2022-12-31T02:15:13.402Z,100057.33
2022-12-31T02:18:17.353Z,100051.05
2022-12-31T02:21:36.352Z,100052.80
2022-12-31T02:24:39.044Z,100040.83
2022-12-31T02:27:26.094Z,100042.61
2022-12-31T02:29:59.644Z,100039.43
2022-12-31T02:32:38.107Z,100047.36
2022-12-31T02:35:20.245Z,100034.90
2022-12-31T02:37:53.075Z,100034.73
2022-12-31T02:40:22.363Z,100038.13
2022-12-31T02:42:55.300Z,100037.41
2022-12-31T02:45:31.196Z,100050.08
2022-12-31T02:48:36.920Z,100047.30
2022-12-31T02:51:41.929Z,100061.42
2022-12-31T02:54:28.181Z,100049.30
2022-12-31T02:58:02.525Z,100057.73
2022-12-31T03:00:54.753Z,100061.23
2022-12-31T03:03:24.305Z,100075.02
2022-12-31T03:05:52.729Z,100080.52
2022-12-31T03:08:26.398Z,100087.45
2022-12-31T03:10:56.786Z,100094.06
2022-12-31T03:13:25.013Z,100095.83
2022-12-31T03:15:52.905Z,100093.62
2022-12-31T03:18:43.694Z,100090.98
2022-12-31T03:21:32.059Z,100084.02
2022-12-31T03:24:18.862Z,100075.20
2022-12-31T03:26:46.924Z,100075.56
2022-12-31T03:29:15.418Z,100072.73
2022-12-31T03:31:43.294Z,100078.10
2022-12-31T03:34:11.197Z,100080.92
2022-12-31T03:36:39.591Z,100072.78
2022-12-31T03:39:07.421Z,100066.88
2022-12-31T03:41:35.297Z,100073.14
2022-12-31T03:44:03.166Z,100076.63
2022-12-31T03:46:31.075Z,100078.52
2022-12-31T03:48:59.057Z,100075.50
2022-12-31T03:51:26.938Z,100077.80
2022-12-31T03:53:54.787Z,100077.33
2022-12-31T03:56:22.675Z,100083.48
2022-12-31T03:58:50.531Z,100083.80
2022-12-31T04:01:19.552Z,100083.48
2022-12-31T04:03:47.604Z,100081.20
2022-12-31T04:06:15.913Z,100085.25
2022-12-31T04:08:43.918Z,100091.98
2022-12-31T04:11:14.728Z,100095.82
2022-12-31T04:13:46.868Z,100092.31
2022-12-31T04:16:14.842Z,100095.05
2022-12-31T04:18:42.746Z,100095.88
2022-12-31T04:21:10.624Z,100099.34
2022-12-31T04:23:38.578Z,100101.42
2022-12-31T04:26:06.493Z,100107.37
2022-12-31T04:28:34.441Z,100110.98
2022-12-31T04:31:04.168Z,100106.58
2022-12-31T04:33:32.068Z,100106.56
2022-12-31T04:36:07.888Z,100098.70
2022-12-31T04:38:35.847Z,100092.08
2022-12-31T04:41:20.867Z,100092.62
2022-12-31T04:43:52.261Z,100086.46
2022-12-31T04:46:29.411Z,100079.44
2022-12-31T04:48:57.793Z,100082.46
2022-12-31T04:51:29.635Z,100092.38
2022-12-31T04:53:58.798Z,100092.95
2022-12-31T04:56:28.250Z,100090.80
2022-12-31T04:58:56.786Z,100094.02
2022-12-31T05:01:25.345Z,100092.63
2022-12-31T05:03:53.502Z,100097.09
2022-12-31T05:06:23.597Z,100098.03
2022-12-31T05:08:51.533Z,100095.81
2022-12-31T05:11:19.459Z,100095.86
2022-12-31T05:13:47.375Z,100100.52
2022-12-31T05:16:15.432Z,100095.19
2022-12-31T05:18:43.341Z,100090.91
2022-12-31T05:21:18.062Z,100089.05
2022-12-31T05:23:46.073Z,100088.23
2022-12-31T05:26:14.715Z,100086.88
2022-12-31T05:28:42.791Z,100088.36
2022-12-31T05:31:10.792Z,100089.02
2022-12-31T05:33:38.748Z,100091.34
2022-12-31T05:36:07.260Z,100100.83
2022-12-31T05:38:35.217Z,100100.92
2022-12-31T05:41:07.645Z,100096.27
2022-12-31T05:43:35.596Z,100094.07
2022-12-31T05:46:04.748Z,100092.59
2022-12-31T05:48:33.271Z,100093.90
2022-12-31T05:51:01.143Z,100087.71
2022-12-31T05:53:29.503Z,100088.04
2022-12-31T05:55:57.385Z,100086.52
2022-12-31T05:58:25.259Z,100096.35
2022-12-31T06:00:53.240Z,100111.61
2022-12-31T06:03:21.322Z,100115.42
2022-12-31T06:05:49.570Z,100118.75
2022-12-31T06:08:17.531Z,100115.84
2022-12-31T06:10:45.576Z,100106.04
2022-12-31T06:13:13.408Z,100101.77
2022-12-31T06:15:41.571Z,100096.48
2022-12-31T06:18:09.482Z,100097.38
2022-12-31T06:20:38.223Z,100103.16
2022-12-31T06:23:06.319Z,100110.42
2022-12-31T06:25:39.623Z,100109.29
2022-12-31T06:28:07.561Z,100124.92
2022-12-31T06:30:35.532Z,100125.11
2022-12-31T06:33:03.593Z,100128.17
2022-12-31T06:35:31.440Z,100131.35
2022-12-31T06:37:59.329Z,100131.85
2022-12-31T06:40:27.395Z,100130.35
2022-12-31T06:42:59.830Z,100122.94
2022-12-31T06:45:28.294Z,100121.28
2022-12-31T06:47:56.219Z,100117.23
2022-12-31T06:50:24.060Z,100107.95
2022-12-31T06:52:51.927Z,100104.98
2022-12-31T06:55:20.474Z,100096.30
2022-12-31T06:57:48.984Z,100099.84
2022-12-31T07:00:17.985Z,100102.73
2022-12-31T07:02:58.217Z,100095.95
2022-12-31T07:05:39.186Z,100082.77
2022-12-31T07:08:57.300Z,100076.95
2022-12-31T07:11:35.733Z,100077.02
2022-12-31T07:14:25.378Z,100078.54
2022-12-31T07:17:47.689Z,100082.24
2022-12-31T07:20:18.433Z,100078.70
2022-12-31T07:22:46.782Z,100078.77
2022-12-31T07:25:17.471Z,100085.94
2022-12-31T07:28:19.552Z,100093.81
2022-12-31T07:31:11.825Z,100102.29
2022-12-31T07:34:09.553Z,100108.84
2022-12-31T07:36:55.440Z,100108.05
2022-12-31T07:39:38.538Z,100111.72
2022-12-31T07:42:21.103Z,100117.88
2022-12-31T07:45:13.551Z,100116.45
2022-12-31T07:47:41.849Z,100116.61
2022-12-31T07:50:19.534Z,100124.15
2022-12-31T07:52:47.945Z,100119.38
2022-12-31T07:55:16.527Z,100111.31
2022-12-31T07:58:08.030Z,100098.76
2022-12-31T08:00:36.066Z,100092.80
2022-12-31T08:03:42.991Z,100100.61
2022-12-31T08:06:39.721Z,100097.55
2022-12-31T08:09:33.015Z,100097.63
2022-12-31T08:12:01.673Z,100098.11
2022-12-31T08:14:30.328Z,100110.09
2022-12-31T08:16:58.671Z,100111.39
2022-12-31T08:19:32.512Z,100104.85
2022-12-31T08:22:18.035Z,100093.06
2022-12-31T08:25:18.723Z,100089.52
2022-12-31T08:28:07.780Z,100084.79
2022-12-31T08:30:56.047Z,100082.52
2022-12-31T08:33:52.314Z,100086.61
2022-12-31T08:36:40.745Z,100082.89
2022-12-31T08:39:57.304Z,100085.23
2022-12-31T08:42:32.651Z,100080.77
2022-12-31T08:45:24.188Z,100076.75
2022-12-31T08:48:19.128Z,100067.06
2022-12-31T08:50:47.860Z,100067.18
2022-12-31T08:53:16.176Z,100072.75
2022-12-31T08:55:46.451Z,100078.91
2022-12-31T08:58:40.160Z,100076.70
2022-12-31T09:01:09.315Z,100068.67
2022-12-31T09:03:58.434Z,100067.85
2022-12-31T09:06:38.431Z,100075.48
2022-12-31T09:09:34.474Z,100074.99
2022-12-31T09:12:28.653Z,100065.81
2022-12-31T09:15:05.797Z,100061.80
2022-12-31T09:17:43.886Z,100053.43
2022-12-31T09:20:44.375Z,100050.50
2022-12-31T09:23:13.593Z,100049.58
2022-12-31T09:26:32.574Z,100052.85
2022-12-31T09:29:28.507Z,100057.08
2022-12-31T09:32:18.713Z,100055.22
2022-12-31T09:35:24.828Z,100059.61
2022-12-31T09:38:30.743Z,100051.48
2022-12-31T09:41:15.609Z,100046.98
2022-12-31T09:44:10.078Z,100048.58
2022-12-31T09:47:16.467Z,100041.91
2022-12-31T09:50:36.249Z,100043.98
2022-12-31T09:53:16.364Z,100041.52
2022-12-31T09:55:59.569Z,100038.59
2022-12-31T09:59:06.304Z,100032.74
2022-12-31T10:01:48.473Z,100025.50
2022-12-31T10:05:03.819Z,100014.73
2022-12-31T10:08:21.945Z,100012.42
2022-12-31T10:10:57.433Z,100021.76
2022-12-31T10:14:07.022Z,100028.54
2022-12-31T10:17:05.190Z,100030.96
2022-12-31T10:20:16.619Z,100034.74
2022-12-31T10:23:30.412Z,100033.05
2022-12-31T10:26:05.598Z,100032.14
2022-12-31T10:29:26.629Z,100025.77
2022-12-31T10:32:15.542Z,100018.73
2022-12-31T10:35:02.175Z,100015.91
2022-12-31T10:38:20.460Z,100007.23
2022-12-31T10:41:07.133Z,99998.40
2022-12-31T10:44:12.136Z,99992.31
2022-12-31T10:47:28.859Z,99994.91
2022-12-31T10:50:26.271Z,99987.40
2022-12-31T10:53:31.963Z,99973.06
2022-12-31T10:56:09.471Z,99976.11
2022-12-31T10:59:08.733Z,99966.96
2022-12-31T11:02:19.059Z,99965.96
2022-12-31T11:05:06.484Z,99961.98
2022-12-31T11:08:24.640Z,99960.42
2022-12-31T11:11:27.015Z,99952.41
2022-12-31T11:14:23.234Z,99957.33
2022-12-31T11:17:42.068Z,99948.41
2022-12-31T11:20:33.843Z,99955.45
2022-12-31T11:23:35.320Z,99955.00
2022-12-31T11:26:51.156Z,99956.67
2022-12-31T11:29:57.374Z,99962.83
2022-12-31T11:33:14.054Z,99958.73
2022-12-31T11:36:29.027Z,99959.63
2022-12-31T11:39:47.800Z,99956.02
2022-12-31T11:42:40.421Z,99953.73
2022-12-31T11:45:32.869Z,99951.70
2022-12-31T11:48:34.742Z,99940.40
2022-12-31T11:51:23.946Z,99944.54
2022-12-31T11:54:26.053Z,99947.72
2022-12-31T11:57:09.509Z,99950.57
2022-12-31T11:59:37.860Z,99953.01
2022-12-31T12:02:55.290Z,99959.13
2022-12-31T12:05:25.719Z,99957.06
2022-12-31T12:07:54.355Z,99953.94
2022-12-31T12:10:35.536Z,99952.54
2022-12-31T12:13:18.776Z,99956.73
2022-12-31T12:15:57.358Z,99957.69
2022-12-31T12:18:45.920Z,99958.40
2022-12-31T12:21:17.161Z,99956.08
2022-12-31T12:23:57.381Z,99957.49
2022-12-31T12:26:45.800Z,99954.22
2022-12-31T12:29:21.023Z,99952.79
2022-12-31T12:32:05.163Z,99946.65
2022-12-31T12:34:37.674Z,99954.17
2022-12-31T12:37:27.022Z,99956.50
2022-12-31T12:40:02.413Z,99961.81
2022-12-31T12:42:30.719Z,99962.74
2022-12-31T12:45:19.901Z,99967.71
2022-12-31T12:47:56.055Z,99967.85
2022-12-31T12:50:43.293Z,99966.30
2022-12-31T12:53:26.332Z,99967.68
2022-12-31T12:56:41.633Z,99963.69
2022-12-31T12:59:50.408Z,99956.67
2022-12-31T13:03:09.317Z,99955.25
2022-12-31T13:06:26.320Z,99952.60
2022-12-31T13:09:15.720Z,99951.65
2022-12-31T13:12:20.401Z,99941.52
2022-12-31T13:15:13.123Z,99939.98
2022-12-31T13:18:23.132Z,99946.23
2022-12-31T13:21:03.295Z,99952.05
2022-12-31T13:23:50.297Z,99949.70
2022-12-31T13:26:35.774Z,99950.86
2022-12-31T13:29:05.738Z,99955.95
2022-12-31T13:31:40.037Z,99952.20
2022-12-31T13:34:17.698Z,99955.05
2022-12-31T13:36:51.015Z,99952.27
2022-12-31T13:39:37.549Z,99959.67
2022-12-31T13:42:24.327Z,99972.77
2022-12-31T13:45:12.870Z,99967.78
2022-12-31T13:47:49.022Z,99975.84
2022-12-31T13:51:00.450Z,99978.52
2022-12-31T13:53:38.366Z,99976.73
2022-12-31T13:56:33.700Z,99979.05
2022-12-31T13:59:20.628Z,99980.02
2022-12-31T14:02:00.816Z,99986.23
2022-12-31T14:04:42.525Z,99979.37
2022-12-31T14:07:20.651Z,99978.19
2022-12-31T14:09:48.984Z,99976.06
2022-12-31T14:12:56.135Z,99978.75
2022-12-31T14:15:37.927Z,99980.45
2022-12-31T14:18:44.770Z,99986.58
2022-12-31T14:21:28.786Z,99998.61
2022-12-31T14:24:21.957Z,100005.52
2022-12-31T14:26:57.067Z,100000.27
2022-12-31T14:29:43.429Z,99995.10
2022-12-31T14:32:32.783Z,99989.36
2022-12-31T14:35:34.649Z,99996.11
2022-12-31T14:38:20.090Z,99996.36
2022-12-31T14:41:18.990Z,99999.67
2022-12-31T14:44:14.925Z,100001.61
2022-12-31T14:47:02.173Z,99998.59
2022-12-31T14:50:03.986Z,100011.41
2022-12-31T14:52:49.812Z,100024.56
2022-12-31T14:55:18.225Z,100029.48
2022-12-31T14:58:25.903Z,100031.37
2022-12-31T15:00:40.818Z,100034.98
2022-12-31T15:03:14.998Z,100034.81
2022-12-31T15:06:00.279Z,100040.08
2022-12-31T15:09:16.640Z,100034.88
2022-12-31T15:12:09.668Z,100032.39
2022-12-31T15:14:54.794Z,100031.98
2022-12-31T15:17:54.051Z,100035.96
2022-12-31T15:20:49.241Z,100042.64
2022-12-31T15:23:35.032Z,100043.13
2022-12-31T15:26:04.405Z,100044.89
2022-12-31T15:28:38.581Z,100050.08
2022-12-31T15:31:20.460Z,100048.52
2022-12-31T15:34:25.550Z,100042.41
2022-12-31T15:36:58.148Z,100047.27
2022-12-31T15:39:32.355Z,100052.29
2022-12-31T15:42:36.804Z,100049.59
2022-12-31T15:44:56.373Z,100053.08
2022-12-31T15:47:39.676Z,100070.61
2022-12-31T15:50:20.653Z,100065.45
2022-12-31T15:52:59.874Z,100065.38
2022-12-31T15:55:50.662Z,100064.94
2022-12-31T15:58:26.367Z,100076.02
2022-12-31T16:01:19.072Z,100073.12
2022-12-31T16:03:55.524Z,100078.23
2022-12-31T16:06:28.337Z,100077.02
2022-12-31T16:08:56.579Z,100077.65
2022-12-31T16:11:27.829Z,100079.43
2022-12-31T16:13:58.531Z,100079.84
2022-12-31T16:16:31.504Z,100091.23
2022-12-31T16:19:01.036Z,100090.73
2022-12-31T16:21:37.426Z,100092.17
2022-12-31T16:24:33.162Z,100094.58
2022-12-31T16:27:08.186Z,100100.59
2022-12-31T16:29:41.297Z,100101.81
2022-12-31T16:32:19.086Z,100103.52
2022-12-31T16:34:46.985Z,100106.74
2022-12-31T16:37:21.559Z,100110.56
2022-12-31T16:39:55.830Z,100105.20
2022-12-31T16:42:29.314Z,100111.34
2022-12-31T16:44:57.587Z,100114.64
2022-12-31T16:47:38.213Z,100121.38
2022-12-31T16:50:17.736Z,100122.73
2022-12-31T16:52:50.355Z,100133.58
2022-12-31T16:55:24.367Z,100143.86
2022-12-31T16:58:01.860Z,100142.20
2022-12-31T17:00:29.899Z,100151.39
2022-12-31T17:03:11.606Z,100154.17
2022-12-31T17:06:09.291Z,100147.91
2022-12-31T17:08:50.191Z,100144.60
2022-12-31T17:11:30.363Z,100146.44
2022-12-31T17:14:07.614Z,100144.69
2022-12-31T17:17:03.635Z,100140.89
2022-12-31T17:19:45.832Z,100147.67
2022-12-31T17:22:35.859Z,100150.08
2022-12-31T17:25:06.500Z,100156.61
2022-12-31T17:27:36.651Z,100161.77
2022-12-31T17:30:43.599Z,100154.61
2022-12-31T17:33:11.531Z,100149.93
2022-12-31T17:35:44.875Z,100150.85
2022-12-31T17:38:21.640Z,100148.83
2022-12-31T17:41:04.316Z,100152.02
2022-12-31T17:43:37.895Z,100166.60
2022-12-31T17:46:16.019Z,100171.70
2022-12-31T17:48:49.700Z,100170.15
2022-12-31T17:51:18.856Z,100182.77
2022-12-31T17:53:52.711Z,100177.94
2022-12-31T17:56:21.424Z,100177.46
2022-12-31T17:58:54.113Z,100185.35
2022-12-31T18:01:23.402Z,100185.14
2022-12-31T18:03:51.654Z,100184.85
2022-12-31T18:06:19.956Z,100185.14
2022-12-31T18:08:48.062Z,100184.13
2022-12-31T18:11:23.867Z,100188.09
2022-12-31T18:13:53.251Z,100192.36
2022-12-31T18:16:21.187Z,100194.25
2022-12-31T18:18:49.329Z,100189.77
2022-12-31T18:21:28.127Z,100184.70
2022-12-31T18:26:25.411Z,100171.04
2022-12-31T18:28:53.830Z,100169.14
2022-12-31T18:31:26.674Z,100165.09
2022-12-31T18:33:57.736Z,100159.97
2022-12-31T18:36:27.989Z,100161.23
2022-12-31T18:38:56.029Z,100160.67
2022-12-31T18:41:31.173Z,100157.52
2022-12-31T18:43:59.028Z,100155.84
2022-12-31T18:46:27.610Z,100152.31
2022-12-31T18:48:55.581Z,100152.44
2022-12-31T18:51:31.416Z,100158.15
2022-12-31T18:54:02.003Z,100170.88
2022-12-31T18:56:30.295Z,100165.83
2022-12-31T18:58:59.678Z,100160.28
2022-12-31T19:01:40.139Z,100157.61
2022-12-31T19:04:26.993Z,100160.74
2022-12-31T19:06:56.592Z,100164.59
2022-12-31T19:09:44.513Z,100173.65
2022-12-31T19:12:14.212Z,100173.23
2022-12-31T19:14:42.474Z,100180.17
2022-12-31T19:19:37.503Z,100176.59
2022-12-31T19:22:14.914Z,100180.58
2022-12-31T19:24:42.927Z,100183.06
2022-12-31T19:27:11.121Z,100181.15
2022-12-31T19:29:39.634Z,100183.20
2022-12-31T19:32:07.659Z,100184.31
2022-12-31T19:34:35.604Z,100184.85
2022-12-31T19:37:03.546Z,100188.12
2022-12-31T19:39:31.437Z,100182.12
2022-12-31T19:41:59.874Z,100181.42
2022-12-31T19:44:27.814Z,100181.70
2022-12-31T19:46:55.730Z,100188.16
2022-12-31T19:49:24.169Z,100187.37
2022-12-31T19:51:52.050Z,100189.15
2022-12-31T19:54:20.030Z,100186.98
2022-12-31T19:56:47.903Z,100185.70
2022-12-31T19:59:15.834Z,100175.33
2022-12-31T20:01:44.015Z,100183.36
2022-12-31T20:04:12.034Z,100180.34
2022-12-31T20:06:39.967Z,100173.56
2022-12-31T20:09:07.953Z,100177.65
2022-12-31T20:11:36.047Z,100184.27
2022-12-31T20:14:04.177Z,100186.36
2022-12-31T20:16:33.742Z,100189.45
2022-12-31T20:19:01.907Z,100188.15
2022-12-31T20:21:29.987Z,100185.60
2022-12-31T20:23:57.998Z,100177.96
2022-12-31T20:26:26.524Z,100191.74
2022-12-31T20:28:54.477Z,100194.36
2022-12-31T20:31:28.007Z,100200.44
2022-12-31T20:33:56.116Z,100195.96
2022-12-31T20:36:24.548Z,100193.31
2022-12-31T20:38:52.463Z,100195.18
2022-12-31T20:41:22.587Z,100200.92
2022-12-31T20:43:51.501Z,100203.11
2022-12-31T20:46:25.434Z,100205.23
2022-12-31T20:48:56.310Z,100203.16
2022-12-31T20:51:25.795Z,100201.54
2022-12-31T20:54:00.297Z,100199.39
2022-12-31T20:56:31.748Z,100208.42
2022-12-31T20:59:00.952Z,100206.75
2022-12-31T21:01:41.690Z,100207.08
2022-12-31T21:04:17.552Z,100207.55
2022-12-31T21:06:45.624Z,100207.98
2022-12-31T21:09:14.237Z,100198.23
2022-12-31T21:12:01.023Z,100197.23
2022-12-31T21:14:28.948Z,100199.83
2022-12-31T21:16:56.868Z,100197.02
2022-12-31T21:19:24.856Z,100200.52
2022-12-31T21:21:52.824Z,100204.17
2022-12-31T21:24:24.060Z,100203.73
2022-12-31T21:26:55.882Z,100205.91
2022-12-31T21:29:23.883Z,100196.02
2022-12-31T21:31:51.758Z,100195.02
2022-12-31T21:34:21.069Z,100194.29
2022-12-31T21:36:49.015Z,100198.42
2022-12-31T21:39:16.947Z,100199.90
2022-12-31T21:41:50.921Z,100208.55
2022-12-31T21:44:21.700Z,100212.88
2022-12-31T21:47:35.395Z,100221.48
2022-12-31T21:50:04.695Z,100223.47
2022-12-31T21:52:34.965Z,100224.39
2022-12-31T21:55:24.585Z,100225.36
2022-12-31T21:58:24.864Z,100221.50
2022-12-31T22:00:59.820Z,100224.98
2022-12-31T22:03:28.532Z,100220.46
2022-12-31T22:06:22.785Z,100226.45
2022-12-31T22:08:54.809Z,100217.23
2022-12-31T22:11:26.486Z,100216.14
2022-12-31T22:13:55.679Z,100215.48
2022-12-31T22:16:23.860Z,100214.08
2022-12-31T22:18:56.000Z,100214.58
2022-12-31T22:21:25.749Z,100212.73
2022-12-31T22:23:56.397Z,100209.00
2022-12-31T22:26:28.377Z,100206.48
2022-12-31T22:28:59.966Z,100202.68
2022-12-31T22:31:32.283Z,100199.48
2022-12-31T22:34:00.695Z,100195.61
2022-12-31T22:36:28.601Z,100197.46
2022-12-31T22:38:58.797Z,100208.33
2022-12-31T22:41:27.938Z,100208.41
2022-12-31T22:44:03.687Z,100208.14
2022-12-31T22:46:34.276Z,100205.02
2022-12-31T22:49:04.876Z,100207.36
2022-12-31T22:51:55.197Z,100205.37
2022-12-31T22:54:21.392Z,100201.71
2022-12-31T22:56:49.580Z,100208.88
2022-12-31T22:59:17.608Z,100206.19
2022-12-31T23:01:45.733Z,100209.70
2022-12-31T23:04:13.936Z,100207.09
2022-12-31T23:06:44.934Z,100207.85
2022-12-31T23:09:34.136Z,100203.96
2022-12-31T23:12:04.630Z,100209.77
2022-12-31T23:14:51.826Z,100211.23
2022-12-31T23:17:45.172Z,100217.27
2022-12-31T23:20:37.174Z,100215.54
2022-12-31T23:23:10.277Z,100217.98
2022-12-31T23:25:50.521Z,100223.37
2022-12-31T23:28:24.515Z,100230.52
2022-12-31T23:30:53.065Z,100231.36
2022-12-31T23:33:24.816Z,100234.88
2022-12-31T23:36:06.880Z,100233.83
2022-12-31T23:38:34.770Z,100231.56
2022-12-31T23:41:16.219Z,100236.75
2022-12-31T23:43:44.531Z,100233.38
2022-12-31T23:46:13.661Z,100232.48
2022-12-31T23:48:42.179Z,100228.70
2022-12-31T23:51:10.058Z,100229.11
2022-12-31T23:53:38.563Z,100226.04
2022-12-31T23:56:22.770Z,100230.13
2022-12-31T23:58:56.142Z,100231.34
