createdAt,value
2023-04-01T00:00:51.018Z,10.10
2023-04-01T00:01:51.035Z,10.10
2023-04-01T00:02:51.108Z,10.10
2023-04-01T00:03:51.214Z,10.09
2023-04-01T00:04:51.030Z,10.09
2023-04-01T00:05:50.960Z,10.09
2023-04-01T00:06:50.961Z,10.10
2023-04-01T00:07:50.933Z,10.07
2023-04-01T00:08:50.939Z,10.07
2023-04-01T00:09:50.914Z,10.09
2023-04-01T00:10:50.906Z,10.07
2023-04-01T00:11:50.898Z,10.07
2023-04-01T00:12:50.868Z,10.05
2023-04-01T00:13:50.852Z,10.07
2023-04-01T00:14:50.867Z,10.05
2023-04-01T00:15:50.896Z,10.05
2023-04-01T00:16:50.898Z,10.05
2023-04-01T00:17:50.968Z,10.04
2023-04-01T00:18:50.793Z,10.02
2023-04-01T00:19:50.799Z,10.02
2023-04-01T00:20:50.773Z,10.02
2023-04-01T00:21:50.808Z,10.02
2023-04-01T00:22:50.772Z,10.04
2023-04-01T00:23:50.744Z,10.01
2023-04-01T00:24:50.711Z,10.01
2023-04-01T00:25:50.738Z,10.01
2023-04-01T00:26:50.691Z,10.01
2023-04-01T00:27:50.751Z,10.01
2023-04-01T00:28:50.703Z,9.99
2023-04-01T00:29:50.660Z,9.99
2023-04-01T00:30:50.639Z,9.99
2023-04-01T00:31:50.662Z,9.99
2023-04-01T00:32:50.656Z,9.99
2023-04-01T00:33:50.627Z,9.97
2023-04-01T00:36:17.609Z,9.98
2023-04-01T00:36:28.433Z,9.97
2023-04-01T00:37:22.321Z,9.97
2023-04-01T00:38:22.283Z,9.95
2023-04-01T00:39:22.261Z,9.95
2023-04-01T00:40:22.258Z,9.97
2023-04-01T00:41:22.556Z,9.94
2023-04-01T00:42:22.265Z,9.94
2023-04-01T00:43:22.224Z,9.94
2023-04-01T00:44:22.191Z,9.92
2023-04-01T00:45:22.165Z,9.92
2023-04-01T00:46:22.240Z,9.92
2023-04-01T00:47:22.163Z,9.91
2023-04-01T00:48:22.135Z,9.91
2023-04-01T00:49:22.125Z,9.91
2023-04-01T00:50:22.116Z,9.91
2023-04-01T00:51:22.095Z,9.89
2023-04-01T00:52:22.091Z,9.87
2023-04-01T00:53:22.094Z,9.87
2023-04-01T00:54:22.073Z,9.87
2023-04-01T00:55:22.100Z,9.86
2023-04-01T00:56:22.077Z,9.86
2023-04-01T00:57:22.119Z,9.84
2023-04-01T00:58:22.020Z,9.84
2023-04-01T00:59:22.032Z,9.84
2023-04-01T01:00:21.963Z,9.86
2023-04-01T01:01:22.010Z,9.83
2023-04-01T01:02:21.971Z,9.84
2023-04-01T01:03:21.974Z,9.84
2023-04-01T01:04:21.928Z,9.83
2023-04-01T01:05:22.023Z,9.83
2023-04-01T01:06:21.898Z,9.83
2023-04-01T01:07:21.899Z,9.82
2023-04-01T01:08:21.858Z,9.82
2023-04-01T01:09:21.856Z,9.82
2023-04-01T01:10:21.854Z,9.82
2023-04-01T01:11:22.187Z,9.82
2023-04-01T01:12:21.825Z,9.82
2023-04-01T01:13:21.802Z,9.82
2023-04-01T01:14:21.806Z,9.80
2023-04-01T01:15:21.766Z,9.80
2023-04-01T01:16:21.815Z,9.80
2023-04-01T01:17:21.796Z,9.79
2023-04-01T01:18:21.735Z,9.79
2023-04-01T01:19:21.735Z,9.79
2023-04-01T01:20:26.397Z,9.77
2023-04-01T01:21:22.708Z,9.79
2023-04-01T01:22:21.687Z,9.76
2023-04-01T01:23:21.750Z,9.76
2023-04-01T01:24:21.667Z,9.76
2023-04-01T01:25:21.663Z,9.76
2023-04-01T01:26:21.632Z,9.76
2023-04-01T01:27:21.619Z,9.76
2023-04-01T01:28:21.647Z,9.76
2023-04-01T01:29:21.605Z,9.73
2023-04-01T01:30:21.572Z,9.73
2023-04-01T01:31:21.618Z,9.73
2023-04-01T01:32:21.571Z,9.73
2023-04-01T01:33:21.540Z,9.72
2023-04-01T01:34:21.513Z,9.72
2023-04-01T01:35:21.511Z,9.72
2023-04-01T01:36:21.552Z,9.72
2023-04-01T01:37:21.502Z,9.72
2023-04-01T01:38:21.613Z,9.69
2023-04-01T01:39:21.439Z,9.72
2023-04-01T01:40:21.431Z,9.69
2023-04-01T01:41:21.417Z,9.69
2023-04-01T01:42:21.464Z,9.69
2023-04-01T01:43:21.502Z,9.69
2023-04-01T01:44:21.385Z,9.68
2023-04-01T01:45:21.376Z,9.69
2023-04-01T01:46:21.421Z,9.69
2023-04-01T01:47:21.352Z,9.68
2023-04-01T01:48:21.407Z,9.69
2023-04-01T01:49:21.314Z,9.65
2023-04-01T01:50:21.305Z,9.66
2023-04-01T01:51:21.276Z,9.66
2023-04-01T01:52:21.265Z,9.66
2023-04-01T01:53:21.434Z,9.65
2023-04-01T01:54:21.270Z,9.64
2023-04-01T01:55:21.214Z,9.64
2023-04-01T01:56:21.244Z,9.65
2023-04-01T01:57:21.233Z,9.65
2023-04-01T01:58:21.268Z,9.65
2023-04-01T01:59:21.186Z,9.62
2023-04-01T02:00:21.156Z,9.64
2023-04-01T02:01:21.194Z,9.62
2023-04-01T02:02:21.151Z,9.62
2023-04-01T02:03:21.128Z,9.64
2023-04-01T02:04:21.166Z,9.62
2023-04-01T02:05:21.099Z,9.62
2023-04-01T02:06:21.093Z,9.62
2023-04-01T02:07:21.105Z,9.62
2023-04-01T02:08:21.139Z,9.62
2023-04-01T02:09:21.048Z,9.61
2023-04-01T02:10:21.034Z,9.61
2023-04-01T02:11:21.058Z,9.61
2023-04-01T02:12:21.010Z,9.61
2023-04-01T02:13:20.990Z,9.61
2023-04-01T02:14:21.001Z,9.61
2023-04-01T02:15:20.962Z,9.59
2023-04-01T02:16:21.056Z,9.61
2023-04-01T02:17:20.992Z,9.59
2023-04-01T02:18:20.983Z,9.59
2023-04-01T02:19:20.893Z,9.56
2023-04-01T02:20:20.877Z,9.56
2023-04-01T02:21:20.873Z,9.56
2023-04-01T02:22:20.887Z,9.58
2023-04-01T02:23:20.843Z,9.56
2023-04-01T02:24:28.340Z,9.55
2023-04-01T02:26:47.807Z,9.56
2023-04-01T02:26:58.521Z,9.55
2023-04-01T02:28:34.571Z,9.55
2023-04-01T02:28:52.498Z,9.55
2023-04-01T02:29:52.493Z,9.55
2023-04-01T02:30:52.461Z,9.55
2023-04-01T02:31:52.484Z,9.54
2023-04-01T02:32:52.533Z,9.55
2023-04-01T02:33:52.451Z,9.54
2023-04-01T02:34:52.418Z,9.54
2023-04-01T02:35:52.503Z,9.54
2023-04-01T02:36:52.412Z,9.54
2023-04-01T02:37:52.397Z,9.51
2023-04-01T02:38:52.377Z,9.54
2023-04-01T02:39:52.351Z,9.54
2023-04-01T02:40:52.343Z,9.51
2023-04-01T02:41:52.353Z,9.51
2023-04-01T02:42:52.351Z,9.50
2023-04-01T02:43:52.304Z,9.50
2023-04-01T02:44:52.295Z,9.51
2023-04-01T02:45:52.297Z,9.51
2023-04-01T02:46:52.339Z,9.50
2023-04-01T02:47:52.328Z,9.50
2023-04-01T02:48:52.244Z,9.50
2023-04-01T02:49:52.238Z,9.50
2023-04-01T02:50:52.202Z,9.50
2023-04-01T02:51:52.196Z,9.48
2023-04-01T02:52:52.207Z,9.50
2023-04-01T02:53:52.182Z,9.48
2023-04-01T02:54:52.160Z,9.48
2023-04-01T02:55:52.151Z,9.47
2023-04-01T02:56:52.179Z,9.47
2023-04-01T02:57:52.156Z,9.46
2023-04-01T02:58:52.100Z,9.46
2023-04-01T02:59:52.236Z,9.47
2023-04-01T03:00:52.155Z,9.46
2023-04-01T03:01:52.143Z,9.46
2023-04-01T03:02:52.118Z,9.46
2023-04-01T03:03:52.084Z,9.44
2023-04-01T03:04:52.046Z,9.46
2023-04-01T03:05:52.019Z,9.44
2023-04-01T03:06:51.991Z,9.44
2023-04-01T03:07:52.064Z,9.43
2023-04-01T03:08:51.997Z,9.46
2023-04-01T03:09:51.957Z,9.46
2023-04-01T03:10:51.973Z,9.44
2023-04-01T03:11:51.947Z,9.43
2023-04-01T03:12:51.946Z,9.43
2023-04-01T03:13:51.910Z,9.41
2023-04-01T03:14:51.977Z,9.43
2023-04-01T03:15:51.891Z,9.41
2023-04-01T03:16:51.889Z,9.41
2023-04-01T03:17:51.953Z,9.40
2023-04-01T03:18:51.858Z,9.40
2023-04-01T03:19:51.852Z,9.40
2023-04-01T03:20:51.818Z,9.40
2023-04-01T03:21:51.798Z,9.40
2023-04-01T03:22:51.817Z,9.40
2023-04-01T03:23:51.789Z,9.39
2023-04-01T03:24:51.750Z,9.39
2023-04-01T03:25:51.764Z,9.39
2023-04-01T03:26:51.729Z,9.40
2023-04-01T03:27:51.770Z,9.39
2023-04-01T03:28:51.724Z,9.37
2023-04-01T03:29:51.807Z,9.37
2023-04-01T03:30:51.718Z,9.39
2023-04-01T03:31:51.682Z,9.36
2023-04-01T03:32:51.706Z,9.37
2023-04-01T03:33:51.694Z,9.37
2023-04-01T03:34:51.665Z,9.36
2023-04-01T03:35:51.619Z,9.34
2023-04-01T03:36:51.608Z,9.36
2023-04-01T03:37:51.640Z,9.36
2023-04-01T03:38:51.601Z,9.37
2023-04-01T03:39:51.579Z,9.34
2023-04-01T03:40:51.546Z,9.34
2023-04-01T03:41:51.534Z,9.36
2023-04-01T03:42:51.604Z,9.34
2023-04-01T03:43:51.509Z,9.32
2023-04-01T03:44:51.484Z,9.32
2023-04-01T03:45:51.516Z,9.31
2023-04-01T03:46:51.488Z,9.34
2023-04-01T03:47:51.514Z,9.31
2023-04-01T03:48:51.446Z,9.31
2023-04-01T03:49:51.450Z,9.32
2023-04-01T03:50:51.438Z,9.32
2023-04-01T03:51:51.401Z,9.31
2023-04-01T03:52:51.633Z,9.29
2023-04-01T03:53:51.380Z,9.28
2023-04-01T03:54:51.388Z,9.28
2023-04-01T03:55:51.353Z,9.29
2023-04-01T03:56:51.414Z,9.28
2023-04-01T03:57:51.350Z,9.29
2023-04-01T03:58:51.315Z,9.28
2023-04-01T03:59:51.359Z,9.28
2023-04-01T04:00:51.275Z,9.28
2023-04-01T04:01:51.258Z,9.26
2023-04-01T04:02:51.320Z,9.26
2023-04-01T04:03:51.407Z,9.26
2023-04-01T04:04:51.256Z,9.26
2023-04-01T04:05:51.229Z,9.25
2023-04-01T04:06:51.188Z,9.26
2023-04-01T04:07:51.188Z,9.23
2023-04-01T04:08:51.196Z,9.25
2023-04-01T04:09:51.148Z,9.25
2023-04-01T04:10:51.140Z,9.26
2023-04-01T04:11:51.153Z,9.26
2023-04-01T04:12:51.122Z,9.25
2023-04-01T04:13:51.121Z,9.23
2023-04-01T04:14:51.109Z,9.25
2023-04-01T04:15:51.093Z,9.23
2023-04-01T04:16:51.145Z,9.23
2023-04-01T04:17:51.092Z,9.21
2023-04-01T04:18:51.048Z,9.22
2023-04-01T04:19:51.044Z,9.21
2023-04-01T04:20:51.038Z,9.21
2023-04-01T04:21:50.995Z,9.23
2023-04-01T04:22:50.999Z,9.22
2023-04-01T04:23:50.990Z,9.22
2023-04-01T04:24:50.984Z,9.21
2023-04-01T04:25:50.969Z,9.23
2023-04-01T04:26:50.946Z,9.21
2023-04-01T04:27:50.932Z,9.21
2023-04-01T04:28:50.924Z,9.19
2023-04-01T04:29:50.931Z,9.22
2023-04-01T04:30:50.875Z,9.21
2023-04-01T04:31:50.884Z,9.19
2023-04-01T04:32:51.902Z,9.21
2023-04-01T04:33:50.855Z,9.16
2023-04-01T04:34:50.827Z,9.18
2023-04-01T04:35:51.175Z,9.18
2023-04-01T04:36:50.796Z,9.18
2023-04-01T04:37:50.788Z,9.18
2023-04-01T04:38:50.817Z,9.16
2023-04-01T04:39:50.782Z,9.16
2023-04-01T04:40:50.757Z,9.16
2023-04-01T04:41:50.733Z,9.14
2023-04-01T04:42:50.722Z,9.16
2023-04-01T04:43:50.728Z,9.16
2023-04-01T04:44:50.700Z,9.16
2023-04-01T04:45:50.684Z,9.14
2023-04-01T04:46:50.698Z,9.13
2023-04-01T04:47:50.699Z,9.13
2023-04-01T04:48:50.675Z,9.16
2023-04-01T04:49:50.625Z,9.13
2023-04-01T04:50:50.629Z,9.13
2023-04-01T04:51:50.616Z,9.13
2023-04-01T04:52:50.608Z,9.13
2023-04-01T04:53:51.580Z,9.13
2023-04-01T04:54:50.562Z,9.11
2023-04-01T04:55:50.559Z,9.11
2023-04-01T04:56:50.544Z,9.11
2023-04-01T04:57:50.546Z,9.10
2023-04-01T04:58:50.533Z,9.10
2023-04-01T04:59:50.514Z,9.10
2023-04-01T05:00:50.501Z,9.10
2023-04-01T05:01:50.566Z,9.10
2023-04-01T05:02:50.560Z,9.11
2023-04-01T05:03:50.541Z,9.10
2023-04-01T05:04:50.434Z,9.10
2023-04-01T05:05:52.173Z,9.08
2023-04-01T05:06:50.426Z,9.06
2023-04-01T05:07:50.437Z,9.08
2023-04-01T05:08:50.413Z,9.10
2023-04-01T05:09:50.371Z,9.08
2023-04-01T05:10:50.379Z,9.08
2023-04-01T05:11:50.353Z,9.08
2023-04-01T05:12:50.342Z,9.04
2023-04-01T05:13:50.442Z,9.06
2023-04-01T05:14:50.308Z,9.06
2023-04-01T05:15:50.322Z,9.10
2023-04-01T05:16:50.407Z,9.08
2023-04-01T05:17:50.331Z,9.10
2023-04-01T05:18:50.277Z,9.06
2023-04-01T05:19:50.270Z,9.06
2023-04-01T05:20:50.236Z,9.10
2023-04-01T05:21:50.219Z,9.10
2023-04-01T05:22:50.216Z,9.08
2023-04-01T05:23:50.206Z,9.13
2023-04-01T05:24:50.180Z,9.10
2023-04-01T05:25:50.176Z,9.10
2023-04-01T05:26:50.164Z,9.11
2023-04-01T05:27:50.134Z,9.11
2023-04-01T05:28:50.203Z,9.11
2023-04-01T05:29:50.122Z,9.13
2023-04-01T05:30:50.146Z,9.14
2023-04-01T05:31:50.081Z,9.14
2023-04-01T05:32:50.129Z,9.14
2023-04-01T05:33:50.074Z,9.16
2023-04-01T05:34:50.085Z,9.16
2023-04-01T05:35:50.120Z,9.16
2023-04-01T05:36:50.012Z,9.18
2023-04-01T05:37:50.019Z,9.19
2023-04-01T05:38:50.023Z,9.18
2023-04-01T05:39:49.981Z,9.19
2023-04-01T05:40:49.980Z,9.19
2023-04-01T05:41:49.955Z,9.18
2023-04-01T05:42:49.970Z,9.19
2023-04-01T05:43:49.940Z,9.21
2023-04-01T05:44:49.916Z,9.19
2023-04-01T05:45:49.941Z,9.21
2023-04-01T05:46:49.892Z,9.19
2023-04-01T05:47:49.908Z,9.22
2023-04-01T05:48:49.882Z,9.23
2023-04-01T05:49:49.847Z,9.22
2023-04-01T05:50:49.853Z,9.23
2023-04-01T05:51:49.833Z,9.23
2023-04-01T05:52:49.816Z,9.25
2023-04-01T05:53:49.817Z,9.23
2023-04-01T05:54:49.788Z,9.25
2023-04-01T05:55:49.773Z,9.26
2023-04-01T05:56:49.791Z,9.28
2023-04-01T05:57:49.737Z,9.28
2023-04-01T05:58:49.750Z,9.28
2023-04-01T05:59:49.722Z,9.29
2023-04-01T06:00:56.180Z,9.32
2023-04-01T06:01:50.703Z,9.36
2023-04-01T06:02:49.787Z,9.34
2023-04-01T06:03:49.907Z,9.36
2023-04-01T06:04:49.718Z,9.39
2023-04-01T06:05:49.638Z,9.39
2023-04-01T06:06:49.613Z,9.41
2023-04-01T06:07:49.623Z,9.43
2023-04-01T06:08:49.619Z,9.43
2023-04-01T06:09:49.574Z,9.44
2023-04-01T06:10:49.580Z,9.46
2023-04-01T06:11:49.559Z,9.48
2023-04-01T06:12:49.545Z,9.47
2023-04-01T06:13:49.571Z,9.48
2023-04-01T06:14:49.522Z,9.50
2023-04-01T06:15:49.494Z,9.51
2023-04-01T06:16:49.482Z,9.54
2023-04-01T06:17:49.552Z,9.51
2023-04-01T06:18:49.476Z,9.54
2023-04-01T06:19:49.453Z,9.54
2023-04-01T06:20:49.453Z,9.55
2023-04-01T06:21:49.425Z,9.58
2023-04-01T06:22:49.425Z,9.61
2023-04-01T06:23:49.403Z,9.61
2023-04-01T06:24:49.386Z,9.62
2023-04-01T06:25:49.379Z,9.64
2023-04-01T06:26:49.367Z,9.65
2023-04-01T06:27:49.336Z,9.66
2023-04-01T06:28:49.353Z,9.66
2023-04-01T06:29:49.316Z,9.69
2023-04-01T06:30:49.306Z,9.73
2023-04-01T06:31:49.395Z,9.72
2023-04-01T06:32:49.332Z,9.76
2023-04-01T06:33:49.271Z,9.80
2023-04-01T06:34:49.262Z,9.82
2023-04-01T06:35:49.311Z,9.83
2023-04-01T06:36:49.281Z,9.84
2023-04-01T06:37:49.194Z,9.87
2023-04-01T06:38:49.225Z,9.91
2023-04-01T06:39:49.202Z,9.91
2023-04-01T06:40:49.182Z,9.94
2023-04-01T06:41:49.166Z,9.95
2023-04-01T06:42:49.168Z,9.98
2023-04-01T06:43:49.390Z,10.02
2023-04-01T06:44:49.127Z,10.04
2023-04-01T06:45:49.234Z,10.07
2023-04-01T06:46:49.106Z,10.09
2023-04-01T06:47:49.117Z,10.13
2023-04-01T06:48:49.117Z,10.16
2023-04-01T06:49:49.069Z,10.17
2023-04-01T06:50:49.039Z,10.20
2023-04-01T06:51:49.104Z,10.22
2023-04-01T06:52:49.034Z,10.28
2023-04-01T06:53:49.016Z,10.28
2023-04-01T06:54:49.013Z,10.33
2023-04-01T06:55:48.971Z,10.35
2023-04-01T06:56:48.989Z,10.40
2023-04-01T06:57:48.963Z,10.41
2023-04-01T06:58:48.954Z,10.48
2023-04-01T06:59:48.937Z,10.53
2023-04-01T07:00:48.980Z,10.57
2023-04-01T07:01:48.955Z,10.56
2023-04-01T07:02:49.135Z,10.59
2023-04-01T07:03:48.875Z,10.67
2023-04-01T07:04:48.885Z,10.71
2023-04-01T07:05:48.831Z,10.76
2023-04-01T07:06:48.825Z,10.84
2023-04-01T07:07:48.806Z,10.92
2023-04-01T07:08:48.806Z,10.97
2023-04-01T07:09:48.813Z,11.05
2023-04-01T07:10:48.797Z,11.10
2023-04-01T07:11:48.750Z,11.15
2023-04-01T07:12:48.738Z,11.17
2023-04-01T07:13:48.715Z,11.25
2023-04-01T07:14:48.764Z,11.30
2023-04-01T07:15:48.695Z,11.33
2023-04-01T07:16:48.897Z,11.40
2023-04-01T07:17:48.719Z,11.45
2023-04-01T07:18:48.691Z,11.50
2023-04-01T07:19:48.659Z,11.54
2023-04-01T07:20:48.644Z,11.59
2023-04-01T07:21:48.628Z,11.60
2023-04-01T07:22:48.614Z,11.69
2023-04-01T07:23:48.611Z,11.73
2023-04-01T07:24:48.609Z,11.72
2023-04-01T07:25:48.588Z,11.84
2023-04-01T07:26:48.563Z,11.90
2023-04-01T07:27:48.533Z,11.88
2023-04-01T07:28:48.535Z,12.02
2023-04-01T07:29:48.531Z,12.02
2023-04-01T07:30:48.538Z,12.10
2023-04-01T07:31:48.484Z,12.15
2023-04-01T07:32:48.509Z,12.15
2023-04-01T07:33:48.462Z,12.20
2023-04-01T07:34:48.484Z,12.24
2023-04-01T07:35:48.443Z,12.22
2023-04-01T07:36:48.430Z,12.25
2023-04-01T07:37:48.421Z,12.29
2023-04-01T07:38:48.428Z,12.31
2023-04-01T07:39:48.400Z,12.39
2023-04-01T07:40:48.425Z,12.43
2023-04-01T07:41:48.386Z,12.47
2023-04-01T07:42:48.341Z,12.54
2023-04-01T07:43:48.328Z,12.58
2023-04-01T07:44:48.346Z,12.64
2023-04-01T07:45:48.307Z,12.73
2023-04-01T07:46:48.310Z,12.80
2023-04-01T07:47:48.426Z,12.90
2023-04-01T07:48:48.272Z,12.98
2023-04-01T07:49:48.259Z,13.00
2023-04-01T07:50:49.157Z,13.11
2023-04-01T07:51:48.241Z,13.33
2023-04-01T07:52:48.224Z,13.31
2023-04-01T07:53:48.197Z,13.62
2023-04-01T07:54:48.200Z,13.78
2023-04-01T07:55:48.169Z,13.90
2023-04-01T07:56:48.198Z,14.04
2023-04-01T07:57:48.177Z,14.03
2023-04-01T07:58:48.128Z,14.23
2023-04-01T07:59:48.164Z,14.29
2023-04-01T08:00:48.107Z,14.35
2023-04-01T08:01:48.119Z,14.36
2023-04-01T08:02:48.122Z,14.45
2023-04-01T08:03:48.217Z,14.50
2023-04-01T08:04:48.137Z,14.54
2023-04-01T08:05:48.037Z,14.58
2023-04-01T08:06:48.047Z,14.62
2023-04-01T08:07:48.008Z,14.59
2023-04-01T08:08:48.002Z,14.66
2023-04-01T08:09:48.003Z,14.69
2023-04-01T08:10:48.000Z,14.82
2023-04-01T08:11:47.965Z,14.91
2023-04-01T08:12:47.971Z,14.96
2023-04-01T08:13:47.945Z,14.96
2023-04-01T08:14:47.952Z,15.04
2023-04-01T08:15:47.982Z,15.07
2023-04-01T08:16:47.901Z,15.07
2023-04-01T08:17:48.012Z,15.15
2023-04-01T08:18:47.868Z,15.15
2023-04-01T08:19:47.879Z,15.15
2023-04-01T08:20:49.726Z,15.09
2023-04-01T08:21:47.914Z,15.04
2023-04-01T08:22:48.261Z,15.02
2023-04-01T08:23:47.788Z,15.03
2023-04-01T08:24:48.474Z,15.00
2023-04-01T08:25:47.765Z,15.00
2023-04-01T08:26:47.763Z,15.00
2023-04-01T08:27:47.748Z,14.96
2023-04-01T08:28:47.742Z,14.92
2023-04-01T08:29:47.777Z,14.91
2023-04-01T08:30:47.761Z,14.85
2023-04-01T08:31:47.752Z,14.82
2023-04-01T08:32:47.767Z,14.82
2023-04-01T08:33:47.661Z,14.66
2023-04-01T08:34:47.700Z,14.60
2023-04-01T08:35:47.682Z,14.60
2023-04-01T08:36:47.649Z,14.50
2023-04-01T08:37:47.614Z,14.47
2023-04-01T08:38:47.679Z,14.43
2023-04-01T08:39:47.604Z,14.41
2023-04-01T08:40:47.566Z,14.40
2023-04-01T08:41:47.553Z,14.40
2023-04-01T08:42:47.548Z,14.33
2023-04-01T08:43:47.520Z,14.33
2023-04-01T08:44:47.562Z,14.30
2023-04-01T08:45:47.548Z,14.29
2023-04-01T08:46:47.502Z,14.28
2023-04-01T08:47:47.492Z,14.26
2023-04-01T08:48:47.489Z,14.25
2023-04-01T08:49:47.487Z,14.26
2023-04-01T08:50:47.441Z,14.23
2023-04-01T08:51:47.422Z,14.23
2023-04-01T08:52:47.423Z,14.25
2023-04-01T08:53:47.507Z,14.25
2023-04-01T08:54:47.427Z,14.28
2023-04-01T08:55:47.427Z,14.29
2023-04-01T08:56:47.586Z,14.33
2023-04-01T08:57:47.813Z,14.40
2023-04-01T08:58:47.341Z,14.40
2023-04-01T08:59:47.364Z,14.47
2023-04-01T09:00:47.306Z,14.51
2023-04-01T09:01:47.293Z,14.55
2023-04-01T09:02:47.431Z,14.60
2023-04-01T09:03:47.337Z,14.65
2023-04-01T09:04:47.266Z,14.68
2023-04-01T09:05:47.280Z,14.70
2023-04-01T09:06:47.240Z,14.70
2023-04-01T09:07:47.226Z,14.73
2023-04-01T09:08:47.216Z,14.82
2023-04-01T09:09:47.216Z,14.84
2023-04-01T09:10:47.195Z,14.86
2023-04-01T09:11:47.226Z,14.86
2023-04-01T09:12:47.236Z,14.89
2023-04-01T09:13:47.139Z,14.92
2023-04-01T09:14:47.177Z,14.94
2023-04-01T09:15:47.185Z,14.97
2023-04-01T09:16:47.102Z,14.97
2023-04-01T09:17:47.165Z,15.00
2023-04-01T09:18:47.123Z,15.02
2023-04-01T09:19:47.102Z,15.02
2023-04-01T09:20:47.154Z,15.03
2023-04-01T09:21:47.049Z,15.03
2023-04-01T09:22:47.031Z,15.03
2023-04-01T09:23:47.024Z,15.06
2023-04-01T09:24:47.020Z,15.06
2023-04-01T09:25:47.049Z,15.04
2023-04-01T09:26:46.974Z,15.06
2023-04-01T09:27:47.016Z,15.07
2023-04-01T09:28:46.943Z,15.09
2023-04-01T09:29:46.931Z,15.07
2023-04-01T09:30:46.904Z,15.07
2023-04-01T09:31:47.029Z,15.09
2023-04-01T09:32:47.064Z,15.17
2023-04-01T09:33:46.927Z,15.15
2023-04-01T09:34:46.875Z,15.22
2023-04-01T09:35:46.946Z,15.28
2023-04-01T09:36:46.903Z,15.64
2023-04-01T09:37:46.833Z,15.64
2023-04-01T09:38:46.861Z,15.97
2023-04-01T09:39:46.963Z,15.95
2023-04-01T09:40:46.800Z,16.13
2023-04-01T09:41:46.792Z,16.33
2023-04-01T09:42:46.760Z,16.53
2023-04-01T09:43:46.752Z,16.57
2023-04-01T09:44:46.739Z,16.56
2023-04-01T09:45:46.727Z,16.60
2023-04-01T09:46:46.729Z,16.61
2023-04-01T09:47:46.701Z,16.61
2023-04-01T09:48:46.700Z,16.58
2023-04-01T09:49:46.713Z,16.57
2023-04-01T09:50:46.664Z,16.57
2023-04-01T09:51:46.640Z,16.54
2023-04-01T09:52:46.636Z,16.51
2023-04-01T09:53:46.633Z,16.47
2023-04-01T09:54:46.816Z,16.43
2023-04-01T09:55:46.577Z,16.46
2023-04-01T09:56:46.637Z,16.41
2023-04-01T09:57:46.573Z,16.42
2023-04-01T09:58:46.547Z,16.41
2023-04-01T09:59:46.534Z,16.43
2023-04-01T10:00:46.514Z,16.47
2023-04-01T10:01:46.570Z,16.57
2023-04-01T10:02:46.591Z,16.66
2023-04-01T10:03:46.474Z,16.76
2023-04-01T10:04:46.475Z,16.86
2023-04-01T10:05:46.510Z,16.96
2023-04-01T10:06:46.476Z,16.97
2023-04-01T10:07:46.481Z,17.27
2023-04-01T10:08:46.654Z,17.24
2023-04-01T10:09:46.436Z,17.49
2023-04-01T10:10:46.390Z,17.49
2023-04-01T10:11:46.401Z,17.65
2023-04-01T10:12:46.358Z,17.72
2023-04-01T10:13:46.355Z,17.74
2023-04-01T10:14:46.342Z,17.78
2023-04-01T10:15:46.316Z,17.78
2023-04-01T10:16:46.319Z,17.78
2023-04-01T10:17:46.364Z,17.78
2023-04-01T10:18:46.268Z,17.76
2023-04-01T10:19:46.280Z,17.78
2023-04-01T10:20:46.275Z,17.76
2023-04-01T10:21:46.238Z,17.76
2023-04-01T10:22:46.222Z,17.71
2023-04-01T10:23:46.209Z,17.70
2023-04-01T10:24:46.200Z,17.68
2023-04-01T10:25:46.206Z,17.68
2023-04-01T10:26:46.156Z,17.59
2023-04-01T10:27:46.173Z,17.57
2023-04-01T10:28:46.153Z,17.57
2023-04-01T10:29:46.125Z,17.48
2023-04-01T10:30:46.130Z,17.42
2023-04-01T10:31:46.121Z,17.36
2023-04-01T10:32:46.121Z,17.38
2023-04-01T10:33:46.092Z,17.26
2023-04-01T10:34:46.053Z,17.22
2023-04-01T10:35:46.075Z,17.15
2023-04-01T10:36:46.027Z,17.09
2023-04-01T10:37:46.017Z,17.04
2023-04-01T10:38:46.016Z,16.97
2023-04-01T10:39:46.024Z,16.91
2023-04-01T10:40:46.000Z,16.86
2023-04-01T10:41:45.961Z,16.78
2023-04-01T10:42:45.961Z,16.75
2023-04-01T10:43:45.941Z,16.68
2023-04-01T10:44:45.933Z,16.68
2023-04-01T10:45:45.996Z,16.57
2023-04-01T10:46:45.884Z,16.51
2023-04-01T10:47:45.900Z,16.51
2023-04-01T10:48:45.870Z,16.46
2023-04-01T10:49:45.869Z,16.35
2023-04-01T10:50:45.866Z,16.29
2023-04-01T10:51:45.824Z,16.23
2023-04-01T10:52:45.833Z,16.20
2023-04-01T10:53:45.808Z,16.21
2023-04-01T10:54:45.786Z,16.10
2023-04-01T10:55:45.832Z,16.10
2023-04-01T10:56:45.967Z,16.05
2023-04-01T10:57:45.763Z,15.97
2023-04-01T10:58:45.727Z,15.98
2023-04-01T10:59:45.717Z,15.92
2023-04-01T11:00:45.728Z,15.90
2023-04-01T11:01:45.837Z,15.86
2023-04-01T11:02:45.826Z,15.83
2023-04-01T11:03:45.805Z,15.79
2023-04-01T11:04:45.654Z,15.80
2023-04-01T11:05:45.672Z,15.76
2023-04-01T11:06:45.625Z,15.75
2023-04-01T11:07:50.503Z,15.73
2023-04-01T11:08:46.621Z,15.70
2023-04-01T11:09:45.592Z,15.68
2023-04-01T11:10:45.610Z,15.67
2023-04-01T11:11:45.617Z,15.64
2023-04-01T11:12:45.585Z,15.64
2023-04-01T11:13:45.542Z,15.62
2023-04-01T11:14:45.565Z,15.59
2023-04-01T11:15:45.540Z,15.59
2023-04-01T11:16:45.500Z,15.57
2023-04-01T11:17:45.539Z,15.59
2023-04-01T11:18:45.466Z,15.54
2023-04-01T11:19:45.456Z,15.55
2023-04-01T11:20:45.462Z,15.52
2023-04-01T11:21:45.436Z,15.49
2023-04-01T11:22:45.417Z,15.46
2023-04-01T11:23:51.962Z,15.43
2023-04-01T11:24:46.415Z,15.42
2023-04-01T11:25:45.389Z,15.42
2023-04-01T11:26:45.467Z,15.40
2023-04-01T11:27:45.359Z,15.39
2023-04-01T11:28:45.343Z,15.37
2023-04-01T11:29:58.866Z,15.37
2023-04-01T11:30:46.321Z,15.35
2023-04-01T11:31:45.361Z,15.33
2023-04-01T11:32:45.326Z,15.29
2023-04-01T11:33:45.295Z,15.29
2023-04-01T11:34:45.261Z,15.27
2023-04-01T11:35:45.273Z,15.28
2023-04-01T11:36:45.253Z,15.27
2023-04-01T11:37:45.247Z,15.25
2023-04-01T11:38:45.218Z,15.25
2023-04-01T11:39:45.211Z,15.24
2023-04-01T11:40:45.199Z,15.24
2023-04-01T11:41:45.173Z,15.24
2023-04-01T11:42:45.156Z,15.22
2023-04-01T11:43:45.146Z,15.22
2023-04-01T11:44:45.130Z,15.21
2023-04-01T11:45:45.128Z,15.22
2023-04-01T11:46:45.118Z,15.21
2023-04-01T11:47:45.133Z,15.21
2023-04-01T11:48:45.982Z,15.22
2023-04-01T11:49:45.056Z,15.21
2023-04-01T11:50:45.052Z,15.21
2023-04-01T11:51:45.055Z,15.19
2023-04-01T11:52:45.038Z,15.18
2023-04-01T11:53:45.012Z,15.18
2023-04-01T11:54:44.992Z,15.19
2023-04-01T11:55:45.016Z,15.19
2023-04-01T11:56:45.054Z,15.19
2023-04-01T11:57:44.988Z,15.18
2023-04-01T11:58:44.959Z,15.18
2023-04-01T11:59:44.940Z,15.19
2023-04-01T12:00:44.922Z,15.19
2023-04-01T12:01:44.926Z,15.18
2023-04-01T12:02:45.022Z,15.19
2023-04-01T12:03:45.008Z,15.17
2023-04-01T12:04:44.893Z,15.18
2023-04-01T12:05:44.878Z,15.15
2023-04-01T12:06:44.833Z,15.15
2023-04-01T12:07:46.428Z,15.14
2023-04-01T12:08:44.931Z,15.11
2023-04-01T12:09:44.800Z,15.10
2023-04-01T12:10:44.803Z,15.09
2023-04-01T12:11:44.804Z,15.10
2023-04-01T12:12:54.181Z,15.07
2023-04-01T12:13:45.750Z,15.09
2023-04-01T12:14:44.733Z,15.07
2023-04-01T12:15:44.766Z,15.09
2023-04-01T12:16:44.838Z,15.07
2023-04-01T12:17:44.747Z,15.09
2023-04-01T12:18:44.692Z,15.09
2023-04-01T12:19:44.672Z,15.11
2023-04-01T12:20:44.671Z,15.11
2023-04-01T12:21:44.664Z,15.11
2023-04-01T12:22:44.624Z,15.15
2023-04-01T12:23:44.624Z,15.14
2023-04-01T12:24:44.628Z,15.14
2023-04-01T12:25:44.622Z,15.14
2023-04-01T12:26:44.575Z,15.15
2023-04-01T12:27:44.579Z,15.14
2023-04-01T12:28:44.616Z,15.15
2023-04-01T12:29:44.541Z,15.17
2023-04-01T12:30:44.529Z,15.15
2023-04-01T12:31:44.568Z,15.15
2023-04-01T12:32:44.503Z,15.17
2023-04-01T12:33:44.479Z,15.15
2023-04-01T12:34:44.467Z,15.15
2023-04-01T12:35:44.514Z,15.15
2023-04-01T12:36:44.458Z,15.17
2023-04-01T12:37:44.444Z,15.14
2023-04-01T12:38:44.417Z,15.15
2023-04-01T12:39:44.430Z,15.15
2023-04-01T12:40:44.421Z,15.11
2023-04-01T12:41:44.382Z,15.10
2023-04-01T12:42:44.363Z,15.14
2023-04-01T12:43:44.359Z,15.09
2023-04-01T12:44:44.341Z,15.09
2023-04-01T12:45:44.414Z,15.06
2023-04-01T12:46:44.330Z,15.04
2023-04-01T12:47:44.342Z,15.03
2023-04-01T12:48:44.302Z,15.00
2023-04-01T12:49:44.274Z,14.99
2023-04-01T12:50:44.281Z,14.99
2023-04-01T12:51:44.257Z,14.96
2023-04-01T12:52:44.232Z,14.94
2023-04-01T12:53:44.255Z,14.94
2023-04-01T12:54:44.209Z,14.89
2023-04-01T12:55:44.250Z,14.88
2023-04-01T12:56:44.197Z,14.89
2023-04-01T12:57:44.190Z,14.88
2023-04-01T12:58:44.193Z,14.86
2023-04-01T12:59:44.160Z,14.85
2023-04-01T13:00:45.100Z,14.85
2023-04-01T13:01:44.243Z,14.86
2023-04-01T13:02:44.109Z,14.88
2023-04-01T13:03:44.134Z,14.88
2023-04-01T13:04:44.091Z,14.88
2023-04-01T13:05:44.082Z,14.88