createdAt,value
2022-08-07T00:00:21.507Z,10.8
2022-08-07T00:05:26.004Z,10.7
2022-08-07T00:10:32.083Z,10.8
2022-08-07T00:15:21.021Z,10.9
2022-08-07T00:20:29.900Z,10.9
2022-08-07T00:25:17.227Z,10.9
2022-08-07T00:30:27.179Z,10.7
2022-08-07T00:35:29.970Z,10.5
2022-08-07T00:40:39.301Z,10.3
2022-08-07T00:45:23.424Z,10.2
2022-08-07T00:50:46.534Z,10.0
2022-08-07T00:55:25.339Z,9.8
2022-08-07T01:00:24.451Z,9.7
2022-08-07T01:05:31.862Z,9.6
2022-08-07T01:10:20.480Z,9.5
2022-08-07T01:16:00.593Z,9.4
2022-08-07T01:20:32.551Z,9.2
2022-08-07T01:25:39.935Z,8.9
2022-08-07T01:30:27.163Z,8.7
2022-08-07T01:35:36.889Z,8.7
2022-08-07T01:40:22.115Z,8.6
2022-08-07T01:45:37.142Z,8.6
2022-08-07T01:50:16.036Z,8.5
2022-08-07T01:55:24.146Z,8.3
2022-08-07T02:00:28.992Z,8.1
2022-08-07T02:05:47.751Z,8.0
2022-08-07T02:10:23.810Z,7.9
2022-08-07T02:15:30.010Z,7.8
2022-08-07T02:20:23.343Z,7.7
2022-08-07T02:26:10.618Z,7.6
2022-08-07T02:26:32.522Z,7.6
2022-08-07T02:30:32.444Z,7.5
2022-08-07T02:35:20.283Z,7.5
2022-08-07T02:36:28.479Z,7.5
2022-08-07T02:40:35.028Z,7.4
2022-08-07T02:45:58.438Z,7.3
2022-08-07T02:50:20.804Z,7.3
2022-08-07T02:55:27.484Z,7.2
2022-08-07T03:00:34.861Z,7.1
2022-08-07T03:05:23.088Z,7.0
2022-08-07T03:10:27.467Z,6.9
2022-08-07T03:15:16.438Z,6.8
2022-08-07T03:20:22.514Z,6.8
2022-08-07T03:25:32.520Z,6.7
2022-08-07T03:30:17.615Z,6.6
2022-08-07T03:35:26.044Z,6.5
2022-08-07T03:40:30.986Z,6.5
2022-08-07T03:45:30.153Z,6.5
2022-08-07T03:50:24.562Z,6.4
2022-08-07T03:55:42.784Z,6.4
2022-08-07T04:00:21.065Z,6.3
2022-08-07T04:05:39.769Z,6.2
2022-08-07T04:10:31.393Z,6.2
2022-08-07T04:15:20.863Z,6.2
2022-08-07T04:20:26.419Z,6.2
2022-08-07T04:25:39.510Z,6.3
2022-08-07T04:30:39.507Z,6.6
2022-08-07T04:35:34.994Z,6.9
2022-08-07T04:40:16.624Z,7.1
2022-08-07T04:45:22.885Z,7.5
2022-08-07T04:50:28.700Z,7.8
2022-08-07T04:58:15.999Z,8.2
2022-08-07T04:58:16.494Z,8.2
2022-08-07T04:58:27.885Z,8.2
2022-08-07T05:00:31.139Z,8.4
2022-08-07T05:05:53.255Z,8.8
2022-08-07T05:10:18.599Z,9.2
2022-08-07T05:15:24.578Z,9.5
2022-08-07T05:20:30.824Z,10.2
2022-08-07T05:25:25.519Z,10.2
2022-08-07T05:30:30.108Z,10.6
2022-08-07T05:35:33.332Z,11.1
2022-08-07T05:40:20.930Z,11.5
2022-08-07T05:45:47.407Z,11.9
2022-08-07T05:50:33.555Z,12.3
2022-08-07T05:55:22.858Z,12.9
2022-08-07T06:00:27.313Z,13.5
2022-08-07T06:05:16.687Z,13.7
2022-08-07T06:10:22.793Z,14.2
2022-08-07T06:15:39.353Z,15.0
2022-08-07T06:20:25.451Z,15.2
2022-08-07T06:25:23.882Z,15.4
2022-08-07T06:30:36.102Z,16.0
2022-08-07T06:35:19.009Z,16.3
2022-08-07T06:40:25.368Z,16.7
2022-08-07T06:45:31.231Z,16.5
2022-08-07T06:50:19.854Z,16.6
2022-08-07T06:55:32.465Z,16.9
2022-08-07T07:00:32.930Z,17.1
2022-08-07T07:06:02.481Z,17.3
2022-08-07T07:10:26.719Z,17.5
2022-08-07T07:15:37.672Z,17.3
2022-08-07T07:20:21.570Z,17.4
2022-08-07T07:26:33.002Z,17.5
2022-08-07T07:26:37.209Z,17.5
2022-08-07T07:30:32.529Z,18.1
2022-08-07T07:35:22.993Z,18.1
2022-08-07T07:40:28.845Z,18.1
2022-08-07T07:45:17.947Z,18.4
2022-08-07T07:50:33.642Z,18.7
2022-08-07T07:55:37.391Z,18.6
2022-08-07T08:00:29.850Z,19.2
2022-08-07T08:05:24.307Z,19.7
2022-08-07T08:10:37.773Z,19.5
2022-08-07T08:15:23.184Z,19.2
2022-08-07T08:20:31.922Z,19.4
2022-08-07T08:26:36.682Z,19.3
2022-08-07T08:27:20.386Z,19.3
2022-08-07T08:30:21.245Z,19.6
2022-08-07T08:35:28.946Z,19.7
2022-08-07T08:40:33.252Z,19.6
2022-08-07T08:45:21.769Z,19.7
2022-08-07T08:50:35.413Z,19.8
2022-08-07T08:55:21.006Z,20.1
2022-08-07T09:00:22.542Z,20.1
2022-08-07T09:05:36.907Z,19.9
2022-08-07T09:10:17.271Z,20.1
2022-08-07T09:16:24.060Z,20.2
2022-08-07T09:16:29.833Z,20.2
2022-08-07T09:20:35.566Z,20.1
2022-08-07T09:25:18.477Z,20.4
2022-08-07T09:30:27.932Z,20.1
2022-08-07T09:36:04.844Z,20.4
2022-08-07T09:40:20.785Z,20.4
2022-08-07T09:46:28.753Z,20.4
2022-08-07T09:47:51.688Z,20.4
2022-08-07T09:47:55.810Z,20.4
2022-08-07T09:50:31.281Z,20.6
2022-08-07T09:55:29.535Z,20.6
2022-08-07T10:00:29.948Z,21.0
2022-08-07T10:05:59.501Z,21.3
2022-08-07T10:10:22.734Z,21.3
2022-08-07T10:15:27.554Z,21.2
2022-08-07T10:20:21.882Z,21.2
2022-08-07T10:25:23.136Z,21.4
2022-08-07T10:30:28.673Z,21.7
2022-08-07T10:35:20.373Z,21.6
2022-08-07T10:40:30.058Z,21.2
2022-08-07T10:45:57.061Z,21.2
2022-08-07T10:50:18.865Z,21.9
2022-08-07T10:55:37.722Z,22.0
2022-08-07T11:00:39.240Z,21.5
2022-08-07T11:05:19.782Z,21.6
2022-08-07T11:10:25.733Z,21.8
2022-08-07T11:15:32.234Z,21.9
2022-08-07T11:20:24.658Z,22.0
2022-08-07T11:25:26.899Z,22.1
2022-08-07T11:30:41.740Z,21.8
2022-08-07T11:35:26.723Z,22.3
2022-08-07T11:40:28.185Z,22.3
2022-08-07T11:45:20.524Z,22.1
2022-08-07T11:50:32.338Z,22.0
2022-08-07T11:56:09.431Z,22.8
2022-08-07T12:00:21.199Z,22.8
2022-08-07T12:05:28.746Z,22.8
2022-08-07T12:10:30.975Z,22.9
2022-08-07T12:15:57.963Z,23.3
2022-08-07T12:20:30.463Z,23.1
2022-08-07T12:26:21.985Z,22.5
2022-08-07T12:30:23.510Z,22.9
2022-08-07T12:35:29.326Z,23.4
2022-08-07T12:40:44.042Z,23.6
2022-08-07T12:45:22.469Z,23.4
2022-08-07T12:50:39.619Z,22.7
2022-08-07T12:55:17.729Z,23.5
2022-08-07T13:00:32.586Z,23.5
2022-08-07T13:06:04.013Z,23.7
2022-08-07T13:10:28.376Z,23.6
2022-08-07T13:15:29.793Z,23.9
2022-08-07T13:20:30.243Z,23.5
2022-08-07T13:25:28.926Z,23.7
2022-08-07T13:30:40.030Z,23.2
2022-08-07T13:35:59.594Z,23.7
2022-08-07T13:40:35.450Z,23.6
2022-08-07T13:46:11.683Z,23.8
2022-08-07T13:50:59.948Z,23.9
2022-08-07T13:55:26.706Z,24.4
2022-08-07T14:00:27.354Z,24.0
2022-08-07T14:05:37.995Z,24.1
2022-08-07T14:10:28.282Z,24.1
2022-08-07T14:15:27.391Z,23.8
2022-08-07T14:20:42.099Z,24.5
2022-08-07T14:25:22.492Z,24.2
2022-08-07T14:30:33.085Z,24.2
2022-08-07T14:35:42.867Z,24.3
2022-08-07T14:40:27.601Z,24.0
2022-08-07T14:45:47.100Z,24.4
2022-08-07T14:50:18.684Z,24.6
2022-08-07T14:55:24.250Z,24.4
2022-08-07T15:00:30.995Z,24.2
2022-08-07T15:05:23.379Z,24.5
2022-08-07T15:10:26.904Z,24.3
2022-08-07T15:15:33.309Z,24.4
2022-08-07T15:20:32.692Z,24.4
2022-08-07T15:25:36.431Z,24.5
2022-08-07T15:30:32.875Z,24.4
2022-08-07T15:35:40.672Z,24.5
2022-08-07T15:40:34.120Z,24.3
2022-08-07T15:45:19.331Z,24.1
2022-08-07T15:52:03.117Z,24.2
2022-08-07T15:55:53.267Z,24.0
2022-08-07T16:00:32.064Z,24.2
2022-08-07T16:05:31.388Z,24.1
2022-08-07T16:10:31.090Z,23.9
2022-08-07T16:15:55.443Z,23.9
2022-08-07T16:20:33.505Z,24.1
2022-08-07T16:25:54.117Z,23.8
2022-08-07T16:30:31.178Z,24.0
2022-08-07T16:35:51.766Z,23.7
2022-08-07T16:40:34.907Z,23.8
2022-08-07T16:46:47.285Z,23.7
2022-08-07T16:47:08.721Z,23.7
2022-08-07T16:50:39.159Z,23.9
2022-08-07T16:55:16.628Z,23.7
2022-08-07T17:00:30.062Z,23.7
2022-08-07T17:06:02.009Z,23.6
2022-08-07T17:06:41.109Z,23.6
2022-08-07T17:10:32.833Z,23.6
2022-08-07T17:15:23.590Z,23.6
2022-08-07T17:20:30.759Z,23.6
2022-08-07T17:25:19.265Z,23.4
2022-08-07T17:30:26.833Z,23.3
2022-08-07T17:35:51.119Z,23.4
2022-08-07T17:40:19.934Z,23.4
2022-08-07T17:45:26.037Z,23.1
2022-08-07T17:50:33.309Z,22.9
2022-08-07T17:56:00.999Z,22.8
2022-08-07T18:00:27.460Z,22.7
2022-08-07T18:06:03.235Z,22.5
2022-08-07T18:10:29.053Z,22.4
2022-08-07T18:15:32.887Z,22.3
2022-08-07T18:21:09.469Z,22.3
2022-08-07T18:21:28.177Z,22.3
2022-08-07T18:25:39.351Z,22.1
2022-08-07T18:30:32.439Z,22.0
2022-08-07T18:35:17.430Z,21.8
2022-08-07T18:40:43.849Z,21.6
2022-08-07T18:45:40.124Z,21.5
2022-08-07T18:50:40.751Z,21.2
2022-08-07T18:55:40.835Z,20.9
2022-08-07T19:00:32.677Z,20.6
2022-08-07T19:05:19.332Z,20.2
2022-08-07T19:10:31.262Z,19.8
2022-08-07T19:16:04.274Z,19.5
2022-08-07T19:17:01.295Z,19.5
2022-08-07T19:20:29.621Z,19.0
2022-08-07T19:26:22.929Z,18.6
2022-08-07T19:26:39.577Z,18.6
2022-08-07T19:31:03.861Z,18.3
2022-08-07T19:32:07.815Z,18.3
2022-08-07T19:35:22.304Z,18.0
2022-08-07T19:40:31.237Z,17.8
2022-08-07T19:46:05.588Z,17.5
2022-08-07T19:50:45.277Z,17.3
2022-08-07T19:55:57.496Z,17.0
2022-08-07T20:00:28.213Z,16.8
2022-08-07T20:05:23.122Z,16.5
2022-08-07T20:10:35.527Z,16.3
2022-08-07T20:15:22.072Z,16.1
2022-08-07T20:20:24.187Z,15.8
2022-08-07T20:25:30.387Z,15.7
2022-08-07T20:30:21.979Z,15.5
2022-08-07T20:35:26.389Z,15.4
2022-08-07T20:40:34.538Z,15.1
2022-08-07T20:45:32.928Z,14.9
2022-08-07T20:46:32.252Z,14.9
2022-08-07T20:50:26.569Z,14.7
2022-08-07T20:55:35.923Z,14.5
2022-08-07T21:00:21.308Z,14.3
2022-08-07T21:05:50.919Z,14.1
2022-08-07T21:10:16.549Z,14.0
2022-08-07T21:15:22.341Z,14.0
2022-08-07T21:20:33.179Z,13.8
2022-08-07T21:25:17.619Z,13.7
2022-08-07T21:30:23.779Z,13.4
2022-08-07T21:35:34.809Z,13.2
2022-08-07T21:40:18.709Z,13.2
2022-08-07T21:46:08.386Z,13.0
2022-08-07T21:50:30.771Z,12.9
2022-08-07T21:55:28.203Z,12.8
2022-08-07T22:00:25.694Z,12.7
2022-08-07T22:05:45.489Z,12.7
2022-08-07T22:10:20.831Z,12.6
2022-08-07T22:16:39.588Z,12.4
2022-08-07T22:16:44.425Z,12.4
2022-08-07T22:20:33.805Z,12.2
2022-08-07T22:25:26.516Z,11.9
2022-08-07T22:30:28.088Z,11.8
2022-08-07T22:35:17.135Z,11.6
2022-08-07T22:40:23.218Z,11.4
2022-08-07T22:46:21.435Z,11.2
2022-08-07T22:47:02.621Z,11.2
2022-08-07T22:50:20.404Z,11.2
2022-08-07T22:55:30.293Z,11.2
2022-08-07T23:00:30.380Z,11.0
2022-08-07T23:06:07.243Z,10.8
2022-08-07T23:10:37.707Z,10.7
2022-08-07T23:16:06.957Z,10.6
2022-08-07T23:16:46.803Z,10.6
2022-08-07T23:20:20.406Z,10.5
2022-08-07T23:25:28.677Z,10.4
2022-08-07T23:30:38.524Z,10.3
2022-08-07T23:35:20.817Z,10.2
2022-08-07T23:40:26.910Z,10.1
2022-08-07T23:46:03.142Z,9.9
2022-08-07T23:50:21.938Z,9.9
2022-08-07T23:55:51.909Z,9.8
