createdAt,value
2018-06-11T16:25:38.744Z,46.99
2018-06-11T16:26:04.904Z,46.99
2018-06-11T16:26:31.045Z,46.41
2018-06-11T16:26:57.260Z,46.31
2018-06-11T16:27:23.731Z,46.22
2018-06-11T16:27:50.589Z,46.31
2018-06-11T16:28:17.657Z,45.64
2018-06-11T16:28:43.958Z,45.73
2018-06-11T16:29:10.095Z,45.73
2018-06-11T16:29:36.270Z,45.44
2018-06-11T16:30:02.806Z,45.65
2018-06-11T16:30:30.159Z,45.92
2018-06-11T16:30:56.664Z,45.37
2018-06-11T16:31:23.494Z,45.27
2018-06-11T16:31:50.425Z,45.47
2018-06-11T16:32:18.337Z,45.27
2018-06-11T16:32:44.465Z,45.37
2018-06-11T16:33:10.642Z,45.37
2018-06-11T16:33:36.951Z,45.37
2018-06-11T16:34:03.070Z,45.47
2018-06-11T16:34:29.209Z,45.47
2018-06-11T16:34:55.406Z,45.37
2018-06-11T16:35:21.636Z,45.27
2018-06-11T16:35:47.812Z,45.56
2018-06-11T16:36:13.984Z,45.17
2018-06-11T16:36:40.127Z,45.68
2018-06-11T16:37:06.408Z,45.2
2018-06-11T16:37:32.430Z,45.27
2018-06-11T16:37:58.574Z,44.9
2018-06-11T16:38:24.716Z,44.81
2018-06-11T16:38:50.942Z,44.61
2018-06-11T16:39:17.090Z,44.42
2018-06-11T16:39:43.297Z,44.32
2018-06-11T16:40:09.434Z,44.23
2018-06-11T16:40:35.910Z,44.03
2018-06-11T16:41:02.098Z,43.74
2018-06-11T16:41:28.486Z,44.13
2018-06-11T16:41:54.697Z,43.84
2018-06-11T16:42:20.886Z,44.24
2018-06-11T16:42:47.092Z,43.95
2018-06-11T16:43:13.254Z,44.44
2018-06-11T16:43:39.400Z,43.95
2018-06-11T16:44:05.546Z,43.57
2018-06-11T16:44:31.708Z,43.76
2018-06-11T16:44:57.854Z,43.47
2018-06-11T16:45:23.997Z,43.86
2018-06-11T16:45:50.141Z,43.86
2018-06-11T16:46:16.299Z,43.47
2018-06-11T16:46:42.439Z,43.66
2018-06-11T16:47:08.611Z,43.86
2018-06-11T16:47:34.750Z,43.37
2018-06-11T16:48:00.897Z,43.76
2018-06-11T16:48:27.037Z,43.47
2018-06-11T16:48:53.228Z,43.57
2018-06-11T16:49:19.339Z,43.57
2018-06-11T16:49:45.482Z,44.15
2018-06-11T16:50:11.650Z,43.95
2018-06-11T16:50:37.803Z,44.15
2018-06-11T16:51:03.965Z,44.15
2018-06-11T16:51:30.111Z,43.95
2018-06-11T16:51:56.243Z,43.76
2018-06-11T16:52:22.411Z,44.05
2018-06-11T16:52:48.569Z,44.05
2018-06-11T16:53:14.707Z,43.76
2018-06-11T16:53:40.872Z,43.86
2018-06-11T16:54:07.044Z,44.24
2018-06-11T16:54:33.191Z,44.44
2018-06-11T16:54:59.335Z,44.15
2018-06-11T16:55:25.471Z,43.86
2018-06-11T16:55:51.968Z,43.95
2018-06-11T16:56:18.119Z,44.54
2018-06-11T16:56:44.257Z,44.34
2018-06-11T16:57:10.402Z,44.44
2018-06-11T16:57:36.586Z,44.64
2018-06-11T16:58:02.719Z,44.64
2018-06-11T16:58:28.873Z,44.71
2018-06-11T16:58:55.005Z,44.83
2018-06-11T16:59:21.204Z,44.44
2018-06-11T16:59:47.351Z,43.74
2018-06-11T17:00:13.487Z,43.86
2018-06-11T17:00:39.634Z,44.23
2018-06-11T17:01:05.780Z,44.32
2018-06-11T17:01:31.927Z,44.51
2018-06-11T17:01:58.091Z,44.03
2018-06-11T17:02:24.233Z,44.61
2018-06-11T17:02:50.378Z,44.61
2018-06-11T17:03:16.525Z,44.71
2018-06-11T17:03:42.688Z,44.81
2018-06-11T17:04:08.859Z,44.61
2018-06-11T17:04:35.053Z,45
2018-06-11T17:05:01.207Z,45.1
2018-06-11T17:05:27.338Z,44.42
2018-06-11T17:05:53.482Z,44.61
2018-06-11T17:06:19.650Z,45
2018-06-11T17:06:45.771Z,44.81
2018-06-11T17:07:11.898Z,45.1
2018-06-11T17:07:38.046Z,45.29
2018-06-11T17:08:04.188Z,45.2
2018-06-11T17:08:30.325Z,44.81
2018-06-11T17:08:56.519Z,44.81
2018-06-11T17:09:22.661Z,44.71
2018-06-11T17:09:48.805Z,43.84
2018-06-11T17:10:14.947Z,44.51
2018-06-11T17:10:41.087Z,44.61
2018-06-11T17:11:07.250Z,44.51
2018-06-11T17:11:33.388Z,44.51
2018-06-11T17:11:59.533Z,44.51
2018-06-11T17:12:25.721Z,44.59
2018-06-11T17:12:51.876Z,44.78
2018-06-11T17:13:18.051Z,45.27
2018-06-11T17:13:44.222Z,45
2018-06-11T17:14:10.364Z,45.58
2018-06-11T17:14:36.570Z,45.39
2018-06-11T17:15:02.687Z,45.58
2018-06-11T17:15:28.854Z,45.2
2018-06-11T17:15:54.994Z,45.2
2018-06-11T17:16:21.151Z,44.81
2018-06-11T17:16:47.354Z,44.9
2018-06-11T17:17:13.490Z,45
2018-06-11T17:17:39.651Z,45.39
2018-06-11T17:18:05.825Z,45.29
2018-06-11T17:18:31.965Z,44.81
2018-06-11T17:18:58.099Z,44.71
2018-06-11T17:19:24.343Z,44.81
2018-06-11T17:19:50.503Z,45
2018-06-11T17:20:16.726Z,45.2
2018-06-11T17:20:42.934Z,45.1
2018-06-11T17:21:09.352Z,44.61
2018-06-11T17:21:35.494Z,44.71
2018-06-11T17:22:01.640Z,44.42
2018-06-11T17:22:27.811Z,44.51
2018-06-11T17:22:53.947Z,44.51
2018-06-11T17:23:20.098Z,44.51
2018-06-11T17:23:46.237Z,44.9
2018-06-11T17:24:12.381Z,44.9
2018-06-11T17:24:38.518Z,44.71
2018-06-11T17:25:04.667Z,44.9
2018-06-11T17:25:31.239Z,44.71
2018-06-11T17:25:57.267Z,44.9
2018-06-11T17:26:23.430Z,44.81
2018-06-11T17:26:49.575Z,44.81
2018-06-11T17:27:15.718Z,44.81
2018-06-11T17:27:41.883Z,44.61
2018-06-11T17:28:08.033Z,44.9
2018-06-11T17:28:34.177Z,44.9
2018-06-11T17:29:00.314Z,45
2018-06-11T17:29:26.477Z,45.17
2018-06-11T17:29:52.637Z,45
2018-06-11T17:30:18.782Z,44.9
2018-06-11T17:30:44.928Z,44.59
2018-06-11T17:31:11.090Z,45.48
2018-06-11T17:31:37.257Z,45.37
2018-06-11T17:32:03.436Z,45.1
2018-06-11T17:32:29.578Z,45.39
2018-06-11T17:32:55.739Z,45.29
2018-06-11T17:33:21.883Z,45.2
2018-06-11T17:33:48.020Z,44.9
2018-06-11T17:34:14.202Z,44.61
2018-06-11T17:34:40.407Z,44.9
2018-06-11T17:35:06.575Z,45.39
2018-06-11T17:35:32.730Z,45.2
2018-06-11T17:35:58.867Z,45.1
2018-06-11T17:36:25.007Z,45
2018-06-11T17:36:51.174Z,44.81
2018-06-11T17:37:17.312Z,45.1
2018-06-11T17:37:43.489Z,44.9
2018-06-11T17:38:09.650Z,45
2018-06-11T17:38:35.796Z,45.29
2018-06-11T17:39:01.932Z,45.48
2018-06-11T17:39:28.127Z,45.2
2018-06-11T17:39:54.265Z,45.29
2018-06-11T17:40:20.415Z,45.39
2018-06-11T17:40:46.574Z,45.48
2018-06-11T17:41:12.702Z,45.1
2018-06-11T17:41:38.850Z,45.1
2018-06-11T17:42:05.010Z,45.29
2018-06-11T17:42:31.154Z,45
2018-06-11T17:42:57.293Z,44.42
2018-06-11T17:43:23.436Z,44.81
2018-06-11T17:43:49.582Z,45.1
2018-06-11T17:44:15.731Z,44.9
2018-06-11T17:44:41.874Z,44.71
2018-06-11T17:45:08.018Z,44.71
2018-06-11T17:45:34.161Z,44.71
2018-06-11T17:46:00.347Z,44.71
2018-06-11T17:46:26.496Z,44.9
2018-06-11T17:46:52.635Z,44.98
2018-06-11T17:47:18.804Z,45.07
2018-06-11T17:47:44.943Z,44.78
2018-06-11T17:48:11.090Z,44.61
2018-06-11T17:48:37.238Z,44.4
2018-06-11T17:49:03.377Z,45.17
2018-06-11T17:49:29.520Z,44.88
2018-06-11T17:49:55.670Z,44.98
2018-06-11T17:50:21.812Z,45.17
2018-06-11T17:50:47.951Z,45.17
2018-06-11T17:51:14.104Z,45.07
2018-06-11T17:51:40.271Z,44.88
2018-06-11T17:52:06.461Z,44.4
2018-06-11T17:52:32.579Z,44.88
2018-06-11T17:52:58.723Z,45.17
2018-06-11T17:53:24.856Z,44.88
2018-06-11T17:53:51.002Z,44.59
2018-06-11T17:54:17.174Z,44.68
2018-06-11T17:54:43.350Z,44.61
2018-06-11T17:55:09.483Z,44.88
2018-06-11T17:55:35.627Z,45.07
2018-06-11T17:56:01.785Z,44.68
2018-06-11T17:56:27.922Z,44.78
2018-06-11T17:56:54.060Z,44.49
2018-06-11T17:57:20.275Z,44.59
2018-06-11T17:57:46.380Z,44.4
2018-06-11T17:58:12.495Z,44.88
2018-06-11T17:58:38.679Z,45.37
2018-06-11T17:59:04.834Z,44.98
2018-06-11T17:59:30.959Z,44.51
2018-06-11T17:59:57.128Z,44.49
2018-06-11T18:00:23.276Z,44.42
2018-06-11T18:00:49.440Z,44.3
2018-06-11T18:01:15.578Z,44.59
2018-06-11T18:01:41.720Z,44.98
2018-06-11T18:02:07.860Z,44.78
2018-06-11T18:02:34.009Z,44.78
2018-06-11T18:03:00.143Z,44.78
2018-06-11T18:03:26.279Z,44.88
2018-06-11T18:03:52.431Z,44.98
2018-06-11T18:04:18.620Z,44.68
2018-06-11T18:04:44.795Z,44.59
2018-06-11T18:05:10.907Z,44.88
2018-06-11T18:05:37.086Z,44.68
2018-06-11T18:06:03.214Z,44.49
2018-06-11T18:06:29.399Z,44.4
2018-06-11T18:06:55.539Z,44.47
2018-06-11T18:07:21.689Z,45.17
2018-06-11T18:07:47.837Z,45.05
2018-06-11T18:08:13.978Z,45.05
2018-06-11T18:08:40.157Z,45.05
2018-06-11T18:09:06.293Z,45.15
2018-06-11T18:09:32.494Z,45.25
2018-06-11T18:09:58.604Z,45.25
2018-06-11T18:10:24.756Z,45.25
2018-06-11T18:10:50.897Z,45.44
2018-06-11T18:11:17.086Z,45.54
2018-06-11T18:11:43.233Z,45.25
2018-06-11T18:12:09.376Z,45.54
2018-06-11T18:12:35.522Z,45.54
2018-06-11T18:13:01.655Z,45.54
2018-06-11T18:13:27.828Z,45.64
2018-06-11T18:13:53.966Z,45.73
2018-06-11T18:14:20.123Z,45.73
2018-06-11T18:14:46.268Z,45.64
2018-06-11T18:15:12.409Z,45.73
2018-06-11T18:15:38.557Z,45.64
2018-06-11T18:16:04.695Z,45.73
2018-06-11T18:16:30.887Z,45.73
2018-06-11T18:16:57.033Z,45.44
2018-06-11T18:17:23.196Z,46.02
2018-06-11T18:17:49.369Z,46.41
2018-06-11T18:18:15.540Z,46.41
2018-06-11T18:18:41.680Z,46.51
2018-06-11T18:19:07.829Z,46.31
2018-06-11T18:19:33.963Z,46.51
2018-06-11T18:20:00.113Z,46.31
2018-06-11T18:20:26.247Z,46.31
2018-06-11T18:20:52.395Z,46.51
2018-06-11T18:21:18.539Z,46.31
2018-06-11T18:21:44.681Z,46.31
2018-06-11T18:22:10.822Z,46.22
2018-06-11T18:22:36.966Z,46.41
2018-06-11T18:23:03.106Z,46.41
2018-06-11T18:23:29.250Z,46.99
2018-06-11T18:23:55.416Z,46.99
2018-06-11T18:24:21.560Z,47.57
2018-06-11T18:24:47.701Z,47.57
2018-06-11T18:25:13.842Z,46.8
2018-06-11T18:25:40.013Z,46.89
2018-06-11T18:26:06.228Z,46.89
2018-06-11T18:26:32.388Z,47.28
2018-06-11T18:26:58.532Z,47.38
2018-06-11T18:27:24.670Z,47.47
2018-06-11T18:27:50.820Z,47.47
2018-06-11T18:28:16.955Z,47.45
2018-06-11T18:28:43.105Z,47.38
2018-06-11T18:29:09.273Z,47.36
2018-06-11T18:29:35.420Z,47.28
2018-06-11T18:30:01.571Z,47.84
2018-06-11T18:30:27.727Z,48.06
2018-06-11T18:30:53.893Z,47.84
2018-06-11T18:31:20.032Z,48.42
2018-06-11T18:31:46.173Z,47.84
2018-06-11T18:32:12.322Z,48.03
2018-06-11T18:32:38.464Z,48.13
2018-06-11T18:33:04.606Z,48.9
2018-06-11T18:33:30.752Z,48.9
2018-06-11T18:33:56.903Z,48.81
2018-06-11T18:34:23.080Z,48.81
2018-06-11T18:34:49.226Z,48.81
2018-06-11T18:35:15.364Z,48.61
2018-06-11T18:35:41.516Z,48.81
2018-06-11T18:36:07.686Z,48.9
2018-06-11T18:36:33.844Z,49.19
2018-06-11T18:36:59.992Z,49.19
2018-06-11T18:37:26.186Z,49.19
2018-06-11T18:37:52.326Z,49.19
2018-06-11T18:38:18.501Z,48.71
2018-06-11T18:38:44.649Z,48.81
2018-06-11T18:39:10.785Z,49.1
2018-06-11T18:39:36.935Z,49.1
2018-06-11T18:40:03.082Z,49.49
2018-06-11T18:40:29.218Z,49.49
2018-06-11T18:40:55.371Z,49.29
2018-06-11T18:41:21.535Z,48.81
2018-06-11T18:41:47.681Z,49.19
2018-06-11T18:42:13.857Z,49.58
2018-06-11T18:42:40.005Z,49.37
2018-06-11T18:43:06.146Z,49.68
2018-06-11T18:43:32.283Z,49.87
2018-06-11T18:43:58.433Z,49.77
2018-06-11T18:44:24.565Z,49.85
2018-06-11T18:44:50.744Z,49.56
2018-06-11T18:45:16.920Z,49.87
2018-06-11T18:45:43.057Z,49.87
2018-06-11T18:46:09.204Z,50.04
2018-06-11T18:46:35.344Z,49.87
2018-06-11T18:47:01.514Z,50.55
2018-06-11T18:47:27.655Z,50.35
2018-06-11T18:47:53.823Z,49.75
2018-06-11T18:48:19.983Z,49.65
2018-06-11T18:48:46.126Z,49.56
2018-06-11T18:49:12.274Z,49.65
2018-06-11T18:49:38.412Z,49.95
2018-06-11T18:50:04.578Z,49.75
2018-06-11T18:50:30.721Z,50.52
2018-06-11T18:50:56.867Z,49.75
2018-06-11T18:51:23.007Z,50.04
2018-06-11T18:51:49.140Z,50.04
2018-06-11T18:52:15.287Z,50.4
2018-06-11T18:52:41.430Z,50.6
2018-06-11T18:53:07.603Z,50.7
2018-06-11T18:53:33.772Z,50.6
2018-06-11T18:53:59.918Z,50.6
2018-06-11T18:54:26.067Z,50.6
2018-06-11T18:54:52.206Z,50.7
2018-06-11T18:55:18.351Z,50.79
2018-06-11T18:55:44.499Z,51.28
2018-06-11T18:56:10.643Z,51.56
2018-06-11T18:56:36.787Z,51.47
2018-06-11T18:57:02.949Z,51.76
2018-06-11T18:57:29.114Z,51.18
2018-06-11T18:57:55.281Z,50.79
2018-06-11T18:58:21.416Z,51.37
2018-06-11T18:58:47.617Z,51.28
2018-06-11T18:59:13.756Z,51.47
2018-06-11T18:59:39.898Z,51.28
2018-06-11T19:00:06.047Z,50.98
2018-06-11T19:00:32.195Z,50.4
2018-06-11T19:00:58.335Z,51.18
2018-06-11T19:01:24.472Z,51.18
2018-06-11T19:01:50.651Z,51.66
2018-06-11T19:02:16.812Z,51.66
2018-06-11T19:02:42.950Z,51.66
2018-06-11T19:03:09.158Z,51.37
2018-06-11T19:03:35.291Z,51.76
2018-06-11T19:04:01.456Z,51.47
2018-06-11T19:04:27.599Z,51.47
2018-06-11T19:04:53.793Z,51.28
2018-06-11T19:05:20.278Z,51.28
2018-06-11T19:05:46.346Z,51.47
2018-06-11T19:06:12.540Z,51.56
2018-06-11T19:06:38.793Z,51.47
2018-06-11T19:07:04.939Z,51.08
2018-06-11T19:07:31.112Z,51.66
2018-06-11T19:07:57.257Z,51.18
2018-06-11T19:08:23.395Z,51.28
2018-06-11T19:08:49.528Z,51.28
2018-06-11T19:09:15.675Z,51.37
2018-06-11T19:09:41.824Z,51.95
2018-06-11T19:10:07.961Z,51.66
2018-06-11T19:10:34.180Z,51.86
2018-06-11T19:11:00.311Z,51.86
2018-06-11T19:11:26.585Z,51.47
2018-06-11T19:11:52.722Z,51.37
2018-06-11T19:12:18.971Z,52.53
2018-06-11T19:12:45.170Z,52.05
2018-06-11T19:13:11.320Z,51.76
2018-06-11T19:13:37.462Z,51.66
2018-06-11T19:14:03.613Z,51.86
2018-06-11T19:14:29.757Z,52.73
2018-06-11T19:14:55.899Z,51.95
2018-06-11T19:15:22.082Z,52.44
2018-06-11T19:15:48.284Z,52.14
2018-06-11T19:16:14.441Z,52.63
2018-06-11T19:16:40.610Z,52.63
2018-06-11T19:17:06.752Z,51.95
2018-06-11T19:17:32.897Z,51.76
2018-06-11T19:17:59.044Z,52.05
2018-06-11T19:18:25.188Z,52.44
2018-06-11T19:18:51.378Z,52.34
2018-06-11T19:19:17.531Z,52.63
2018-06-11T19:19:43.667Z,52.61
2018-06-11T19:20:09.852Z,52.44
2018-06-11T19:20:36.010Z,52.05
2018-06-11T19:21:02.169Z,52.14
2018-06-11T19:21:28.336Z,52.05
2018-06-11T19:21:54.520Z,51.76
2018-06-11T19:22:20.684Z,51.66
2018-06-11T19:22:46.826Z,51.66
2018-06-11T19:23:12.990Z,51.73
2018-06-11T19:23:39.141Z,52.02
2018-06-11T19:24:05.282Z,52.51
2018-06-11T19:24:31.423Z,52.8
2018-06-11T19:24:57.573Z,52.7
2018-06-11T19:25:23.735Z,52.22
2018-06-11T19:25:49.879Z,52.41
2018-06-11T19:26:16.016Z,52.51
2018-06-11T19:26:42.160Z,52.22
2018-06-11T19:27:08.298Z,52.51
2018-06-11T19:27:34.440Z,52.99
2018-06-11T19:28:00.576Z,52.97
2018-06-11T19:28:26.721Z,53.06
2018-06-11T19:28:52.863Z,53.74
2018-06-11T19:29:19.005Z,53.74
2018-06-11T19:29:45.186Z,53.38
2018-06-11T19:30:11.332Z,53.45
2018-06-11T19:30:37.478Z,53.38
2018-06-11T19:31:03.633Z,53.77
2018-06-11T19:31:29.780Z,53.38
2018-06-11T19:31:55.922Z,52.89
2018-06-11T19:32:22.064Z,52.89
2018-06-11T19:32:48.207Z,52.8
2018-06-11T19:33:14.550Z,53.38
2018-06-11T19:33:40.532Z,53.96
2018-06-11T19:34:06.694Z,53.19
2018-06-11T19:34:32.833Z,52.99
2018-06-11T19:34:59.031Z,52.99
2018-06-11T19:35:25.282Z,53.28
2018-06-11T19:35:51.324Z,52.89
2018-06-11T19:36:17.480Z,52.89
2018-06-11T19:36:43.620Z,52.89
2018-06-11T19:37:09.763Z,52.89
2018-06-11T19:37:35.899Z,53.19
2018-06-11T19:38:02.064Z,52.8
2018-06-11T19:38:28.261Z,53.09
2018-06-11T19:38:54.346Z,53.09
2018-06-11T19:39:20.486Z,53.28
2018-06-11T19:39:46.632Z,53.09
2018-06-11T19:40:12.768Z,53.38
2018-06-11T19:40:38.945Z,53.38
2018-06-11T19:41:05.076Z,52.99
2018-06-11T19:41:31.225Z,53.38
2018-06-11T19:41:57.367Z,53.86
2018-06-11T19:42:23.507Z,52.89
2018-06-11T19:42:49.653Z,53.67
2018-06-11T19:43:15.818Z,53.86
2018-06-11T19:43:41.969Z,53.19
2018-06-11T19:44:08.107Z,53.28
2018-06-11T19:44:34.248Z,53.19
2018-06-11T19:45:00.387Z,53.28
2018-06-11T19:45:26.529Z,53.19
2018-06-11T19:45:52.685Z,53.19
2018-06-11T19:46:18.834Z,53.19
2018-06-11T19:46:44.979Z,53.19
2018-06-11T19:47:11.125Z,53.09
2018-06-11T19:47:37.296Z,53.19
2018-06-11T19:48:03.417Z,53.28
2018-06-11T19:48:29.558Z,53.19
2018-06-11T19:48:55.749Z,53.38
2018-06-11T19:49:21.892Z,52.41
2018-06-11T19:49:48.103Z,53.28
2018-06-11T19:50:14.334Z,52.89
2018-06-11T19:50:40.384Z,53.09
2018-06-11T19:51:06.614Z,53.09
2018-06-11T19:51:32.731Z,53.28
2018-06-11T19:51:58.877Z,53.19
2018-06-11T19:52:25.009Z,52.99
2018-06-11T19:52:51.155Z,53.19
2018-06-11T19:53:17.299Z,52.92
2018-06-11T19:53:43.441Z,52.82
2018-06-11T19:54:09.583Z,52.63
2018-06-11T19:54:35.742Z,52.14
2018-06-11T19:55:01.896Z,52.73
2018-06-11T19:55:28.031Z,52.73
2018-06-11T19:55:54.177Z,52.73
2018-06-11T19:56:20.321Z,52.92
2018-06-11T19:56:46.465Z,53.11
2018-06-11T19:57:12.607Z,52.99
2018-06-11T19:57:38.752Z,53.28
2018-06-11T19:58:04.886Z,53.31
2018-06-11T19:58:31.026Z,53.09
2018-06-11T19:58:57.165Z,53.38
2018-06-11T19:59:23.340Z,53.67
2018-06-11T19:59:49.506Z,53.77
2018-06-11T20:00:15.621Z,53.47
2018-06-11T20:00:41.767Z,52.89
2018-06-11T20:01:07.905Z,53.38
2018-06-11T20:01:34.049Z,53.99
2018-06-11T20:02:00.195Z,52.99
2018-06-11T20:02:26.360Z,52.8
2018-06-11T20:02:52.567Z,53.19
2018-06-11T20:03:18.640Z,52.89
2018-06-11T20:03:44.773Z,53.19
2018-06-11T20:04:10.921Z,52.99
2018-06-11T20:04:37.052Z,53.09
2018-06-11T20:05:03.198Z,53.77
2018-06-11T20:05:29.393Z,53.67
2018-06-11T20:05:55.579Z,53.57
2018-06-11T20:06:21.736Z,53.86
2018-06-11T20:06:47.876Z,53.96
2018-06-11T20:07:14.023Z,53.77
2018-06-11T20:07:40.217Z,53.59
2018-06-11T20:08:06.353Z,53.28
2018-06-11T20:08:32.492Z,53.28
2018-06-11T20:08:58.647Z,53.19
2018-06-11T20:09:24.883Z,53.21
2018-06-11T20:09:50.946Z,53.28
2018-06-11T20:10:17.097Z,53.09
2018-06-11T20:10:43.233Z,52.89
2018-06-11T20:11:09.387Z,53.21
2018-06-11T20:11:35.575Z,53.41
2018-06-11T20:12:01.738Z,53.11
2018-06-11T20:12:27.902Z,53.41
2018-06-11T20:12:54.063Z,52.82
2018-06-11T20:13:20.204Z,53.02
2018-06-11T20:13:46.348Z,53.41
2018-06-11T20:14:12.494Z,52.63
2018-06-11T20:14:38.630Z,52.73
2018-06-11T20:15:04.803Z,52.92
2018-06-11T20:15:30.937Z,53.21
2018-06-11T20:15:57.077Z,53.02
2018-06-11T20:16:23.220Z,53.21
2018-06-11T20:16:49.366Z,53.02
2018-06-11T20:17:15.526Z,53.31
2018-06-11T20:17:41.673Z,53.21
2018-06-11T20:18:07.815Z,53.28
2018-06-11T20:18:33.956Z,53.19
2018-06-11T20:19:00.096Z,53.31
2018-06-11T20:19:26.336Z,53.99
2018-06-11T20:19:52.405Z,53.02
2018-06-11T20:20:18.597Z,53.09
2018-06-11T20:20:44.736Z,52.82
2018-06-11T20:21:10.878Z,53.19
2018-06-11T20:21:37.038Z,53.99
2018-06-11T20:22:03.176Z,53.79
2018-06-11T20:22:29.351Z,53.59
2018-06-11T20:22:55.507Z,53.89
2018-06-11T20:23:21.651Z,53.19
2018-06-11T20:23:47.933Z,53.19
2018-06-11T20:24:14.071Z,53.09
2018-06-11T20:24:40.283Z,53.57
2018-06-11T20:25:06.422Z,53.96
2018-06-11T20:25:32.599Z,53.77
2018-06-11T20:25:58.755Z,53.47
2018-06-11T20:26:24.923Z,53.47
2018-06-11T20:26:51.071Z,53.79
2018-06-11T20:27:17.265Z,53.77
2018-06-11T20:27:43.343Z,53.38
2018-06-11T20:28:09.490Z,53.77
2018-06-11T20:28:35.625Z,53.67
2018-06-11T20:29:01.823Z,53.77
2018-06-11T20:29:27.960Z,53.96
2018-06-11T20:29:54.107Z,53.77
2018-06-11T20:30:20.255Z,54.73
2018-06-11T20:30:46.398Z,54.83
2018-06-11T20:31:12.534Z,54.73
2018-06-11T20:31:38.695Z,54.15
2018-06-11T20:32:04.837Z,53.96
2018-06-11T20:32:31.067Z,54.53
2018-06-11T20:32:57.146Z,54.63
2018-06-11T20:33:23.315Z,54.73
2018-06-11T20:33:49.468Z,54.25
2018-06-11T20:34:15.633Z,54.73
2018-06-11T20:34:41.783Z,54.93
2018-06-11T20:35:07.956Z,54.83
2018-06-11T20:35:34.165Z,54.83
2018-06-11T20:36:00.255Z,54.73
2018-06-11T20:36:26.393Z,54.93
2018-06-11T20:36:52.537Z,54.83
2018-06-11T20:37:18.742Z,55.02
2018-06-11T20:37:44.856Z,54.83
2018-06-11T20:38:11.614Z,55.11
2018-06-11T20:38:37.803Z,55.51
2018-06-11T20:39:03.970Z,55.47
2018-06-11T20:39:30.109Z,55.31
2018-06-11T20:39:56.255Z,55.38
2018-06-11T20:40:22.398Z,55.47
2018-06-11T20:40:48.539Z,55.51
2018-06-11T20:41:14.691Z,55.38
2018-06-11T20:41:40.869Z,55.38
2018-06-11T20:42:07.014Z,56.15
2018-06-11T20:42:33.173Z,55.77
2018-06-11T20:42:59.375Z,56.15
2018-06-11T20:43:25.511Z,56.05
2018-06-11T20:43:51.735Z,56.09
2018-06-11T20:44:18.003Z,55.6
2018-06-11T20:44:44.120Z,55.67
2018-06-11T20:45:10.302Z,55.77
2018-06-11T20:45:36.440Z,55.96
2018-06-11T20:46:02.588Z,56.25
2018-06-11T20:46:28.731Z,56.45
2018-06-11T20:46:54.878Z,56.45
2018-06-11T20:47:21.058Z,56.35
2018-06-11T20:47:47.194Z,56.03
2018-06-11T20:48:13.351Z,56.8
2018-06-11T20:48:39.498Z,56.71
2018-06-11T20:49:05.657Z,56.99
2018-06-11T20:49:31.813Z,57.29
2018-06-11T20:49:57.947Z,57.19
2018-06-11T20:50:24.099Z,56.71
2018-06-11T20:50:50.240Z,56.9
2018-06-11T20:51:16.396Z,57.29
2018-06-11T20:51:42.535Z,57.57
2018-06-11T20:52:08.702Z,57.38
2018-06-11T20:52:34.920Z,57.48
2018-06-11T20:53:01.027Z,57.67
2018-06-11T20:53:27.199Z,57.57
2018-06-11T20:53:53.337Z,57.96
2018-06-11T20:54:19.476Z,57.77
2018-06-11T20:54:45.618Z,58.32
2018-06-11T20:55:11.759Z,58.15
2018-06-11T20:55:37.945Z,58.61
2018-06-11T20:56:04.107Z,58.42
2018-06-11T20:56:30.273Z,58.9
2018-06-11T20:56:56.458Z,58.64
2018-06-11T20:57:22.567Z,58.42
2018-06-11T20:57:48.761Z,58.61
2018-06-11T20:58:14.902Z,58.54
2018-06-11T20:58:41.033Z,58.51
2018-06-11T20:59:07.173Z,58.51
2018-06-11T20:59:33.313Z,58.7
2018-06-11T20:59:59.471Z,58.45
2018-06-11T21:00:25.619Z,58.8
2018-06-11T21:00:51.764Z,59.12
2018-06-11T21:01:17.928Z,58.61
2018-06-11T21:01:44.067Z,58.9
2018-06-11T21:02:10.207Z,59.19
2018-06-11T21:02:36.345Z,59.09
2018-06-11T21:03:02.574Z,59
2018-06-11T21:03:28.804Z,58.9
2018-06-11T21:03:54.921Z,59.48
2018-06-11T21:04:21.066Z,59
2018-06-11T21:04:47.209Z,58.9
2018-06-11T21:05:13.348Z,59.09
2018-06-11T21:05:39.492Z,59
2018-06-11T21:06:06.006Z,59.19
2018-06-11T21:06:32.079Z,59.38
2018-06-11T21:06:58.240Z,59.28
2018-06-11T21:07:24.382Z,59.48
2018-06-11T21:07:50.519Z,59.48
2018-06-11T21:08:16.668Z,59.28
2018-06-11T21:08:42.817Z,59.86
2018-06-11T21:09:08.987Z,59.86
2018-06-11T21:09:35.153Z,60.06
2018-06-11T21:10:01.307Z,59.86
2018-06-11T21:10:27.466Z,59.67
2018-06-11T21:10:53.602Z,59.96
2018-06-11T21:11:19.748Z,59.67
2018-06-11T21:11:45.887Z,59.48
2018-06-11T21:12:12.025Z,59.58
2018-06-11T21:12:38.160Z,60.06
2018-06-11T21:13:04.308Z,60.06
2018-06-11T21:13:30.452Z,59.86
2018-06-11T21:13:56.649Z,59.86
2018-06-11T21:14:22.777Z,59.96
2018-06-11T21:14:48.940Z,60.06
2018-06-11T21:15:15.095Z,60.35
2018-06-11T21:15:41.229Z,60.06
2018-06-11T21:16:07.399Z,60.06
2018-06-11T21:16:33.538Z,59.96
2018-06-11T21:16:59.672Z,59.96
2018-06-11T21:17:25.840Z,60.06
2018-06-11T21:17:51.982Z,59.77
2018-06-11T21:18:18.125Z,59.96
2018-06-11T21:18:44.258Z,60.25
2018-06-11T21:19:10.649Z,59.96
2018-06-11T21:19:36.790Z,60.16
2018-06-11T21:20:02.930Z,60.35
2018-06-11T21:20:29.068Z,61.02
2018-06-11T21:20:55.209Z,60.64
2018-06-11T21:21:21.350Z,60.61
2018-06-11T21:21:47.497Z,60.8
2018-06-11T21:22:13.640Z,60.89
2018-06-11T21:22:39.793Z,60.8
2018-06-11T21:23:05.960Z,60.89
2018-06-11T21:23:32.119Z,60.99
2018-06-11T21:23:58.262Z,61.57
2018-06-11T21:24:24.441Z,61.57
2018-06-11T21:24:50.545Z,61.19
2018-06-11T21:25:16.709Z,60.71
2018-06-11T21:25:42.859Z,60.71
2018-06-11T21:26:08.990Z,60.99
2018-06-11T21:26:35.128Z,61.28
2018-06-11T21:27:01.298Z,61.38
2018-06-11T21:27:27.442Z,61.28
2018-06-11T21:27:53.582Z,61.38
2018-06-11T21:28:19.754Z,61.38
2018-06-11T21:28:45.867Z,61.28
2018-06-11T21:29:12.053Z,61.47
2018-06-11T21:29:38.200Z,61.28
2018-06-11T21:30:04.343Z,61.47
2018-06-11T21:30:30.512Z,61.47
2018-06-11T21:30:56.655Z,61.28
2018-06-11T21:31:22.792Z,61.47
2018-06-11T21:31:48.928Z,61.57
2018-06-11T21:32:15.102Z,61.38
2018-06-11T21:32:41.235Z,61.19
2018-06-11T21:33:07.409Z,61.57
2018-06-11T21:33:33.552Z,61.67
2018-06-11T21:33:59.698Z,61.67
2018-06-11T21:34:25.842Z,62.05
2018-06-11T21:34:51.982Z,61.77
2018-06-11T21:35:18.126Z,61.67
2018-06-11T21:35:44.296Z,61.67
2018-06-11T21:36:10.441Z,61.77
2018-06-11T21:36:36.581Z,62.44
2018-06-11T21:37:02.741Z,62.44
2018-06-11T21:37:28.931Z,62.25
2018-06-11T21:37:55.040Z,62.73
2018-06-11T21:38:21.179Z,62.54
2018-06-11T21:38:47.327Z,62.25
2018-06-11T21:39:13.461Z,62.54
2018-06-11T21:39:39.603Z,62.25
2018-06-11T21:40:05.743Z,62.54
2018-06-11T21:40:31.878Z,62.25
2018-06-11T21:40:58.019Z,62.51
2018-06-11T21:41:24.155Z,62.41
2018-06-11T21:41:50.300Z,62.63
2018-06-11T21:42:16.436Z,62.63
2018-06-11T21:42:42.575Z,62.73
2018-06-11T21:43:08.722Z,62.92
2018-06-11T21:43:34.859Z,62.54
2018-06-11T21:44:00.997Z,62.79
2018-06-11T21:44:27.139Z,62.82
2018-06-11T21:44:53.278Z,62.34
2018-06-11T21:45:19.426Z,62.51
2018-06-11T21:45:45.598Z,62.82
2018-06-11T21:46:11.725Z,62.51
2018-06-11T21:46:37.871Z,62.79
2018-06-11T21:47:04.013Z,62.51
2018-06-11T21:47:30.156Z,62.73
2018-06-11T21:47:56.289Z,62.79
2018-06-11T21:48:22.463Z,62.7
2018-06-11T21:48:48.605Z,62.22
2018-06-11T21:49:14.739Z,62.6
2018-06-11T21:49:40.883Z,62.6
2018-06-11T21:50:07.022Z,62.7
2018-06-11T21:50:33.163Z,62.51
2018-06-11T21:50:59.301Z,63.37
2018-06-11T21:51:25.448Z,63.37
2018-06-11T21:51:51.606Z,63.09
2018-06-11T21:52:17.751Z,63.47
2018-06-11T21:52:43.886Z,63.18
2018-06-11T21:53:10.048Z,63.18
2018-06-11T21:53:36.191Z,63.18
2018-06-11T21:54:02.342Z,63.28
2018-06-11T21:54:28.478Z,63.37
2018-06-11T21:54:54.625Z,63.47
2018-06-11T21:55:20.764Z,63.47
2018-06-11T21:55:46.903Z,63.37
2018-06-11T21:56:13.038Z,63.18
2018-06-11T21:56:39.184Z,63.28
2018-06-11T21:57:05.458Z,63.57
2018-06-11T21:57:31.595Z,63.24
2018-06-11T21:57:57.738Z,63.63
2018-06-11T21:58:23.877Z,63.73
2018-06-11T21:58:50.023Z,64.4
2018-06-11T21:59:16.159Z,63.34
2018-06-11T21:59:42.294Z,64.02
2018-06-11T22:00:08.439Z,63.44
2018-06-11T22:00:34.577Z,64.4
2018-06-11T22:01:00.759Z,63.34
2018-06-11T22:01:26.903Z,64.11
2018-06-11T22:01:53.069Z,63.73
2018-06-11T22:02:19.216Z,63.73
2018-06-11T22:02:45.358Z,63.63
2018-06-11T22:03:11.516Z,63.92
2018-06-11T22:03:37.716Z,63.73
2018-06-11T22:04:03.952Z,63.73