createdAt,value
2018-08-09T00:07:24.463Z,1008.78
2018-08-09T00:17:24.677Z,1008.77
2018-08-09T00:27:24.159Z,1008.8
2018-08-09T00:37:24.198Z,1008.77
2018-08-09T00:47:24.229Z,1008.78
2018-08-09T00:57:24.132Z,1008.74
2018-08-09T01:07:24.954Z,1008.74
2018-08-09T01:17:24.152Z,1008.69
2018-08-09T01:27:24.155Z,1008.61
2018-08-09T01:37:24.233Z,1008.63
2018-08-09T01:47:24.172Z,1008.47
2018-08-09T01:57:24.241Z,1008.41
2018-08-09T02:07:24.306Z,1008.37
2018-08-09T02:17:24.301Z,1008.35
2018-08-09T02:27:24.225Z,1008.4
2018-08-09T02:37:24.283Z,1008.32
2018-08-09T02:47:24.259Z,1008.29
2018-08-09T02:57:24.317Z,1008.17
2018-08-09T03:07:24.279Z,1008.06
2018-08-09T03:17:24.304Z,1008.07
2018-08-09T03:28:51.594Z,1008.17
2018-08-09T03:38:51.722Z,1008.03
2018-08-09T03:48:51.707Z,1008.05
2018-08-09T03:58:51.767Z,1008.02
2018-08-09T04:08:51.715Z,1008.08
2018-08-09T04:18:51.706Z,1007.95
2018-08-09T04:28:51.743Z,1008.16
2018-08-09T04:38:51.703Z,1008.16
2018-08-09T04:48:51.751Z,1008.22
2018-08-09T04:58:51.732Z,1008.4
2018-08-09T05:08:58.257Z,1008.32
2018-08-09T05:18:51.752Z,1008.2
2018-08-09T05:28:51.824Z,1008.2
2018-08-09T05:38:51.771Z,1008.11
2018-08-09T05:48:51.982Z,1007.78
2018-08-09T05:58:51.808Z,1007.86
2018-08-09T06:08:51.846Z,1007.68
2018-08-09T06:18:51.891Z,1007.71
2018-08-09T06:28:51.922Z,1007.79
2018-08-09T06:38:51.816Z,1007.7
2018-08-09T06:48:51.895Z,1007.58
2018-08-09T06:58:51.871Z,1007.65
2018-08-09T07:08:51.922Z,1007.48
2018-08-09T07:18:51.893Z,1007.31
2018-08-09T07:28:51.941Z,1007.3
2018-08-09T07:38:51.913Z,1007.26
2018-08-09T07:48:52.084Z,1007.45
2018-08-09T07:58:51.935Z,1007.35
2018-08-09T08:08:51.894Z,1007.21
2018-08-09T08:18:52.036Z,1007.01
2018-08-09T08:28:51.914Z,1006.44
2018-08-09T08:38:51.988Z,1006.49
2018-08-09T08:48:51.942Z,1006.53
2018-08-09T08:58:51.914Z,1006.14
2018-08-09T09:08:51.969Z,1005.96
2018-08-09T09:18:51.927Z,1005.67
2018-08-09T09:28:52.003Z,1005.48
2018-08-09T09:38:52.286Z,1005.53
2018-08-09T09:48:52.003Z,1005.29
2018-08-09T09:58:51.955Z,1005.08
2018-08-09T10:08:51.923Z,1004.8
2018-08-09T10:18:52.023Z,1004.57
2018-08-09T10:28:51.989Z,1004.32
2018-08-09T10:38:51.930Z,1004.03
2018-08-09T10:48:52.031Z,1003.72
2018-08-09T10:58:51.963Z,1003.55
2018-08-09T11:08:52.057Z,1003.56
2018-08-09T11:18:52.112Z,1003.36
2018-08-09T11:28:51.934Z,1003.09
2018-08-09T11:38:52.047Z,1002.78
2018-08-09T11:48:52.188Z,1002.34
2018-08-09T11:58:52.011Z,1002.23
2018-08-09T12:08:51.993Z,1002.04
2018-08-09T12:18:51.992Z,1001.62
2018-08-09T12:28:52.061Z,1001.31
2018-08-09T12:38:52.006Z,1001.16
2018-08-09T12:48:51.963Z,1000.9
2018-08-09T12:58:52.038Z,1000.61
2018-08-09T13:08:51.986Z,1000.49
2018-08-09T13:18:52.046Z,1000.1
2018-08-09T13:28:52.037Z,999.91
2018-08-09T13:38:51.989Z,999.55
2018-08-09T13:48:52.061Z,999.2
2018-08-09T13:58:52.030Z,998.81
2018-08-09T14:08:53.163Z,998.82
2018-08-09T14:18:52.022Z,999.74
2018-08-09T14:28:52.448Z,1000.31
2018-08-09T14:38:52.032Z,1000.3
2018-08-09T14:48:52.624Z,1000.66
2018-08-09T14:58:52.065Z,1000.82
2018-08-09T15:08:52.014Z,1000.62
2018-08-09T15:18:52.062Z,1000.42
2018-08-09T15:28:52.078Z,1000.24
2018-08-09T15:38:52.030Z,1000.03
2018-08-09T15:48:52.492Z,1000.02
2018-08-09T15:58:52.067Z,999.93
2018-08-09T16:08:52.017Z,999.86
2018-08-09T16:18:52.103Z,999.92
2018-08-09T16:28:52.041Z,1000.06
2018-08-09T16:38:52.020Z,999.96
2018-08-09T16:48:52.060Z,999.92
2018-08-09T16:58:52.040Z,1000
2018-08-09T17:08:52.158Z,999.93
2018-08-09T17:18:52.057Z,999.89
2018-08-09T17:28:52.119Z,1000.09
2018-08-09T17:38:53.199Z,1000.23
2018-08-09T17:48:52.078Z,1000.14
2018-08-09T17:58:52.042Z,1000.28
2018-08-09T18:08:52.119Z,1000.24
2018-08-09T18:18:52.063Z,1000.24
2018-08-09T18:28:56.048Z,1000.31
2018-08-09T18:38:52.080Z,1000.28
2018-08-09T18:48:52.058Z,1000.48
2018-08-09T18:58:52.297Z,1000.9
2018-08-09T19:08:52.128Z,1001.43
2018-08-09T19:19:06.574Z,1001.71
2018-08-09T19:29:04.968Z,1001.95
2018-08-09T19:38:52.173Z,1002.13
2018-08-09T19:48:52.134Z,1002.22
2018-08-09T19:58:52.189Z,1002.5
2018-08-09T20:08:52.045Z,1002.62
2018-08-09T20:18:52.132Z,1002.73
2018-08-09T20:28:52.132Z,1002.93
2018-08-09T20:38:52.125Z,1002.9
2018-08-09T20:48:52.110Z,1003.04
2018-08-09T20:58:52.057Z,1003.25
2018-08-09T21:08:52.107Z,1003.34
2018-08-09T21:18:52.084Z,1003.49
2018-08-09T21:28:52.117Z,1003.41
2018-08-09T21:38:52.113Z,1003.5
2018-08-09T21:48:54.235Z,1003.71
2018-08-09T21:58:52.213Z,1003.95
2018-08-09T22:08:52.377Z,1004.29
2018-08-09T22:18:52.100Z,1004.63
2018-08-09T22:28:52.139Z,1004.82
2018-08-09T22:38:52.078Z,1005
2018-08-09T22:48:52.147Z,1005.45
2018-08-09T22:58:52.100Z,1005.65
2018-08-09T23:08:52.165Z,1005.67
2018-08-09T23:18:52.128Z,1005.85
2018-08-09T23:28:52.100Z,1006.1
2018-08-09T23:38:52.161Z,1006.31
2018-08-09T23:48:52.104Z,1006.48
2018-08-09T23:58:52.065Z,1006.62
