createdAt,value
2023-01-04T00:03:22.109Z,2.01
2023-01-04T00:13:22.122Z,1.68
2023-01-04T00:23:22.245Z,1.68
2023-01-04T00:33:22.446Z,2.09
2023-01-04T00:43:22.561Z,1.68
2023-01-04T00:53:22.751Z,1.61
2023-01-04T01:03:23.078Z,2.33
2023-01-04T01:13:23.010Z,1.97
2023-01-04T01:23:23.142Z,1.29
2023-01-04T01:33:23.328Z,1.16
2023-01-04T01:43:23.637Z,1.07
2023-01-04T01:53:23.697Z,1.01
2023-01-04T02:03:24.088Z,0.89
2023-01-04T02:13:24.100Z,0.80
2023-01-04T02:23:24.223Z,1.22
2023-01-04T02:33:24.387Z,1.62
2023-01-04T02:43:24.622Z,1.04
2023-01-04T02:53:25.111Z,1.04
2023-01-04T03:03:25.214Z,1.46
2023-01-04T03:13:25.163Z,1.60
2023-01-04T03:23:25.296Z,1.93
2023-01-04T03:33:25.484Z,1.94
2023-01-04T03:43:25.730Z,1.43
2023-01-04T03:53:25.920Z,1.33
2023-01-04T04:03:26.239Z,2.98
2023-01-04T04:13:26.325Z,1.83
2023-01-04T04:23:26.570Z,1.89
2023-01-04T04:33:26.758Z,1.29
2023-01-04T04:43:26.983Z,1.83
2023-01-04T04:53:27.150Z,2.56
2023-01-04T05:03:27.498Z,2.76
2023-01-04T05:13:27.508Z,5.23
2023-01-04T05:23:27.747Z,5.43
2023-01-04T05:33:27.912Z,6.33
2023-01-04T05:43:28.176Z,6.21
2023-01-04T05:53:28.314Z,5.74
2023-01-04T06:03:28.695Z,4.46
2023-01-04T06:13:28.708Z,3.33
2023-01-04T06:23:28.933Z,3.31
2023-01-04T06:33:29.101Z,6.00
2023-01-04T06:43:29.340Z,7.13
2023-01-04T06:53:29.513Z,7.24
2023-01-04T07:03:29.749Z,7.49
2023-01-04T07:13:30.148Z,7.53
2023-01-04T07:23:30.163Z,7.71
2023-01-04T07:33:30.347Z,7.71
2023-01-04T07:43:30.676Z,7.60
2023-01-04T07:53:30.745Z,7.40
2023-01-04T08:03:31.259Z,7.16
2023-01-04T08:13:31.213Z,7.02
2023-01-04T08:23:31.501Z,6.89
2023-01-04T08:33:31.446Z,6.76
2023-01-04T08:43:31.692Z,6.79
2023-01-04T08:53:32.024Z,6.81
2023-01-04T09:03:32.047Z,6.86
2023-01-04T09:13:32.246Z,7.02
2023-01-04T09:23:32.380Z,7.23
2023-01-04T09:34:11.580Z,7.41
2023-01-04T09:43:33.887Z,7.75
2023-01-04T09:53:32.946Z,8.15
2023-01-04T10:03:33.458Z,8.33
2023-01-04T10:13:33.344Z,8.35
2023-01-04T10:23:33.454Z,8.39
2023-01-04T10:33:33.867Z,8.39
2023-01-04T10:43:35.346Z,8.81
2023-01-04T10:53:34.937Z,9.04
2023-01-04T11:03:34.250Z,9.30
2023-01-04T11:13:34.345Z,9.66
2023-01-04T11:23:34.525Z,10.36
2023-01-04T11:33:34.693Z,10.89
2023-01-04T11:43:34.916Z,11.16
2023-01-04T11:53:35.079Z,11.39
2023-01-04T12:03:35.293Z,11.38
2023-01-04T12:13:35.487Z,11.32
2023-01-04T12:23:35.675Z,11.19
2023-01-04T12:33:35.823Z,11.28
2023-01-04T12:43:38.219Z,11.17
2023-01-04T12:53:37.182Z,11.10
2023-01-04T13:03:36.524Z,11.10
2023-01-04T13:13:36.785Z,11.34
2023-01-04T13:23:36.775Z,11.34
2023-01-04T13:33:36.813Z,11.41
2023-01-04T13:43:37.365Z,11.47
2023-01-04T13:53:37.178Z,11.59
2023-01-04T14:03:37.738Z,11.61
2023-01-04T14:13:37.541Z,11.67
2023-01-04T14:23:37.840Z,11.62
2023-01-04T14:33:37.891Z,11.62
2023-01-04T14:43:38.105Z,11.61
2023-01-04T14:53:38.263Z,11.39
2023-01-04T15:03:38.811Z,11.49
2023-01-04T15:13:39.830Z,11.47
2023-01-04T15:23:38.790Z,11.34
2023-01-04T15:33:38.966Z,11.31
2023-01-04T15:43:39.229Z,11.20
2023-01-04T15:53:39.320Z,11.20
2023-01-04T16:03:39.533Z,11.10
2023-01-04T16:13:39.944Z,11.20
2023-01-04T16:23:40.267Z,11.21
2023-01-04T16:33:40.198Z,11.35
2023-01-04T16:43:40.361Z,11.56
2023-01-04T16:53:40.411Z,11.71
2023-01-04T17:03:40.822Z,11.89
2023-01-04T17:13:40.998Z,11.99
2023-01-04T17:23:40.996Z,12.08
2023-01-04T17:33:41.056Z,12.16
2023-01-04T17:43:41.262Z,12.15
2023-01-04T17:53:41.430Z,12.29
2023-01-04T18:03:43.009Z,12.20
2023-01-04T18:23:47.248Z,12.02
2023-01-04T18:33:43.144Z,12.04
2023-01-04T18:43:49.328Z,11.83
2023-01-04T18:53:43.773Z,11.71
2023-01-04T19:03:42.869Z,11.62
2023-01-04T19:13:43.102Z,11.56
2023-01-04T19:23:42.979Z,11.53
2023-01-04T19:33:43.153Z,11.47
2023-01-04T19:43:43.368Z,11.44
2023-01-04T19:53:43.514Z,11.43
2023-01-04T20:03:43.809Z,11.38
2023-01-04T20:13:43.827Z,11.28
2023-01-04T20:23:44.035Z,11.36
2023-01-04T20:33:44.211Z,11.31
2023-01-04T20:43:44.501Z,11.29
2023-01-04T20:53:44.557Z,11.27
2023-01-04T21:03:44.809Z,11.20
2023-01-04T21:13:44.885Z,11.03
2023-01-04T21:23:45.155Z,10.88
2023-01-04T21:33:45.470Z,11.06
2023-01-04T21:43:45.344Z,11.07
2023-01-04T21:53:45.713Z,11.06
2023-01-04T22:03:45.793Z,10.84
2023-01-04T22:13:46.018Z,10.74
2023-01-04T22:23:46.080Z,10.98
2023-01-04T22:33:46.241Z,10.98
2023-01-04T22:43:46.414Z,11.03
2023-01-04T22:53:46.590Z,11.16
2023-01-04T23:03:46.932Z,11.20
2023-01-04T23:13:46.992Z,11.31
2023-01-04T23:23:47.182Z,11.35
2023-01-04T23:33:47.348Z,11.57
2023-01-04T23:43:47.536Z,11.78
2023-01-04T23:53:47.729Z,11.77
