createdAt,value
2017-06-26T00:12:15.000Z,77.2
2017-06-26T00:29:00.000Z,76.8
2017-06-26T00:45:45.000Z,76.4
2017-06-26T01:02:29.000Z,77.2
2017-06-26T01:19:13.000Z,77.2
2017-06-26T01:35:58.000Z,77.2
2017-06-26T01:52:43.000Z,77.6
2017-06-26T02:09:27.000Z,78
2017-06-26T02:26:11.000Z,78
2017-06-26T02:42:55.000Z,78
2017-06-26T02:59:40.000Z,78
2017-06-26T03:16:24.000Z,79.6
2017-06-26T03:33:07.000Z,80.8
2017-06-26T03:49:51.000Z,81.6
2017-06-26T04:06:34.000Z,82.4
2017-06-26T04:23:17.000Z,82.4
2017-06-26T04:40:00.000Z,82.4
2017-06-26T04:56:45.000Z,83.2
2017-06-26T05:13:29.000Z,82.8
2017-06-26T05:30:13.000Z,82.8
2017-06-26T05:40:16.000Z,82.4
2017-06-26T05:57:01.000Z,82
2017-06-26T06:13:47.000Z,81.2
2017-06-26T06:30:32.000Z,80.4
2017-06-26T06:47:17.000Z,80
2017-06-26T07:04:03.000Z,79.2
2017-06-26T07:20:49.000Z,79.2
2017-06-26T07:30:52.000Z,78.8
2017-06-26T07:40:56.000Z,77.2
2017-06-26T07:51:00.000Z,75.2
2017-06-26T08:07:47.000Z,73.2
2017-06-26T08:24:35.000Z,71.6
2017-06-26T08:41:21.000Z,70
2017-06-26T08:58:09.000Z,67.6
2017-06-26T09:04:51.000Z,67.2
2017-06-26T09:21:39.000Z,65.6
2017-06-26T09:35:04.000Z,63.6
2017-06-26T09:48:31.000Z,62.4
2017-06-26T10:01:57.000Z,60.4
2017-06-26T10:05:19.000Z,58.4
2017-06-26T10:22:07.000Z,59.6
2017-06-26T10:28:50.000Z,57.2
2017-06-26T10:35:33.000Z,57.6
2017-06-26T10:45:38.000Z,56.8
2017-06-26T10:55:44.000Z,54.8
2017-06-26T11:05:49.000Z,55.6
2017-06-26T11:22:38.000Z,54.4
2017-06-26T11:36:04.000Z,53.2
2017-06-26T11:42:48.000Z,52.8
2017-06-26T11:49:32.000Z,53.2
2017-06-26T12:06:21.000Z,52.8
2017-06-26T12:16:26.000Z,51.6
2017-06-26T12:33:16.000Z,50.8
2017-06-26T12:50:05.000Z,50.4
2017-06-26T13:06:55.000Z,48.8
2017-06-26T13:17:01.000Z,47.6
2017-06-26T13:27:08.000Z,47.6
2017-06-26T13:33:53.000Z,47.6
2017-06-26T13:50:42.000Z,46.8
2017-06-26T14:07:32.000Z,46
2017-06-26T14:14:17.000Z,44.8
2017-06-26T14:31:07.000Z,44
2017-06-26T14:44:35.000Z,44
2017-06-26T15:01:26.000Z,44.4
2017-06-26T15:11:32.000Z,43.6
2017-06-26T15:28:21.000Z,43.6
2017-06-26T15:45:11.000Z,43.6
2017-06-26T16:02:00.000Z,43.2
2017-06-26T16:15:29.000Z,41.6
2017-06-26T16:32:19.000Z,42
2017-06-26T16:35:41.000Z,41.6
2017-06-26T16:42:26.000Z,40.4
2017-06-26T16:55:56.000Z,38.4
2017-06-26T17:12:49.000Z,39.6
2017-06-26T17:29:42.000Z,38.4
2017-06-26T17:46:36.000Z,38.8
2017-06-26T17:53:22.000Z,37.6
2017-06-26T17:56:44.000Z,38.4
2017-06-26T18:03:29.000Z,39.2
2017-06-26T18:10:13.000Z,39.6
2017-06-26T18:13:35.000Z,39.6
2017-06-26T18:20:18.000Z,40.4
2017-06-26T18:37:08.000Z,42
2017-06-26T18:53:56.000Z,43.2
2017-06-26T19:07:22.000Z,44
2017-06-26T19:20:48.000Z,45.6
2017-06-26T19:37:34.000Z,46.8
2017-06-26T19:44:17.000Z,48
2017-06-26T19:57:41.000Z,50
2017-06-26T20:07:45.000Z,52
2017-06-26T20:24:30.000Z,53.6
2017-06-26T20:37:54.000Z,55.6
2017-06-26T20:51:17.000Z,56
2017-06-26T21:08:01.000Z,57.6
2017-06-26T21:24:44.000Z,57.2
2017-06-26T21:41:28.000Z,57.6
2017-06-26T21:58:11.000Z,58.4
2017-06-26T22:14:54.000Z,58.8
2017-06-26T22:31:36.000Z,59.6
2017-06-26T22:48:19.000Z,60
2017-06-26T23:05:01.000Z,60
2017-06-26T23:21:43.000Z,60.4
2017-06-26T23:38:25.000Z,61.2
2017-06-26T23:55:07.000Z,62
