createdAt,value
2023-03-04T00:00:29.027Z,12.50
2023-03-04T00:02:56.055Z,12.60
2023-03-04T00:05:23.040Z,12.60
2023-03-04T00:07:50.043Z,12.50
2023-03-04T00:10:17.287Z,12.60
2023-03-04T00:12:44.203Z,12.60
2023-03-04T00:15:11.261Z,12.60
2023-03-04T00:17:38.298Z,12.60
2023-03-04T00:20:05.741Z,12.60
2023-03-04T00:22:32.722Z,12.60
2023-03-04T00:24:59.696Z,12.40
2023-03-04T00:27:26.624Z,12.50
2023-03-04T00:29:53.554Z,12.50
2023-03-04T00:32:20.764Z,12.50
2023-03-04T00:34:48.006Z,12.60
2023-03-04T00:37:15.280Z,12.70
2023-03-04T00:39:42.208Z,12.70
2023-03-04T00:42:09.376Z,12.70
2023-03-04T00:44:38.888Z,12.60
2023-03-04T00:47:05.930Z,12.40
2023-03-04T00:49:32.888Z,12.40
2023-03-04T00:51:59.925Z,12.30
2023-03-04T00:54:27.368Z,12.30
2023-03-04T00:56:54.310Z,12.40
2023-03-04T00:59:21.245Z,12.50
2023-03-04T01:01:48.204Z,12.60
2023-03-04T01:04:17.673Z,12.50
2023-03-04T01:06:44.649Z,12.60
2023-03-04T01:09:12.665Z,12.60
2023-03-04T01:11:39.674Z,12.60
2023-03-04T01:14:06.793Z,12.60
2023-03-04T01:16:34.704Z,12.60
2023-03-04T01:19:01.744Z,12.70
2023-03-04T01:21:28.776Z,12.80
2023-03-04T01:23:55.932Z,12.80
2023-03-04T01:26:22.868Z,12.60
2023-03-04T01:28:49.932Z,12.60
2023-03-04T01:31:16.888Z,12.60
2023-03-04T01:33:44.690Z,12.60
2023-03-04T01:36:11.884Z,12.50
2023-03-04T01:38:38.829Z,12.40
2023-03-04T01:41:07.501Z,12.50
2023-03-04T01:43:36.837Z,12.50
2023-03-04T01:46:04.256Z,12.50
2023-03-04T01:48:37.409Z,12.60
2023-03-04T01:51:06.563Z,12.50
2023-03-04T01:53:33.827Z,12.50
2023-03-04T01:56:24.237Z,12.50
2023-03-04T01:59:31.300Z,12.50
2023-03-04T02:02:01.827Z,12.60
2023-03-04T02:04:33.058Z,12.40
2023-03-04T02:07:01.703Z,12.40
2023-03-04T02:09:30.087Z,12.40
2023-03-04T02:11:57.613Z,12.50
2023-03-04T02:14:25.473Z,12.50
2023-03-04T02:16:52.651Z,12.50
2023-03-04T02:19:46.907Z,12.60
2023-03-04T02:22:13.922Z,12.30
2023-03-04T02:24:46.655Z,12.40
2023-03-04T02:27:13.825Z,12.50
2023-03-04T02:29:41.363Z,12.60
2023-03-04T02:32:12.311Z,12.40
2023-03-04T02:34:46.393Z,12.40
2023-03-04T02:37:14.664Z,12.40
2023-03-04T02:39:45.519Z,12.50
2023-03-04T02:42:13.089Z,12.40
2023-03-04T02:44:43.547Z,12.40
2023-03-04T02:47:12.130Z,12.50
2023-03-04T02:49:41.325Z,12.50
2023-03-04T02:52:17.388Z,12.60
2023-03-04T02:54:45.256Z,12.60
2023-03-04T02:57:14.886Z,12.60
2023-03-04T02:59:44.644Z,12.60
2023-03-04T03:02:16.585Z,12.60
2023-03-04T03:04:43.657Z,12.60
2023-03-04T03:07:13.850Z,12.60
2023-03-04T03:09:41.557Z,12.60
2023-03-04T03:12:08.512Z,12.60
2023-03-04T03:14:35.542Z,12.60
2023-03-04T03:17:05.644Z,12.60
2023-03-04T03:19:32.562Z,12.60
2023-03-04T03:22:02.205Z,12.60
2023-03-04T03:24:29.248Z,12.60
2023-03-04T03:26:56.358Z,12.60
2023-03-04T03:29:23.457Z,12.70
2023-03-04T03:31:50.424Z,12.60
2023-03-04T03:34:19.228Z,12.60
2023-03-04T03:36:47.766Z,12.70
2023-03-04T03:39:15.772Z,12.70
2023-03-04T03:41:42.712Z,12.70
2023-03-04T03:44:09.746Z,12.70
2023-03-04T03:46:36.679Z,12.70
2023-03-04T03:49:03.611Z,12.70
2023-03-04T03:51:30.497Z,12.70
2023-03-04T03:53:57.405Z,12.60
2023-03-04T03:56:24.370Z,12.60
2023-03-04T03:58:51.374Z,12.60
2023-03-04T04:01:18.352Z,12.70
2023-03-04T04:03:45.473Z,12.70
2023-03-04T04:06:12.391Z,12.60
2023-03-04T04:08:39.665Z,12.60
2023-03-04T04:11:06.729Z,12.60
2023-03-04T04:13:33.721Z,12.60
2023-03-04T04:16:00.904Z,12.60
2023-03-04T04:18:27.867Z,12.60
2023-03-04T04:20:55.273Z,12.50
2023-03-04T04:23:22.734Z,12.50
2023-03-04T04:25:49.669Z,12.50
2023-03-04T04:28:16.609Z,12.60
2023-03-04T04:30:43.582Z,12.50
2023-03-04T04:33:10.856Z,12.50
2023-03-04T04:35:41.227Z,12.50
2023-03-04T04:38:09.001Z,12.50
2023-03-04T04:40:36.548Z,12.50
2023-03-04T04:43:03.710Z,12.50
2023-03-04T04:45:30.640Z,12.60
2023-03-04T04:47:57.629Z,12.60
2023-03-04T04:50:25.407Z,12.60
2023-03-04T04:52:52.559Z,12.60
2023-03-04T04:55:19.566Z,12.60
2023-03-04T04:57:46.526Z,12.60
2023-03-04T05:00:14.060Z,12.60
2023-03-04T05:02:41.037Z,12.60
2023-03-04T05:05:08.361Z,12.60
2023-03-04T05:07:35.338Z,12.50
2023-03-04T05:10:02.613Z,12.60
2023-03-04T05:12:29.549Z,12.60
2023-03-04T05:14:56.472Z,12.60
2023-03-04T05:17:23.423Z,12.60
2023-03-04T05:19:50.331Z,12.60
2023-03-04T05:22:17.312Z,12.60
2023-03-04T05:24:44.292Z,12.60
2023-03-04T05:27:11.409Z,12.50
2023-03-04T05:29:38.353Z,12.50
2023-03-04T05:32:05.463Z,12.50
2023-03-04T05:34:32.405Z,12.50
2023-03-04T05:36:59.402Z,12.50
2023-03-04T05:39:26.354Z,12.40
2023-03-04T05:41:53.278Z,12.30
2023-03-04T05:44:20.227Z,12.20
2023-03-04T05:46:47.187Z,12.00
2023-03-04T05:49:14.188Z,12.00
2023-03-04T05:51:41.204Z,12.10
2023-03-04T05:54:08.307Z,12.10
2023-03-04T05:56:35.274Z,12.00
2023-03-04T05:59:02.223Z,12.00
2023-03-04T06:01:30.310Z,12.00
2023-03-04T06:03:57.350Z,12.10
2023-03-04T06:06:24.343Z,12.10
2023-03-04T06:08:51.493Z,12.20
2023-03-04T06:11:18.584Z,12.20
2023-03-04T06:13:45.645Z,12.30
2023-03-04T06:16:12.727Z,12.30
2023-03-04T06:18:39.842Z,12.40
2023-03-04T06:21:06.976Z,12.40
2023-03-04T06:23:33.991Z,12.50
2023-03-04T06:26:01.978Z,12.50
2023-03-04T06:28:29.456Z,12.50
2023-03-04T06:30:57.657Z,12.50
2023-03-04T06:33:25.594Z,12.50
2023-03-04T06:35:57.227Z,12.50
2023-03-04T06:38:25.312Z,12.60
2023-03-04T06:40:54.310Z,12.60
2023-03-04T06:43:22.994Z,12.60
2023-03-04T06:45:50.076Z,12.70
2023-03-04T06:48:17.082Z,12.70
2023-03-04T06:50:44.054Z,12.70
2023-03-04T06:53:11.055Z,12.60
2023-03-04T06:55:38.048Z,12.70
2023-03-04T06:58:05.172Z,12.60
2023-03-04T07:00:32.273Z,12.50
2023-03-04T07:03:00.256Z,12.60
2023-03-04T07:05:27.935Z,12.60
2023-03-04T07:07:54.952Z,12.80
2023-03-04T07:10:21.950Z,12.90
2023-03-04T07:12:48.917Z,13.00
2023-03-04T07:15:15.967Z,13.00
2023-03-04T07:17:43.037Z,13.10
2023-03-04T07:20:10.578Z,13.10
2023-03-04T07:22:37.724Z,13.20
2023-03-04T07:25:05.946Z,13.20
2023-03-04T07:27:32.951Z,13.30
2023-03-04T07:30:00.010Z,13.30
2023-03-04T07:32:27.268Z,13.30
2023-03-04T07:34:54.259Z,13.30
2023-03-04T07:37:21.184Z,13.30
2023-03-04T07:39:48.143Z,13.30
2023-03-04T07:42:15.313Z,13.40
2023-03-04T07:44:51.094Z,13.40
2023-03-04T07:47:18.200Z,13.40
2023-03-04T07:49:45.133Z,13.40
2023-03-04T07:52:14.344Z,13.40
2023-03-04T07:54:41.281Z,13.40
2023-03-04T07:57:08.311Z,13.30
2023-03-04T07:59:35.376Z,13.40
2023-03-04T08:02:02.612Z,13.40
2023-03-04T08:04:30.519Z,13.30
2023-03-04T08:06:57.643Z,13.40
2023-03-04T08:09:25.332Z,13.40
2023-03-04T08:11:52.614Z,13.40
2023-03-04T08:14:19.935Z,13.30
2023-03-04T08:16:47.179Z,13.30
2023-03-04T08:19:14.360Z,13.20
2023-03-04T08:21:41.310Z,13.20
2023-03-04T08:24:09.055Z,13.10
2023-03-04T08:26:42.050Z,13.10
2023-03-04T08:29:16.144Z,13.20
2023-03-04T08:31:46.297Z,13.30
2023-03-04T08:34:15.471Z,13.30
2023-03-04T08:36:48.189Z,13.30
2023-03-04T08:39:16.763Z,13.20
2023-03-04T08:41:44.114Z,13.30
2023-03-04T08:44:11.644Z,13.30
2023-03-04T08:46:40.411Z,13.20
2023-03-04T08:49:07.426Z,13.20
2023-03-04T08:51:35.913Z,13.10
2023-03-04T08:54:04.016Z,13.00
2023-03-04T08:56:31.050Z,12.80
2023-03-04T08:58:59.099Z,12.60
2023-03-04T09:01:26.179Z,12.60
2023-03-04T09:03:53.400Z,12.60
2023-03-04T09:06:20.717Z,12.60
2023-03-04T09:08:47.726Z,12.60
2023-03-04T09:11:14.889Z,12.70
2023-03-04T09:13:42.192Z,12.70
2023-03-04T09:16:11.465Z,12.80
2023-03-04T09:18:39.844Z,12.70
2023-03-04T09:21:08.397Z,12.60
2023-03-04T09:23:36.313Z,12.50
2023-03-04T09:26:14.518Z,12.30
2023-03-04T09:28:41.484Z,12.10
2023-03-04T09:31:13.293Z,12.10
2023-03-04T09:33:41.665Z,12.10
2023-03-04T09:36:10.579Z,12.10
2023-03-04T09:38:41.165Z,11.90
2023-03-04T09:41:14.000Z,12.20
2023-03-04T09:43:43.076Z,12.20
2023-03-04T09:46:18.596Z,12.40
2023-03-04T09:48:51.859Z,12.40
2023-03-04T09:51:29.124Z,12.50
2023-03-04T09:54:06.051Z,12.70
2023-03-04T09:56:39.413Z,12.80
2023-03-04T09:59:09.089Z,12.80
2023-03-04T10:01:53.769Z,12.90
2023-03-04T10:04:40.313Z,13.00
2023-03-04T10:07:18.869Z,13.10
2023-03-04T10:10:00.759Z,13.10
2023-03-04T10:12:31.417Z,13.10
2023-03-04T10:15:04.292Z,13.10
2023-03-04T10:17:40.035Z,13.20
2023-03-04T10:20:21.269Z,13.00
2023-03-04T10:23:13.028Z,13.10
2023-03-04T10:25:44.603Z,13.00
2023-03-04T10:28:15.768Z,13.00
2023-03-04T10:30:42.654Z,13.10
2023-03-04T10:33:35.208Z,13.20
2023-03-04T10:36:03.985Z,13.20
2023-03-04T10:38:37.117Z,13.20
2023-03-04T10:41:16.016Z,13.30
2023-03-04T10:43:46.753Z,13.30
2023-03-04T10:46:15.966Z,13.30
2023-03-04T10:48:44.876Z,13.30
2023-03-04T10:51:26.628Z,13.40
2023-03-04T10:54:05.470Z,13.40
2023-03-04T10:56:32.487Z,13.40
2023-03-04T10:59:24.008Z,13.40
2023-03-04T11:01:53.804Z,13.40
2023-03-04T11:04:25.644Z,13.40
2023-03-04T11:06:53.552Z,13.50
2023-03-04T11:09:27.013Z,13.50
2023-03-04T11:11:58.616Z,13.50
2023-03-04T11:14:31.173Z,13.50
2023-03-04T11:17:01.149Z,13.50
2023-03-04T11:19:39.680Z,13.50
2023-03-04T11:22:07.065Z,13.50
2023-03-04T11:24:37.758Z,13.60
2023-03-04T11:27:20.168Z,13.80
2023-03-04T11:29:58.837Z,13.80
2023-03-04T11:32:40.977Z,13.80
2023-03-04T11:35:28.650Z,13.70
2023-03-04T11:38:08.857Z,13.50
2023-03-04T11:40:50.194Z,13.00
2023-03-04T11:43:25.359Z,13.00
2023-03-04T11:46:25.954Z,13.00
2023-03-04T11:49:07.987Z,13.10
2023-03-04T11:51:47.765Z,13.10
2023-03-04T11:54:43.502Z,12.70
2023-03-04T11:57:30.967Z,12.40
2023-03-04T11:59:57.896Z,12.50
2023-03-04T12:02:39.217Z,12.70
2023-03-04T12:05:12.438Z,12.80
2023-03-04T12:08:17.265Z,13.00
2023-03-04T12:11:05.748Z,13.10
2023-03-04T12:14:12.790Z,13.40
2023-03-04T12:16:42.592Z,13.50
2023-03-04T12:19:21.982Z,13.60
2023-03-04T12:22:04.290Z,13.60
2023-03-04T12:24:52.485Z,13.70
2023-03-04T12:27:36.077Z,13.80
2023-03-04T12:30:16.436Z,13.80
2023-03-04T12:33:13.704Z,13.80
2023-03-04T12:36:14.791Z,13.70
2023-03-04T12:39:00.956Z,13.80
2023-03-04T12:41:49.013Z,13.70
2023-03-04T12:44:20.877Z,13.80
2023-03-04T12:47:18.158Z,13.70
2023-03-04T12:50:08.865Z,13.70
2023-03-04T12:52:52.082Z,13.60
2023-03-04T12:55:26.621Z,13.70
2023-03-04T12:57:57.227Z,13.80
2023-03-04T13:00:49.206Z,14.00
2023-03-04T13:03:25.518Z,14.00
2023-03-04T13:06:26.495Z,14.00
2023-03-04T13:09:14.370Z,13.90
2023-03-04T13:11:52.638Z,14.00
2023-03-04T13:14:24.366Z,13.90
2023-03-04T13:16:57.168Z,13.90
2023-03-04T13:19:45.399Z,13.90
2023-03-04T13:22:40.943Z,14.00
2023-03-04T13:25:45.329Z,14.00
2023-03-04T13:28:19.197Z,14.00
2023-03-04T13:30:52.441Z,14.10
2023-03-04T13:33:22.132Z,14.10
2023-03-04T13:36:19.386Z,14.20
2023-03-04T13:39:00.447Z,14.10
2023-03-04T13:41:49.971Z,14.10
2023-03-04T13:44:42.940Z,14.10
2023-03-04T13:47:19.360Z,14.10
2023-03-04T13:49:46.436Z,14.10
2023-03-04T13:52:39.769Z,14.10
2023-03-04T13:55:32.988Z,14.20
2023-03-04T13:58:00.676Z,14.20
2023-03-04T14:00:28.806Z,14.20
2023-03-04T14:02:55.925Z,14.20
2023-03-04T14:05:22.880Z,14.30
2023-03-04T14:07:49.953Z,14.30
2023-03-04T14:10:23.837Z,14.40
2023-03-04T14:12:54.783Z,14.40
2023-03-04T14:15:24.615Z,14.40
2023-03-04T14:17:59.901Z,14.40
2023-03-04T14:20:34.292Z,14.30
2023-03-04T14:23:03.717Z,14.40
2023-03-04T14:25:36.826Z,14.40
2023-03-04T14:28:11.645Z,14.40
2023-03-04T14:30:43.708Z,14.40
2023-03-04T14:33:18.708Z,14.50
2023-03-04T14:35:48.871Z,14.60
2023-03-04T14:38:35.528Z,14.60
2023-03-04T14:41:27.435Z,14.60
2023-03-04T14:44:15.228Z,14.70
2023-03-04T14:47:06.023Z,14.70
2023-03-04T14:49:36.608Z,14.70
2023-03-04T14:52:03.709Z,14.60
2023-03-04T14:54:36.679Z,14.50
2023-03-04T14:57:34.228Z,14.40
2023-03-04T15:00:20.121Z,14.40
2023-03-04T15:02:55.442Z,14.40
2023-03-04T15:05:35.548Z,14.50
2023-03-04T15:08:24.366Z,14.50
2023-03-04T15:11:24.703Z,14.40
2023-03-04T15:13:54.817Z,14.40
2023-03-04T15:16:25.679Z,14.40
2023-03-04T15:19:02.373Z,14.40
2023-03-04T15:21:41.055Z,14.40
2023-03-04T15:24:10.189Z,14.40
2023-03-04T15:26:42.846Z,14.30
2023-03-04T15:29:19.026Z,14.30
2023-03-04T15:31:51.771Z,14.40
2023-03-04T15:34:20.515Z,14.40
2023-03-04T15:36:51.537Z,14.40
2023-03-04T15:39:19.807Z,14.40
2023-03-04T15:41:48.320Z,14.40
2023-03-04T15:44:15.815Z,14.50
2023-03-04T15:46:42.766Z,14.40
2023-03-04T15:49:09.729Z,14.50
2023-03-04T15:51:36.766Z,14.50
2023-03-04T15:54:04.847Z,14.50
2023-03-04T15:56:34.162Z,14.50
2023-03-04T15:59:10.540Z,14.50
2023-03-04T16:01:37.710Z,14.60
2023-03-04T16:04:11.389Z,14.60
2023-03-04T16:06:38.871Z,14.60
2023-03-04T16:09:10.581Z,14.60
2023-03-04T16:11:42.649Z,14.60
2023-03-04T16:14:11.588Z,14.60
2023-03-04T16:16:38.560Z,14.60
2023-03-04T16:19:05.942Z,14.60
2023-03-04T16:21:33.870Z,14.50
2023-03-04T16:24:00.973Z,14.60
2023-03-04T16:26:32.717Z,14.60
2023-03-04T16:29:00.510Z,14.60
2023-03-04T16:31:27.499Z,14.60
2023-03-04T16:33:54.470Z,14.60
2023-03-04T16:36:25.020Z,14.60
2023-03-04T16:38:54.811Z,14.60
2023-03-04T16:41:28.032Z,14.50
2023-03-04T16:43:56.738Z,14.50
2023-03-04T16:46:24.103Z,14.60
2023-03-04T16:48:51.176Z,14.60
2023-03-04T16:51:21.731Z,14.50
2023-03-04T16:53:56.832Z,14.50
2023-03-04T16:56:24.205Z,14.40
2023-03-04T16:58:51.772Z,14.40
2023-03-04T17:01:25.038Z,14.40
2023-03-04T17:03:53.029Z,14.50
2023-03-04T17:06:21.014Z,14.50
2023-03-04T17:08:48.275Z,14.60
2023-03-04T17:11:21.281Z,14.50
2023-03-04T17:13:48.450Z,14.60
2023-03-04T17:16:17.225Z,14.70
2023-03-04T17:18:46.113Z,14.70
2023-03-04T17:21:19.321Z,14.80
2023-03-04T17:23:46.339Z,14.90
2023-03-04T17:26:15.220Z,15.00
2023-03-04T17:28:42.646Z,15.00
2023-03-04T17:31:11.903Z,15.00
2023-03-04T17:33:38.961Z,15.10
2023-03-04T17:36:06.163Z,15.10
2023-03-04T17:38:33.696Z,15.20
2023-03-04T17:41:05.430Z,15.30
2023-03-04T17:43:32.879Z,15.40
2023-03-04T17:46:10.858Z,15.30
2023-03-04T17:48:38.398Z,15.30
2023-03-04T17:51:05.733Z,15.30
2023-03-04T17:53:33.254Z,15.30
2023-03-04T17:56:03.191Z,15.20
2023-03-04T17:58:32.006Z,15.20
2023-03-04T18:01:05.740Z,15.20
2023-03-04T18:03:33.324Z,15.10
2023-03-04T18:06:00.317Z,14.90
2023-03-04T18:08:27.258Z,14.90
2023-03-04T18:10:54.462Z,14.80
2023-03-04T18:13:21.502Z,14.70
2023-03-04T18:15:48.570Z,14.50
2023-03-04T18:18:15.714Z,14.50
2023-03-04T18:20:42.814Z,14.20
2023-03-04T18:23:09.948Z,13.10
2023-03-04T18:25:37.226Z,12.20
2023-03-04T18:28:04.572Z,11.60
2023-03-04T18:30:32.223Z,11.20
2023-03-04T18:33:00.035Z,11.00
2023-03-04T18:35:27.230Z,10.80
2023-03-04T18:37:54.344Z,10.70
2023-03-04T18:40:21.400Z,10.70
2023-03-04T18:42:48.776Z,10.60
2023-03-04T18:45:17.201Z,10.50
2023-03-04T18:47:50.028Z,10.50
2023-03-04T18:50:18.240Z,10.40
2023-03-04T18:52:45.146Z,10.30
2023-03-04T18:55:13.170Z,10.30
2023-03-04T18:57:42.311Z,10.60
2023-03-04T19:00:10.737Z,11.20
2023-03-04T19:02:45.162Z,11.80
2023-03-04T19:05:17.121Z,12.20
2023-03-04T19:07:44.191Z,12.60
2023-03-04T19:10:12.310Z,12.90
2023-03-04T19:12:39.753Z,13.00
2023-03-04T19:15:08.652Z,13.20
2023-03-04T19:17:36.343Z,13.40
2023-03-04T19:20:05.518Z,13.50
2023-03-04T19:22:32.505Z,13.50
2023-03-04T19:24:59.770Z,13.50
2023-03-04T19:27:26.962Z,13.60
2023-03-04T19:29:53.954Z,13.70
2023-03-04T19:32:20.948Z,13.90
2023-03-04T19:34:48.123Z,13.90
2023-03-04T19:37:16.101Z,13.90
2023-03-04T19:39:43.614Z,13.90
2023-03-04T19:42:12.055Z,13.90
2023-03-04T19:44:39.316Z,13.90
2023-03-04T19:47:06.915Z,13.90
2023-03-04T19:49:35.016Z,13.90
2023-03-04T19:52:02.076Z,14.00
2023-03-04T19:54:30.189Z,14.00
2023-03-04T19:56:58.482Z,14.00
2023-03-04T19:59:25.578Z,14.00
2023-03-04T20:01:54.046Z,14.00
2023-03-04T20:04:21.427Z,14.10
2023-03-04T20:06:50.537Z,14.10
2023-03-04T20:09:18.617Z,14.10
2023-03-04T20:11:57.746Z,14.00
2023-03-04T20:14:27.077Z,14.10
2023-03-04T20:16:54.189Z,14.10
2023-03-04T20:19:21.197Z,14.10
2023-03-04T20:21:48.138Z,14.10
2023-03-04T20:24:15.200Z,14.10
2023-03-04T20:26:42.299Z,14.00
2023-03-04T20:29:09.227Z,14.00
2023-03-04T20:31:39.482Z,14.10
2023-03-04T20:34:08.599Z,14.00
2023-03-04T20:36:36.118Z,14.00
2023-03-04T20:39:08.272Z,13.90
2023-03-04T20:41:40.289Z,13.90
2023-03-04T20:44:08.606Z,14.00
2023-03-04T20:46:45.413Z,14.00
2023-03-04T20:49:22.184Z,14.00
2023-03-04T20:51:50.192Z,14.00
2023-03-04T20:54:17.307Z,13.90
2023-03-04T20:56:44.294Z,13.90
2023-03-04T20:59:12.709Z,13.90
2023-03-04T21:01:41.751Z,13.90
2023-03-04T21:04:09.605Z,13.80
2023-03-04T21:06:38.704Z,13.80
2023-03-04T21:09:09.390Z,13.90
2023-03-04T21:11:40.490Z,13.90
2023-03-04T21:14:19.615Z,13.90
2023-03-04T21:16:47.317Z,13.90
2023-03-04T21:19:20.308Z,13.90
2023-03-04T21:21:48.917Z,13.90
2023-03-04T21:24:18.310Z,13.80
2023-03-04T21:26:47.562Z,13.50
2023-03-04T21:29:20.780Z,13.40
2023-03-04T21:31:57.738Z,13.40
2023-03-04T21:34:35.908Z,13.40
2023-03-04T21:37:03.919Z,13.50
2023-03-04T21:39:31.574Z,13.70
2023-03-04T21:41:59.784Z,13.70
2023-03-04T21:44:45.281Z,13.80
2023-03-04T21:47:15.465Z,13.80
2023-03-04T21:49:42.416Z,13.70
2023-03-04T21:52:09.398Z,13.60
2023-03-04T21:54:36.382Z,13.60
2023-03-04T21:57:03.631Z,13.60
2023-03-04T21:59:30.563Z,13.60
2023-03-04T22:01:57.882Z,13.70
2023-03-04T22:04:24.894Z,13.80
2023-03-04T22:06:51.926Z,13.80
2023-03-04T22:09:18.885Z,13.90
2023-03-04T22:11:45.913Z,13.90
2023-03-04T22:14:13.077Z,13.80
2023-03-04T22:16:54.098Z,13.90
2023-03-04T22:19:23.288Z,13.80
2023-03-04T22:21:51.505Z,13.80
2023-03-04T22:24:19.249Z,13.90
2023-03-04T22:26:46.257Z,13.90
2023-03-04T22:29:13.636Z,13.90
2023-03-04T22:31:40.740Z,13.80
2023-03-04T22:34:09.587Z,13.80
2023-03-04T22:36:39.657Z,13.80
2023-03-04T22:39:08.582Z,13.80
2023-03-04T22:41:35.939Z,13.80
2023-03-04T22:44:03.026Z,13.80
2023-03-04T22:46:31.984Z,13.90
2023-03-04T22:49:02.026Z,13.80
2023-03-04T22:51:29.099Z,13.80
2023-03-04T22:53:56.426Z,13.80
2023-03-04T22:56:23.792Z,13.90
2023-03-04T22:58:50.981Z,13.90
2023-03-04T23:01:18.770Z,13.80
2023-03-04T23:03:48.414Z,13.90
2023-03-04T23:06:21.956Z,13.90
2023-03-04T23:08:50.295Z,13.90
2023-03-04T23:11:21.164Z,14.00
2023-03-04T23:13:50.245Z,14.00
2023-03-04T23:16:18.747Z,14.10
2023-03-04T23:18:47.375Z,14.10
2023-03-04T23:21:20.927Z,14.00
2023-03-04T23:23:48.260Z,14.00
2023-03-04T23:26:27.344Z,14.10
2023-03-04T23:28:57.182Z,14.00
2023-03-04T23:31:25.596Z,13.90
2023-03-04T23:33:57.122Z,13.90
2023-03-04T23:36:30.396Z,14.00
2023-03-04T23:38:57.837Z,13.90
2023-03-04T23:41:27.687Z,14.00
2023-03-04T23:43:56.165Z,14.00
2023-03-04T23:46:24.620Z,13.90
2023-03-04T23:48:53.651Z,13.90
2023-03-04T23:51:23.951Z,14.00
2023-03-04T23:53:51.288Z,14.00
2023-03-04T23:56:24.905Z,14.00
2023-03-04T23:58:52.250Z,14.00
