createdAt,value
2022-12-31T00:01:32.007Z,49.60
2022-12-31T00:04:01.144Z,50.40
2022-12-31T00:06:32.190Z,43.97
2022-12-31T00:09:02.990Z,46.25
2022-12-31T00:11:31.921Z,52.92
2022-12-31T00:14:00.496Z,47.55
2022-12-31T00:16:32.034Z,47.78
2022-12-31T00:19:01.285Z,47.92
2022-12-31T00:21:31.992Z,47.05
2022-12-31T00:24:00.419Z,49.95
2022-12-31T00:26:30.764Z,49.95
2022-12-31T00:29:02.781Z,52.65
2022-12-31T00:31:35.412Z,47.50
2022-12-31T00:34:03.770Z,49.20
2022-12-31T00:36:34.806Z,43.58
2022-12-31T00:39:04.504Z,52.65
2022-12-31T00:41:32.601Z,50.53
2022-12-31T00:44:01.103Z,48.38
2022-12-31T00:46:29.100Z,49.05
2022-12-31T00:48:56.897Z,52.00
2022-12-31T00:51:27.770Z,47.22
2022-12-31T00:53:57.101Z,47.47
2022-12-31T00:56:28.027Z,46.13
2022-12-31T00:58:56.284Z,54.85
2022-12-31T01:01:30.684Z,49.53
2022-12-31T01:04:07.474Z,52.97
2022-12-31T01:06:35.822Z,52.08
2022-12-31T01:09:04.546Z,53.28
2022-12-31T01:11:32.657Z,51.33
2022-12-31T01:14:03.246Z,53.17
2022-12-31T01:16:33.807Z,47.28
2022-12-31T01:19:04.963Z,49.50
2022-12-31T01:21:34.337Z,53.10
2022-12-31T01:24:02.168Z,46.08
2022-12-31T01:26:30.759Z,48.55
2022-12-31T01:28:58.787Z,43.45
2022-12-31T01:31:27.317Z,42.92
2022-12-31T01:33:55.708Z,46.78
2022-12-31T01:36:28.444Z,40.50
2022-12-31T01:38:58.201Z,33.45
2022-12-31T01:41:30.375Z,36.55
2022-12-31T01:44:22.757Z,31.65
2022-12-31T01:47:00.758Z,34.15
2022-12-31T01:49:34.864Z,36.15
2022-12-31T01:55:02.933Z,45.17
2022-12-31T01:57:32.010Z,47.45
2022-12-31T02:00:02.135Z,48.67
2022-12-31T02:02:33.328Z,48.42
2022-12-31T02:05:05.811Z,56.35
2022-12-31T02:07:33.678Z,52.42
2022-12-31T02:10:02.115Z,53.25
2022-12-31T02:12:29.925Z,47.38
2022-12-31T02:14:57.856Z,55.53
2022-12-31T02:17:39.312Z,52.05
2022-12-31T02:20:09.726Z,59.72
2022-12-31T02:22:37.604Z,57.55
2022-12-31T02:25:31.198Z,48.42
2022-12-31T02:28:33.995Z,48.88
2022-12-31T02:31:11.719Z,46.10
2022-12-31T02:33:43.108Z,49.70
2022-12-31T02:36:18.627Z,55.75
2022-12-31T02:38:48.930Z,48.10
2022-12-31T02:41:37.713Z,50.42
2022-12-31T02:44:34.198Z,43.13
2022-12-31T02:47:25.800Z,48.67
2022-12-31T02:50:12.103Z,53.90
2022-12-31T02:53:07.013Z,51.83
2022-12-31T02:55:50.203Z,45.25
2022-12-31T02:58:58.360Z,55.50
2022-12-31T03:01:50.044Z,48.53
2022-12-31T03:04:33.854Z,42.95
2022-12-31T03:07:13.828Z,40.03
2022-12-31T03:09:41.695Z,46.42
2022-12-31T03:12:30.527Z,42.33
2022-12-31T03:14:59.027Z,44.42
2022-12-31T03:17:26.874Z,44.65
2022-12-31T03:20:13.377Z,48.15
2022-12-31T03:22:43.357Z,46.03
2022-12-31T03:25:55.216Z,47.58
2022-12-31T03:28:26.017Z,51.78
2022-12-31T03:30:56.899Z,46.67
2022-12-31T03:33:25.549Z,52.70
2022-12-31T03:35:54.069Z,48.65
2022-12-31T03:38:22.090Z,50.60
2022-12-31T03:40:52.655Z,50.17
2022-12-31T03:43:20.972Z,52.85
2022-12-31T03:45:53.437Z,54.08
2022-12-31T03:48:23.617Z,52.90
2022-12-31T03:50:52.175Z,48.33
2022-12-31T03:53:20.292Z,49.35
2022-12-31T03:55:52.903Z,48.33
2022-12-31T03:58:21.828Z,53.08
2022-12-31T04:00:50.141Z,48.55
2022-12-31T04:03:18.313Z,47.08
2022-12-31T04:05:53.053Z,43.67
2022-12-31T04:08:20.918Z,47.20
2022-12-31T04:10:48.722Z,55.83
2022-12-31T04:13:16.511Z,52.20
2022-12-31T04:15:44.687Z,46.17
2022-12-31T04:18:13.427Z,45.38
2022-12-31T04:20:41.350Z,55.53
2022-12-31T04:23:09.147Z,52.03
2022-12-31T04:25:36.971Z,49.33
2022-12-31T04:28:04.922Z,48.88
2022-12-31T04:30:32.764Z,41.42
2022-12-31T04:33:00.537Z,42.78
2022-12-31T04:35:28.516Z,43.42
2022-12-31T04:37:56.290Z,42.15
2022-12-31T04:40:24.087Z,49.13
2022-12-31T04:42:51.887Z,45.60
2022-12-31T04:45:19.749Z,43.05
2022-12-31T04:47:47.617Z,46.28
2022-12-31T04:50:15.557Z,48.97
2022-12-31T04:52:43.344Z,45.65
2022-12-31T04:55:12.000Z,41.83
2022-12-31T04:57:41.345Z,45.40
2022-12-31T05:00:09.663Z,43.33
2022-12-31T05:02:37.661Z,43.65
2022-12-31T05:05:06.085Z,42.72
2022-12-31T05:07:33.855Z,44.70
2022-12-31T05:10:01.751Z,43.42
2022-12-31T05:12:29.638Z,43.15
2022-12-31T05:14:57.467Z,43.05
2022-12-31T05:17:25.400Z,40.75
2022-12-31T05:19:53.215Z,46.65
2022-12-31T05:22:30.204Z,38.47
2022-12-31T05:24:59.017Z,41.47
2022-12-31T05:27:31.371Z,39.92
2022-12-31T05:29:59.951Z,44.53
2022-12-31T05:32:28.745Z,43.05
2022-12-31T05:34:57.879Z,39.38
2022-12-31T05:37:29.520Z,42.28
2022-12-31T05:39:58.276Z,32.50
2022-12-31T05:42:26.768Z,35.33
2022-12-31T05:44:54.693Z,35.08
2022-12-31T05:47:22.593Z,39.95
2022-12-31T05:49:50.557Z,34.70
2022-12-31T05:52:18.791Z,36.15
2022-12-31T05:54:46.663Z,42.47
2022-12-31T05:57:14.702Z,38.50
2022-12-31T05:59:42.508Z,33.28
2022-12-31T06:02:10.576Z,42.67
2022-12-31T06:04:38.770Z,39.17
2022-12-31T06:07:06.827Z,35.30
2022-12-31T06:09:34.624Z,32.03
2022-12-31T06:12:02.549Z,38.00
2022-12-31T06:14:30.390Z,39.25
2022-12-31T06:16:58.541Z,38.42
2022-12-31T06:19:26.382Z,41.25
2022-12-31T06:21:54.202Z,37.35
2022-12-31T06:24:22.064Z,44.15
2022-12-31T06:26:50.041Z,35.75
2022-12-31T06:29:18.204Z,36.03
2022-12-31T06:31:47.999Z,37.95
2022-12-31T06:34:15.824Z,33.20
2022-12-31T06:36:43.679Z,34.05
2022-12-31T06:39:11.560Z,42.03
2022-12-31T06:41:39.492Z,39.42
2022-12-31T06:44:07.395Z,39.85
2022-12-31T06:46:35.298Z,38.92
2022-12-31T06:49:03.440Z,41.75
2022-12-31T06:51:31.269Z,32.58
2022-12-31T06:53:59.138Z,37.47
2022-12-31T06:56:34.433Z,36.28
2022-12-31T06:59:03.972Z,35.67
2022-12-31T07:01:49.411Z,37.10
2022-12-31T07:05:10.510Z,40.95
2022-12-31T07:07:53.091Z,37.67
2022-12-31T07:10:29.649Z,39.67
2022-12-31T07:13:32.057Z,40.72
2022-12-31T07:16:09.236Z,32.35
2022-12-31T07:18:47.269Z,37.83
2022-12-31T07:21:18.797Z,34.10
2022-12-31T07:23:46.910Z,39.78
2022-12-31T07:26:36.243Z,39.72
2022-12-31T07:29:28.093Z,32.50
2022-12-31T07:32:10.300Z,33.95
2022-12-31T07:34:53.055Z,32.30
2022-12-31T07:37:44.519Z,36.78
2022-12-31T07:40:52.670Z,33.95
2022-12-31T07:43:59.139Z,32.88
2022-12-31T07:46:54.536Z,37.67
2022-12-31T07:49:24.257Z,31.90
2022-12-31T07:51:55.953Z,41.55
2022-12-31T07:54:23.947Z,38.35
2022-12-31T07:56:52.306Z,32.05
2022-12-31T07:59:39.699Z,40.90
2022-12-31T08:02:15.933Z,31.20
2022-12-31T08:04:49.593Z,39.42
2022-12-31T08:07:55.434Z,37.10
2022-12-31T08:10:48.603Z,35.95
2022-12-31T08:13:18.062Z,36.35
2022-12-31T08:15:46.277Z,36.10
2022-12-31T08:18:14.326Z,34.88
2022-12-31T08:20:59.200Z,32.55
2022-12-31T08:23:54.956Z,39.42
2022-12-31T08:26:45.808Z,35.17
2022-12-31T08:29:23.848Z,39.25
2022-12-31T08:32:00.928Z,34.05
2022-12-31T08:35:06.348Z,42.40
2022-12-31T08:37:43.052Z,35.78
2022-12-31T08:40:27.437Z,43.10
2022-12-31T08:45:41.992Z,36.85
2022-12-31T08:48:40.488Z,35.75
2022-12-31T08:51:17.967Z,42.63
2022-12-31T08:53:46.376Z,32.40
2022-12-31T08:56:23.243Z,40.50
2022-12-31T08:59:25.356Z,38.00
2022-12-31T09:02:19.209Z,37.97
2022-12-31T09:04:55.918Z,37.88
2022-12-31T09:07:37.332Z,39.38
2022-12-31T09:10:16.813Z,38.55
2022-12-31T09:13:25.980Z,38.22
2022-12-31T09:16:18.513Z,35.78
2022-12-31T09:18:46.535Z,42.05
2022-12-31T09:21:16.531Z,34.47
2022-12-31T09:23:44.608Z,39.40
2022-12-31T09:26:30.445Z,37.28
2022-12-31T09:29:24.300Z,40.63
2022-12-31T09:32:23.132Z,42.70
2022-12-31T09:35:07.613Z,44.47
2022-12-31T09:40:53.019Z,39.90
2022-12-31T09:46:25.666Z,36.50
2022-12-31T09:49:25.227Z,38.30
2022-12-31T09:52:23.873Z,40.13
2022-12-31T09:54:59.638Z,36.00
2022-12-31T09:57:40.120Z,43.15
2022-12-31T10:00:24.270Z,40.35
2022-12-31T10:03:26.789Z,37.05
2022-12-31T10:06:21.335Z,33.95
2022-12-31T10:09:33.863Z,36.70
2022-12-31T10:12:20.828Z,44.88
2022-12-31T10:14:57.522Z,38.67
2022-12-31T10:17:51.217Z,37.70
2022-12-31T10:20:47.784Z,37.35
2022-12-31T10:23:31.462Z,43.80
2022-12-31T10:26:14.899Z,47.88
2022-12-31T10:29:14.093Z,42.23
2022-12-31T10:31:41.910Z,43.90
2022-12-31T10:34:22.176Z,36.35
2022-12-31T10:36:58.332Z,42.03
2022-12-31T10:39:55.546Z,44.70
2022-12-31T10:42:36.744Z,34.88
2022-12-31T10:45:11.299Z,33.35
2022-12-31T10:48:14.065Z,36.42
2022-12-31T10:51:30.199Z,36.22
2022-12-31T10:54:33.811Z,37.83
2022-12-31T10:57:28.261Z,33.40
2022-12-31T11:00:23.102Z,33.65
2022-12-31T11:03:07.133Z,34.38
2022-12-31T11:06:08.701Z,33.15
2022-12-31T11:09:02.906Z,34.53
2022-12-31T11:12:01.265Z,29.25
2022-12-31T11:14:53.272Z,27.05
2022-12-31T11:17:26.740Z,26.70
2022-12-31T11:20:25.305Z,30.52
2022-12-31T11:23:18.506Z,30.23
2022-12-31T11:26:13.537Z,27.13
2022-12-31T11:28:48.903Z,26.02
2022-12-31T11:31:38.477Z,26.27
2022-12-31T11:34:38.261Z,25.98
2022-12-31T11:37:30.392Z,26.58
2022-12-31T11:40:35.529Z,27.27
2022-12-31T11:46:23.478Z,31.55
2022-12-31T11:49:28.689Z,29.10
2022-12-31T11:52:21.045Z,29.05
2022-12-31T11:55:28.294Z,29.80
2022-12-31T11:58:02.883Z,24.17
2022-12-31T12:00:33.117Z,29.27
2022-12-31T12:03:07.109Z,29.75
2022-12-31T12:05:37.864Z,25.20
2022-12-31T12:08:07.298Z,25.73
2022-12-31T12:10:53.098Z,29.08
2022-12-31T12:13:24.321Z,27.73
2022-12-31T12:15:57.467Z,29.02
2022-12-31T12:18:36.357Z,27.27
2022-12-31T12:21:09.889Z,27.83
2022-12-31T12:23:38.847Z,29.88
2022-12-31T12:26:08.014Z,26.17
2022-12-31T12:28:45.004Z,30.60
2022-12-31T12:31:22.222Z,23.85
2022-12-31T12:33:52.288Z,24.98
2022-12-31T12:36:22.729Z,29.60
2022-12-31T12:39:01.900Z,27.42
2022-12-31T12:41:29.930Z,25.40
2022-12-31T12:44:13.540Z,25.63
2022-12-31T12:46:48.465Z,22.77
2022-12-31T12:49:27.674Z,22.27
2022-12-31T12:52:20.998Z,25.92
2022-12-31T12:55:31.084Z,27.00
2022-12-31T12:58:03.381Z,22.60
2022-12-31T13:01:04.460Z,23.45
2022-12-31T13:04:35.697Z,21.30
2022-12-31T13:07:15.987Z,24.23
2022-12-31T13:10:33.520Z,25.38
2022-12-31T13:13:24.178Z,28.88
2022-12-31T13:16:23.462Z,25.55
2022-12-31T13:19:16.156Z,26.35
2022-12-31T13:22:03.411Z,28.98
2022-12-31T13:25:05.255Z,25.77
2022-12-31T13:27:38.743Z,26.98
2022-12-31T13:30:17.582Z,23.27
2022-12-31T13:32:50.383Z,21.42
2022-12-31T13:35:42.344Z,24.98
2022-12-31T13:38:19.072Z,28.48
2022-12-31T13:40:57.363Z,22.77
2022-12-31T13:43:39.848Z,28.10
2022-12-31T13:46:14.874Z,21.65
2022-12-31T13:48:57.008Z,26.55
2022-12-31T13:51:28.450Z,30.15
2022-12-31T13:54:05.673Z,26.73
2022-12-31T13:56:39.358Z,30.83
2022-12-31T13:59:20.331Z,25.35
2022-12-31T14:02:18.015Z,25.70
2022-12-31T14:04:52.348Z,26.98
2022-12-31T14:09:50.848Z,24.25
2022-12-31T14:12:21.777Z,30.48
2022-12-31T14:15:28.628Z,25.80
2022-12-31T14:18:18.379Z,23.27
2022-12-31T14:20:54.830Z,29.35
2022-12-31T14:23:59.699Z,24.52
2022-12-31T14:26:33.705Z,23.58
2022-12-31T14:29:09.959Z,26.38
2022-12-31T14:31:49.808Z,27.67
2022-12-31T14:34:29.257Z,23.88
2022-12-31T14:37:06.189Z,26.42
2022-12-31T14:39:49.767Z,24.48
2022-12-31T14:42:48.297Z,25.10
2022-12-31T14:45:22.491Z,26.02
2022-12-31T14:50:29.973Z,27.88
2022-12-31T14:53:00.663Z,29.55
2022-12-31T14:55:29.921Z,30.67
2022-12-31T14:58:27.270Z,26.30
2022-12-31T15:00:59.688Z,26.85
2022-12-31T15:03:45.549Z,28.63
2022-12-31T15:06:23.258Z,29.25
2022-12-31T15:09:16.102Z,28.48
2022-12-31T15:11:46.306Z,31.75
2022-12-31T15:14:24.138Z,30.25
2022-12-31T15:16:59.352Z,30.05
2022-12-31T15:19:33.060Z,28.67
2022-12-31T15:22:22.077Z,33.25
2022-12-31T15:24:50.535Z,32.78
2022-12-31T15:27:33.709Z,30.65
2022-12-31T15:30:02.505Z,33.47
2022-12-31T15:32:40.242Z,30.42
2022-12-31T15:35:23.374Z,40.97
2022-12-31T15:37:59.254Z,30.48
2022-12-31T15:40:29.743Z,33.17
2022-12-31T15:43:10.070Z,30.88
2022-12-31T15:45:42.895Z,34.55
2022-12-31T15:48:18.363Z,34.40
2022-12-31T15:50:47.829Z,39.80
2022-12-31T15:53:33.680Z,39.35
2022-12-31T15:56:02.901Z,38.22
2022-12-31T15:58:37.185Z,47.70
2022-12-31T16:01:25.002Z,37.95
2022-12-31T16:03:59.909Z,43.28
2022-12-31T16:06:34.660Z,39.63
2022-12-31T16:09:03.703Z,40.80
2022-12-31T16:11:35.789Z,39.83
2022-12-31T16:14:04.468Z,43.50
2022-12-31T16:16:33.791Z,44.63
2022-12-31T16:19:02.054Z,45.28
2022-12-31T16:21:37.289Z,46.88
2022-12-31T16:24:28.596Z,45.15
2022-12-31T16:27:10.705Z,51.80
2022-12-31T16:29:55.821Z,48.88
2022-12-31T16:32:24.987Z,43.72
2022-12-31T16:34:56.247Z,45.83
2022-12-31T16:37:28.079Z,43.28
2022-12-31T16:39:56.915Z,42.70
2022-12-31T16:42:29.718Z,44.42
2022-12-31T16:44:58.469Z,44.20
2022-12-31T16:47:41.809Z,44.45
2022-12-31T16:50:23.346Z,43.78
2022-12-31T16:52:59.714Z,44.33
2022-12-31T16:55:29.761Z,41.85
2022-12-31T16:58:24.337Z,43.33
2022-12-31T17:00:54.488Z,42.95
2022-12-31T17:03:25.440Z,46.47
2022-12-31T17:06:01.634Z,48.88
2022-12-31T17:08:43.319Z,43.58
2022-12-31T17:11:42.399Z,42.08
2022-12-31T17:14:17.238Z,43.15
2022-12-31T17:17:08.408Z,46.42
2022-12-31T17:19:53.352Z,49.13
2022-12-31T17:22:36.701Z,81.03
2022-12-31T17:25:23.460Z,81.45
2022-12-31T17:28:05.844Z,76.55
2022-12-31T17:30:34.897Z,64.22
2022-12-31T17:33:10.231Z,70.47
2022-12-31T17:35:47.046Z,58.88
2022-12-31T17:38:18.520Z,52.92
2022-12-31T17:40:51.885Z,51.10
2022-12-31T17:43:25.107Z,70.20
2022-12-31T17:45:55.130Z,52.40
2022-12-31T17:48:25.138Z,51.58
2022-12-31T17:50:55.627Z,51.45
2022-12-31T17:53:25.168Z,51.80
2022-12-31T17:56:00.658Z,52.65
2022-12-31T17:58:44.371Z,47.10
2022-12-31T18:01:16.080Z,53.58
2022-12-31T18:03:44.538Z,52.50
2022-12-31T18:06:16.646Z,48.08
2022-12-31T18:08:45.097Z,49.40
2022-12-31T18:11:19.810Z,43.90
2022-12-31T18:13:48.345Z,47.28
2022-12-31T18:16:16.884Z,45.42
2022-12-31T18:18:45.612Z,44.50
2022-12-31T18:21:34.780Z,49.00
2022-12-31T18:26:34.922Z,42.75
2022-12-31T18:29:13.962Z,46.70
2022-12-31T18:31:44.448Z,45.78
2022-12-31T18:34:16.074Z,48.17
2022-12-31T18:36:44.308Z,58.47
2022-12-31T18:39:12.482Z,45.17
2022-12-31T18:41:49.653Z,47.58
2022-12-31T18:44:18.333Z,46.85
2022-12-31T18:46:46.360Z,46.80
2022-12-31T18:49:14.301Z,49.17
2022-12-31T18:51:42.212Z,48.15
2022-12-31T18:54:12.440Z,44.30
2022-12-31T18:56:46.348Z,41.65
2022-12-31T18:59:15.917Z,46.60
2022-12-31T19:01:43.992Z,47.55
2022-12-31T19:04:12.480Z,46.03
2022-12-31T19:06:40.431Z,42.35
2022-12-31T19:09:23.922Z,44.47
2022-12-31T19:11:56.559Z,44.63
2022-12-31T19:14:29.031Z,43.22
2022-12-31T19:19:27.849Z,43.80
2022-12-31T19:21:55.899Z,49.05
2022-12-31T19:24:26.942Z,44.83
2022-12-31T19:26:55.164Z,42.78
2022-12-31T19:29:25.574Z,45.33
2022-12-31T19:31:53.856Z,51.25
2022-12-31T19:34:22.553Z,46.15
2022-12-31T19:36:50.625Z,45.45
2022-12-31T19:39:21.124Z,42.55
2022-12-31T19:41:54.697Z,46.65
2022-12-31T19:44:26.698Z,43.63
2022-12-31T19:46:54.638Z,51.45
2022-12-31T19:49:24.258Z,49.03
2022-12-31T19:51:52.183Z,52.58
2022-12-31T19:54:20.121Z,59.35
2022-12-31T19:56:48.191Z,51.85
2022-12-31T19:59:16.145Z,50.60
2022-12-31T20:01:44.591Z,50.22
2022-12-31T20:04:16.082Z,50.10
2022-12-31T20:06:44.256Z,51.45
2022-12-31T20:09:12.337Z,53.75
2022-12-31T20:11:40.478Z,52.63
2022-12-31T20:14:08.411Z,54.38
2022-12-31T20:16:36.601Z,52.05
2022-12-31T20:19:06.191Z,56.72
2022-12-31T20:21:34.163Z,101.43
2022-12-31T20:24:02.224Z,76.60
2022-12-31T20:26:30.172Z,81.93
2022-12-31T20:28:58.068Z,70.32
2022-12-31T20:31:26.786Z,64.75
2022-12-31T20:33:55.552Z,61.80
2022-12-31T20:36:24.315Z,73.80
2022-12-31T20:38:52.397Z,92.20
2022-12-31T20:41:22.667Z,64.47
2022-12-31T20:43:50.913Z,58.75
2022-12-31T20:46:22.147Z,54.47
2022-12-31T20:48:51.846Z,54.13
2022-12-31T20:51:20.774Z,60.67
2022-12-31T20:53:51.279Z,53.40
2022-12-31T20:56:19.325Z,57.30
2022-12-31T20:58:47.223Z,53.97
2022-12-31T21:01:16.087Z,49.20
2022-12-31T21:06:35.356Z,47.95
2022-12-31T21:09:06.381Z,51.55
2022-12-31T21:11:53.798Z,53.20
2022-12-31T21:14:21.971Z,54.13
2022-12-31T21:16:50.207Z,48.35
2022-12-31T21:19:18.170Z,45.90
2022-12-31T21:21:46.041Z,60.60
2022-12-31T21:24:23.307Z,50.00
2022-12-31T21:26:54.688Z,48.55
2022-12-31T21:29:22.789Z,52.95
2022-12-31T21:31:50.759Z,51.88
2022-12-31T21:34:18.641Z,47.05
2022-12-31T21:36:46.624Z,47.47
2022-12-31T21:39:14.664Z,43.05
2022-12-31T21:41:51.666Z,48.05
2022-12-31T21:44:24.559Z,51.00
2022-12-31T21:47:40.931Z,45.67
2022-12-31T21:50:09.221Z,48.67
2022-12-31T21:52:37.343Z,47.58
2022-12-31T21:55:24.404Z,57.45
2022-12-31T21:58:24.627Z,49.35
2022-12-31T22:00:59.394Z,51.72
2022-12-31T22:03:28.331Z,45.83
2022-12-31T22:06:14.393Z,47.75
2022-12-31T22:08:44.879Z,47.78
2022-12-31T22:11:14.208Z,47.58
2022-12-31T22:13:42.622Z,51.20
2022-12-31T22:16:12.806Z,53.05
2022-12-31T22:18:43.107Z,57.85
2022-12-31T22:21:24.975Z,54.22
2022-12-31T22:23:55.336Z,66.35
2022-12-31T22:26:26.392Z,62.53
2022-12-31T22:28:59.570Z,57.13
2022-12-31T22:31:32.755Z,65.78
2022-12-31T22:34:02.119Z,59.05
2022-12-31T22:36:30.107Z,62.92
2022-12-31T22:38:58.685Z,60.10
2022-12-31T22:41:27.855Z,63.78
2022-12-31T22:44:04.102Z,55.25
2022-12-31T22:46:34.117Z,53.90
2022-12-31T22:49:03.961Z,58.30
2022-12-31T22:51:56.305Z,49.70
2022-12-31T22:54:20.530Z,50.35
2022-12-31T22:56:48.451Z,51.45
2022-12-31T22:59:16.284Z,43.42
2022-12-31T23:01:44.332Z,47.20
2022-12-31T23:04:12.528Z,47.13
2022-12-31T23:06:46.349Z,57.35
2022-12-31T23:09:35.409Z,85.97
2022-12-31T23:12:05.416Z,62.15
2022-12-31T23:14:52.602Z,98.28
2022-12-31T23:17:47.298Z,117.75
2022-12-31T23:20:36.705Z,85.00
2022-12-31T23:23:11.936Z,75.97
2022-12-31T23:25:48.633Z,93.68
2022-12-31T23:28:22.649Z,73.85
2022-12-31T23:30:53.954Z,76.63
2022-12-31T23:33:24.938Z,66.13
2022-12-31T23:36:04.485Z,73.70
2022-12-31T23:38:35.001Z,55.65
2022-12-31T23:41:12.703Z,49.00
2022-12-31T23:43:40.865Z,52.17
2022-12-31T23:46:08.836Z,56.15
2022-12-31T23:48:39.616Z,48.10
2022-12-31T23:51:07.586Z,39.30
2022-12-31T23:53:38.357Z,37.55
2022-12-31T23:56:17.662Z,43.53
