createdAt,value
2019-06-26T00:00:23.665Z,59.20
2019-06-26T00:02:56.460Z,59.18
2019-06-26T00:05:26.876Z,59.20
2019-06-26T00:07:57.231Z,59.17
2019-06-26T00:10:27.491Z,59.15
2019-06-26T00:12:57.857Z,59.15
2019-06-26T00:15:28.179Z,59.12
2019-06-26T00:17:58.552Z,59.15
2019-06-26T00:20:28.888Z,59.12
2019-06-26T00:22:59.213Z,59.10
2019-06-26T00:25:29.672Z,59.10
2019-06-26T00:27:59.962Z,59.10
2019-06-26T00:30:30.428Z,59.09
2019-06-26T00:33:00.755Z,59.09
2019-06-26T00:35:31.056Z,59.06
2019-06-26T00:38:01.281Z,59.05
2019-06-26T00:40:31.594Z,59.06
2019-06-26T00:43:01.894Z,59.05
2019-06-26T00:45:32.241Z,59.04
2019-06-26T00:48:02.582Z,59.02
2019-06-26T00:50:32.904Z,59.00
2019-06-26T00:53:03.193Z,59.00
2019-06-26T00:55:33.481Z,58.99
2019-06-26T00:58:03.840Z,59.00
2019-06-26T01:00:39.386Z,58.96
2019-06-26T01:03:09.743Z,58.95
2019-06-26T01:05:40.059Z,58.95
2019-06-26T01:08:10.352Z,58.94
2019-06-26T01:10:40.667Z,58.91
2019-06-26T01:13:10.991Z,58.92
2019-06-26T01:15:41.248Z,58.90
2019-06-26T01:18:11.585Z,58.90
2019-06-26T01:20:41.901Z,58.87
2019-06-26T01:23:12.328Z,58.89
2019-06-26T01:25:43.030Z,58.87
2019-06-26T01:28:13.475Z,58.87
2019-06-26T01:30:43.697Z,58.85
2019-06-26T01:33:14.219Z,58.86
2019-06-26T01:35:44.473Z,58.83
2019-06-26T01:38:14.679Z,58.81
2019-06-26T01:40:44.968Z,58.79
2019-06-26T01:43:15.306Z,58.78
2019-06-26T01:45:45.536Z,58.80
2019-06-26T01:48:15.912Z,58.77
2019-06-26T01:50:46.346Z,58.77
2019-06-26T01:53:16.590Z,58.74
2019-06-26T01:55:47.019Z,58.72
2019-06-26T01:58:17.406Z,58.71
2019-06-26T02:00:47.983Z,58.70
2019-06-26T02:03:18.344Z,58.68
2019-06-26T02:05:48.708Z,58.65
2019-06-26T02:08:19.113Z,58.65
2019-06-26T02:10:49.482Z,58.62
2019-06-26T02:13:19.791Z,58.61
2019-06-26T02:15:50.017Z,58.57
2019-06-26T02:18:35.892Z,58.57
2019-06-26T02:21:06.283Z,58.54
2019-06-26T02:23:36.676Z,58.53
2019-06-26T02:26:07.036Z,58.52
2019-06-26T02:28:37.307Z,58.49
2019-06-26T02:31:07.466Z,58.47
2019-06-26T02:33:37.837Z,58.47
2019-06-26T02:36:08.216Z,58.43
2019-06-26T02:38:38.569Z,58.39
2019-06-26T02:41:08.991Z,58.37
2019-06-26T02:43:39.332Z,58.37
2019-06-26T02:46:09.683Z,58.34
2019-06-26T02:48:40.036Z,58.22
2019-06-26T02:51:10.484Z,58.20
2019-06-26T02:53:40.894Z,58.09
2019-06-26T02:56:11.274Z,57.91
2019-06-26T02:58:41.539Z,57.69
2019-06-26T03:01:11.869Z,57.52
2019-06-26T03:03:42.129Z,57.39
2019-06-26T03:06:12.607Z,57.27
2019-06-26T03:08:43.931Z,57.21
2019-06-26T03:11:14.229Z,57.19
2019-06-26T03:13:44.521Z,57.26
2019-06-26T03:16:14.800Z,57.30
2019-06-26T03:18:45.101Z,57.32
2019-06-26T03:21:15.600Z,57.38
2019-06-26T03:23:45.924Z,57.39
2019-06-26T03:26:16.223Z,57.43
2019-06-26T03:28:46.508Z,57.47
2019-06-26T03:31:17.720Z,57.50
2019-06-26T03:33:48.144Z,57.41
2019-06-26T03:36:18.445Z,56.74
2019-06-26T03:38:48.711Z,56.89
2019-06-26T03:41:18.974Z,57.17
2019-06-26T03:43:49.328Z,57.37
2019-06-26T03:46:19.621Z,57.61
2019-06-26T03:48:49.987Z,57.64
2019-06-26T03:51:20.287Z,57.70
2019-06-26T03:53:50.672Z,57.78
2019-06-26T03:56:20.916Z,57.91
2019-06-26T03:58:51.585Z,58.07
2019-06-26T04:01:21.978Z,58.30
2019-06-26T04:03:52.292Z,58.29
2019-06-26T04:06:22.621Z,58.31
2019-06-26T04:08:52.911Z,58.46
2019-06-26T04:11:23.281Z,58.61
2019-06-26T04:13:54.598Z,58.61
2019-06-26T04:16:25.065Z,58.78
2019-06-26T04:18:55.241Z,58.85
2019-06-26T04:21:25.502Z,59.03
2019-06-26T04:23:55.991Z,59.08
2019-06-26T04:26:26.289Z,59.00
2019-06-26T04:28:56.739Z,58.96
2019-06-26T04:31:27.047Z,58.88
2019-06-26T04:33:57.333Z,58.83
2019-06-26T04:36:27.673Z,58.80
2019-06-26T04:38:57.954Z,58.84
2019-06-26T04:41:28.304Z,58.89
2019-06-26T04:43:58.598Z,58.98
2019-06-26T04:46:28.841Z,59.13
2019-06-26T04:48:59.243Z,59.20
2019-06-26T04:51:29.645Z,59.28
2019-06-26T04:53:59.990Z,59.35
2019-06-26T04:56:30.291Z,59.38
2019-06-26T04:59:00.760Z,59.39
2019-06-26T05:01:31.045Z,59.38
2019-06-26T05:04:01.201Z,59.41
2019-06-26T05:06:31.518Z,59.53
2019-06-26T05:09:01.944Z,59.67
2019-06-26T05:11:33.969Z,59.74
2019-06-26T05:14:04.569Z,59.82
2019-06-26T05:16:34.927Z,59.86
2019-06-26T05:19:05.419Z,59.87
2019-06-26T05:21:35.772Z,59.95
2019-06-26T05:24:06.133Z,60.02
2019-06-26T05:26:36.451Z,60.07
2019-06-26T05:29:06.678Z,60.10
2019-06-26T05:31:36.981Z,60.18
2019-06-26T05:34:10.683Z,60.18
2019-06-26T05:36:39.372Z,60.19
2019-06-26T05:39:09.665Z,60.17
2019-06-26T05:41:40.118Z,60.15
2019-06-26T05:44:10.526Z,60.14
2019-06-26T05:46:40.932Z,60.12
2019-06-26T05:49:11.196Z,60.12
2019-06-26T05:51:41.440Z,60.11
2019-06-26T05:54:11.816Z,60.07
2019-06-26T05:56:45.165Z,60.07
2019-06-26T05:59:14.198Z,60.06
2019-06-26T06:01:44.698Z,60.02
2019-06-26T06:04:14.983Z,60.02
2019-06-26T06:06:45.306Z,60.00
2019-06-26T06:09:15.649Z,59.95
2019-06-26T06:11:45.914Z,59.95
2019-06-26T06:14:16.378Z,59.93
2019-06-26T06:16:48.083Z,59.94
2019-06-26T06:19:18.491Z,59.91
2019-06-26T06:21:48.745Z,59.90
2019-06-26T06:24:18.983Z,59.91
2019-06-26T06:26:49.310Z,59.89
2019-06-26T06:29:19.571Z,59.87
2019-06-26T06:31:49.953Z,59.86
2019-06-26T06:34:20.207Z,59.87
2019-06-26T06:36:50.497Z,59.84
2019-06-26T06:39:20.795Z,59.84
2019-06-26T06:41:51.244Z,59.82
2019-06-26T06:44:21.640Z,59.80
2019-06-26T06:47:03.423Z,59.79
2019-06-26T06:49:24.142Z,59.78
2019-06-26T06:51:54.508Z,59.77
2019-06-26T06:54:24.821Z,59.76
2019-06-26T06:56:55.259Z,59.73
2019-06-26T06:59:25.535Z,59.71
2019-06-26T07:01:55.829Z,59.69
2019-06-26T07:04:26.184Z,59.70
2019-06-26T07:06:58.713Z,59.66
2019-06-26T07:09:28.615Z,59.65
2019-06-26T07:11:59.062Z,59.63
2019-06-26T07:14:29.429Z,59.63
2019-06-26T07:17:01.504Z,59.62
2019-06-26T07:19:32.015Z,59.59
2019-06-26T07:22:02.435Z,59.56
2019-06-26T07:24:32.890Z,59.55
2019-06-26T07:27:03.298Z,59.54
2019-06-26T07:29:33.747Z,59.52
2019-06-26T07:32:04.045Z,59.52
2019-06-26T07:34:34.388Z,59.48
2019-06-26T07:37:04.797Z,59.45
2019-06-26T07:39:35.140Z,59.46
2019-06-26T07:42:05.540Z,59.44
2019-06-26T07:44:35.896Z,59.42
2019-06-26T07:47:21.873Z,59.42
2019-06-26T07:49:38.496Z,59.40
2019-06-26T07:52:08.789Z,59.37
2019-06-26T07:54:39.132Z,59.37
2019-06-26T07:57:09.501Z,59.36
2019-06-26T07:59:39.850Z,59.37
2019-06-26T08:02:10.203Z,59.34
2019-06-26T08:04:40.608Z,59.35
2019-06-26T08:07:10.832Z,59.30
2019-06-26T08:09:42.173Z,59.30
2019-06-26T08:12:12.596Z,59.28
2019-06-26T08:14:42.940Z,59.27
2019-06-26T08:17:13.268Z,59.25
2019-06-26T08:19:43.562Z,59.25
2019-06-26T08:22:13.831Z,59.23
2019-06-26T08:24:44.042Z,59.25
2019-06-26T08:27:14.353Z,59.24
2019-06-26T08:29:44.647Z,59.23
2019-06-26T08:32:15.106Z,59.22
2019-06-26T08:34:45.419Z,59.20
2019-06-26T08:37:15.856Z,59.19
2019-06-26T08:39:46.166Z,59.19
2019-06-26T08:42:16.501Z,59.19
2019-06-26T08:44:46.923Z,59.17
2019-06-26T08:47:17.258Z,59.16
2019-06-26T08:49:48.445Z,59.16
2019-06-26T08:52:18.882Z,59.16
2019-06-26T08:54:49.137Z,59.16
2019-06-26T08:57:19.514Z,59.16
2019-06-26T08:59:49.778Z,59.15
2019-06-26T09:02:20.106Z,59.14
2019-06-26T09:04:50.431Z,59.16
2019-06-26T09:07:20.755Z,59.14
2019-06-26T09:09:51.090Z,59.15
2019-06-26T09:12:21.468Z,59.13
2019-06-26T09:14:51.974Z,59.14
2019-06-26T09:17:22.218Z,59.14
2019-06-26T09:19:52.646Z,59.14
2019-06-26T09:22:23.076Z,59.13
2019-06-26T09:24:53.434Z,59.13
2019-06-26T09:27:23.755Z,59.13
2019-06-26T09:29:54.051Z,59.12
2019-06-26T09:32:24.330Z,59.13
2019-06-26T09:34:54.584Z,59.14
2019-06-26T09:37:25.051Z,59.12
2019-06-26T09:39:55.377Z,59.12
2019-06-26T09:42:25.714Z,59.11
2019-06-26T09:44:56.082Z,59.11
2019-06-26T09:47:26.465Z,59.12
2019-06-26T09:49:56.824Z,59.12
2019-06-26T09:52:27.338Z,59.12
2019-06-26T09:54:57.507Z,59.12
2019-06-26T09:57:27.799Z,59.11
2019-06-26T09:59:58.149Z,59.12
2019-06-26T10:02:28.416Z,59.13
2019-06-26T10:04:58.695Z,59.14
2019-06-26T10:07:28.933Z,59.12
2019-06-26T10:09:59.274Z,59.12
2019-06-26T10:12:29.442Z,59.10
2019-06-26T10:14:59.756Z,59.13
2019-06-26T10:17:30.103Z,59.14
2019-06-26T10:20:00.544Z,59.15
2019-06-26T10:22:31.952Z,59.12
2019-06-26T10:25:02.353Z,59.13
2019-06-26T10:27:32.599Z,59.12
2019-06-26T10:30:03.211Z,59.13
2019-06-26T10:32:33.497Z,59.12
2019-06-26T10:35:03.699Z,59.12
2019-06-26T10:37:34.020Z,59.13
2019-06-26T10:40:05.667Z,59.13
2019-06-26T10:42:35.996Z,59.13
2019-06-26T10:45:07.054Z,59.12
2019-06-26T10:47:39.793Z,59.13
2019-06-26T10:50:09.552Z,59.14
2019-06-26T10:52:40.905Z,59.14
2019-06-26T10:55:11.289Z,59.16
2019-06-26T10:57:41.851Z,59.16
2019-06-26T11:00:12.335Z,59.14
2019-06-26T11:02:42.782Z,59.14
2019-06-26T11:05:14.723Z,59.16
2019-06-26T11:07:45.143Z,59.17
2019-06-26T11:10:15.676Z,59.15
2019-06-26T11:12:48.949Z,59.17
2019-06-26T11:15:19.512Z,59.17
2019-06-26T11:17:49.863Z,59.16
2019-06-26T11:20:21.289Z,59.17
2019-06-26T11:22:51.753Z,59.17
2019-06-26T11:25:22.249Z,59.19
2019-06-26T11:27:52.485Z,59.18
2019-06-26T11:30:24.415Z,59.19
2019-06-26T11:32:55.756Z,59.18
2019-06-26T11:35:26.213Z,59.17
2019-06-26T11:37:56.533Z,59.19
2019-06-26T11:40:26.809Z,59.18
2019-06-26T11:42:57.693Z,59.18
2019-06-26T11:45:31.627Z,59.17
2019-06-26T11:48:02.187Z,59.23
2019-06-26T11:50:32.901Z,59.24
2019-06-26T11:53:03.605Z,59.25
2019-06-26T11:55:34.651Z,59.26
2019-06-26T11:58:05.515Z,59.25
2019-06-26T12:00:36.241Z,59.27
2019-06-26T12:03:06.993Z,59.28
2019-06-26T12:05:38.102Z,59.31
2019-06-26T12:08:10.297Z,59.33
2019-06-26T12:10:41.067Z,59.37
2019-06-26T12:13:12.476Z,59.38
2019-06-26T12:15:43.144Z,59.39
2019-06-26T12:18:13.458Z,59.41
2019-06-26T12:20:43.657Z,59.40
2019-06-26T12:23:13.808Z,59.42
2019-06-26T12:25:44.152Z,59.45
2019-06-26T12:28:14.408Z,59.46
2019-06-26T12:30:44.727Z,59.47
2019-06-26T12:33:14.947Z,59.49
2019-06-26T12:35:45.141Z,59.48
2019-06-26T12:38:15.684Z,59.47
2019-06-26T12:40:45.850Z,59.47
2019-06-26T12:43:16.032Z,59.47
2019-06-26T12:45:46.407Z,59.47
2019-06-26T12:48:16.650Z,59.50
2019-06-26T12:50:46.782Z,59.51
2019-06-26T12:53:17.004Z,59.50
2019-06-26T12:55:47.131Z,59.52
2019-06-26T12:58:19.910Z,59.52
2019-06-26T13:00:49.182Z,59.51
2019-06-26T13:03:19.532Z,59.52
2019-06-26T13:05:49.787Z,59.53
2019-06-26T13:08:19.946Z,59.51
2019-06-26T13:10:50.659Z,59.52
2019-06-26T13:13:20.893Z,59.52
2019-06-26T13:15:51.487Z,59.52
2019-06-26T13:18:21.684Z,59.52
2019-06-26T13:20:53.615Z,59.55
2019-06-26T13:23:23.735Z,59.55
2019-06-26T13:25:53.957Z,59.56
2019-06-26T13:28:24.408Z,59.56
2019-06-26T13:30:54.729Z,59.57
2019-06-26T13:33:24.884Z,59.56
2019-06-26T13:35:55.098Z,59.57
2019-06-26T13:38:27.314Z,59.57
2019-06-26T13:40:57.572Z,59.57
2019-06-26T13:43:27.735Z,59.59
2019-06-26T13:45:58.971Z,59.56
2019-06-26T13:48:35.066Z,59.58
2019-06-26T13:51:21.650Z,59.59
2019-06-26T13:53:54.589Z,59.56
2019-06-26T13:56:24.839Z,59.58
2019-06-26T13:58:55.050Z,59.65
2019-06-26T14:01:25.253Z,59.67
2019-06-26T14:03:55.451Z,59.76
2019-06-26T14:06:25.645Z,59.79
2019-06-26T14:08:55.873Z,59.83
2019-06-26T14:11:26.209Z,59.89
2019-06-26T14:13:56.453Z,60.07
2019-06-26T14:16:29.671Z,60.23
2019-06-26T14:18:58.618Z,60.33
2019-06-26T14:21:28.837Z,60.51
2019-06-26T14:23:59.139Z,60.67
2019-06-26T14:26:29.366Z,60.81
2019-06-26T14:28:59.575Z,60.92
2019-06-26T14:31:29.732Z,61.03
2019-06-26T14:33:59.946Z,61.13
2019-06-26T14:36:30.160Z,61.19
2019-06-26T14:39:00.494Z,61.29
2019-06-26T14:41:32.283Z,61.41
2019-06-26T14:44:03.531Z,61.51
2019-06-26T14:46:33.808Z,61.60
2019-06-26T14:49:04.006Z,61.70
2019-06-26T14:51:46.498Z,61.78
2019-06-26T14:54:06.241Z,61.79
2019-06-26T14:56:37.538Z,61.84
2019-06-26T14:59:07.735Z,61.86
2019-06-26T15:01:37.944Z,61.82
2019-06-26T15:04:08.168Z,61.77
2019-06-26T15:06:38.355Z,61.75
2019-06-26T15:09:08.512Z,61.72
2019-06-26T15:11:38.662Z,61.71
2019-06-26T15:14:08.835Z,61.71
2019-06-26T15:16:38.993Z,61.71
2019-06-26T15:19:09.166Z,61.72
2019-06-26T15:21:39.585Z,61.78
2019-06-26T15:24:09.773Z,61.78
2019-06-26T15:26:39.984Z,61.75
2019-06-26T15:29:10.289Z,61.79
2019-06-26T15:31:40.518Z,61.80
2019-06-26T15:34:10.733Z,61.82
2019-06-26T15:36:41.855Z,61.85
2019-06-26T15:39:12.224Z,61.89
2019-06-26T15:41:42.414Z,61.90
2019-06-26T15:44:12.709Z,61.89
2019-06-26T15:46:42.964Z,61.90
2019-06-26T15:49:13.147Z,61.89
2019-06-26T15:51:43.357Z,61.94
2019-06-26T15:54:13.578Z,61.95
2019-06-26T15:56:46.795Z,61.94
2019-06-26T15:59:17.021Z,61.96
2019-06-26T16:01:47.218Z,61.95
2019-06-26T16:04:17.404Z,61.97
2019-06-26T16:06:47.826Z,62.00
2019-06-26T16:09:17.998Z,62.07
2019-06-26T16:11:48.215Z,62.09
2019-06-26T16:14:18.631Z,62.18
2019-06-26T16:16:50.467Z,62.17
2019-06-26T16:19:21.404Z,62.14
2019-06-26T16:21:51.631Z,62.13
2019-06-26T16:24:21.837Z,62.13
2019-06-26T16:26:52.054Z,62.12
2019-06-26T16:29:22.520Z,62.13
2019-06-26T16:31:52.883Z,62.14
2019-06-26T16:34:23.191Z,62.13
2019-06-26T16:36:53.346Z,62.13
2019-06-26T16:39:24.045Z,62.14
2019-06-26T16:41:54.182Z,62.14
2019-06-26T16:44:24.375Z,62.16
2019-06-26T16:46:54.600Z,62.13
2019-06-26T16:49:24.900Z,62.12
2019-06-26T16:51:55.056Z,62.11
2019-06-26T16:54:25.247Z,62.12
2019-06-26T16:56:55.415Z,62.12
2019-06-26T16:59:25.641Z,62.13
2019-06-26T17:01:55.886Z,62.12
2019-06-26T17:04:26.036Z,62.13
2019-06-26T17:06:56.275Z,62.13
2019-06-26T17:09:26.553Z,62.11
2019-06-26T17:11:56.775Z,62.19
2019-06-26T17:14:27.050Z,62.26
2019-06-26T17:16:57.252Z,62.27
2019-06-26T17:19:27.492Z,62.28
2019-06-26T17:21:57.709Z,62.29
2019-06-26T17:24:28.049Z,62.25
2019-06-26T17:26:59.489Z,62.26
2019-06-26T17:29:29.804Z,62.28
2019-06-26T17:31:59.947Z,62.28
2019-06-26T17:34:30.576Z,62.30
2019-06-26T17:37:00.747Z,62.30
2019-06-26T17:39:31.019Z,62.28
2019-06-26T17:42:01.232Z,62.24
2019-06-26T17:44:31.438Z,62.26
2019-06-26T17:47:05.170Z,62.24
2019-06-26T17:49:33.590Z,62.21
2019-06-26T17:52:03.752Z,62.25
2019-06-26T17:54:34.023Z,62.30
2019-06-26T17:57:04.196Z,62.29
2019-06-26T17:59:34.432Z,62.28
2019-06-26T18:02:04.645Z,62.25
2019-06-26T18:04:34.800Z,62.29
2019-06-26T18:07:04.987Z,62.35
2019-06-26T18:09:35.337Z,62.37
2019-06-26T18:12:05.526Z,62.35
2019-06-26T18:14:35.670Z,62.35
2019-06-26T18:17:21.113Z,62.36
2019-06-26T18:19:37.669Z,62.35
2019-06-26T18:22:08.130Z,62.37
2019-06-26T18:24:38.287Z,62.40
2019-06-26T18:27:08.454Z,62.39
2019-06-26T18:29:38.688Z,62.39
2019-06-26T18:32:08.851Z,62.43
2019-06-26T18:34:38.996Z,62.47
2019-06-26T18:37:09.771Z,62.45
2019-06-26T18:39:40.051Z,62.48
2019-06-26T18:42:10.236Z,62.51
2019-06-26T18:44:40.692Z,62.52
2019-06-26T18:47:10.854Z,62.58
2019-06-26T18:49:41.404Z,62.61
2019-06-26T18:52:11.619Z,62.62
2019-06-26T18:54:41.958Z,62.64
2019-06-26T18:57:12.263Z,62.67
2019-06-26T18:59:42.482Z,62.71
2019-06-26T19:02:12.663Z,62.75
2019-06-26T19:04:42.832Z,62.78
2019-06-26T19:07:12.992Z,62.83
2019-06-26T19:09:43.313Z,62.92
2019-06-26T19:12:13.755Z,62.92
2019-06-26T19:14:46.176Z,62.99
2019-06-26T19:17:16.199Z,63.02
2019-06-26T19:19:46.338Z,63.06
2019-06-26T19:22:16.530Z,63.11
2019-06-26T19:24:46.685Z,63.15
2019-06-26T19:27:16.979Z,63.19
2019-06-26T19:29:47.164Z,63.28
2019-06-26T19:32:17.332Z,63.37
2019-06-26T19:34:47.590Z,63.43
2019-06-26T19:37:17.840Z,63.53
2019-06-26T19:39:48.438Z,63.63
2019-06-26T19:42:18.662Z,63.63
2019-06-26T19:44:48.874Z,63.67
2019-06-26T19:47:19.106Z,63.68
2019-06-26T19:49:49.328Z,63.79
2019-06-26T19:52:19.597Z,63.75
2019-06-26T19:54:49.804Z,63.75
2019-06-26T19:57:19.956Z,63.78
2019-06-26T19:59:50.161Z,63.81
2019-06-26T20:02:20.332Z,63.82
2019-06-26T20:04:50.532Z,63.82
2019-06-26T20:07:21.815Z,63.87
2019-06-26T20:09:53.605Z,63.87
2019-06-26T20:12:23.906Z,63.82
2019-06-26T20:14:54.067Z,63.87
2019-06-26T20:17:24.249Z,63.87
2019-06-26T20:19:54.408Z,63.94
2019-06-26T20:22:24.695Z,63.93
2019-06-26T20:24:57.299Z,63.94
2019-06-26T20:27:27.056Z,63.93
2019-06-26T20:29:57.239Z,64.00
2019-06-26T20:32:27.589Z,64.07
2019-06-26T20:34:57.887Z,64.03
2019-06-26T20:37:28.045Z,64.07
2019-06-26T20:39:58.257Z,64.07
2019-06-26T20:42:28.431Z,64.08
2019-06-26T20:44:58.614Z,64.13
2019-06-26T20:47:28.945Z,64.11
2019-06-26T20:49:59.336Z,64.10
2019-06-26T20:52:29.716Z,64.02
2019-06-26T20:55:02.879Z,64.00
2019-06-26T20:57:33.357Z,64.09
2019-06-26T21:00:04.717Z,64.15
2019-06-26T21:02:36.707Z,64.26
2019-06-26T21:05:07.246Z,64.26
2019-06-26T21:07:37.771Z,64.29
2019-06-26T21:10:08.496Z,64.27
2019-06-26T21:12:38.987Z,64.24
2019-06-26T21:15:09.354Z,64.23
2019-06-26T21:17:39.773Z,64.23
2019-06-26T21:20:11.737Z,64.22
2019-06-26T21:22:42.048Z,64.22
2019-06-26T21:25:18.799Z,64.22
2019-06-26T21:27:44.511Z,64.19
2019-06-26T21:30:14.772Z,64.17
2019-06-26T21:32:44.913Z,64.18
2019-06-26T21:35:15.133Z,64.07
2019-06-26T21:37:46.647Z,64.17
2019-06-26T21:40:17.151Z,64.25
2019-06-26T21:42:47.405Z,64.29
2019-06-26T21:45:20.182Z,64.32
2019-06-26T21:47:50.268Z,64.32
2019-06-26T21:50:20.570Z,64.34
2019-06-26T21:52:50.739Z,64.35
2019-06-26T21:55:33.743Z,64.33
2019-06-26T21:58:12.648Z,64.32
2019-06-26T22:01:00.739Z,64.29
2019-06-26T22:03:48.822Z,64.26
2019-06-26T22:06:23.509Z,64.23
2019-06-26T22:09:14.124Z,64.23
2019-06-26T22:11:46.114Z,64.22
2019-06-26T22:14:16.432Z,64.18
2019-06-26T22:16:46.778Z,64.15
2019-06-26T22:19:17.186Z,64.12
2019-06-26T22:21:47.660Z,64.09
2019-06-26T22:24:18.030Z,64.07
2019-06-26T22:26:48.572Z,64.04
2019-06-26T22:29:18.878Z,64.00
2019-06-26T22:31:49.181Z,63.96
2019-06-26T22:34:19.351Z,63.94
2019-06-26T22:36:52.125Z,63.91
2019-06-26T22:39:21.829Z,63.88
2019-06-26T22:41:52.171Z,63.87
2019-06-26T22:44:22.428Z,63.83
2019-06-26T22:46:52.804Z,63.82
2019-06-26T22:49:23.525Z,63.80
2019-06-26T22:51:53.878Z,63.76
2019-06-26T22:54:24.288Z,63.74
2019-06-26T22:56:54.809Z,63.72
2019-06-26T22:59:25.171Z,63.70
2019-06-26T23:01:55.574Z,63.70
2019-06-26T23:04:25.820Z,63.67
2019-06-26T23:06:56.387Z,63.63
2019-06-26T23:09:26.664Z,63.61
2019-06-26T23:11:56.932Z,63.57
2019-06-26T23:14:27.332Z,63.56
2019-06-26T23:16:57.678Z,63.53
2019-06-26T23:19:28.081Z,63.50
2019-06-26T23:21:58.325Z,63.48
2019-06-26T23:24:28.801Z,63.47
2019-06-26T23:26:59.003Z,63.44
2019-06-26T23:29:29.290Z,63.42
2019-06-26T23:32:03.124Z,63.39
2019-06-26T23:34:31.610Z,63.37
2019-06-26T23:37:01.836Z,63.36
2019-06-26T23:39:32.214Z,63.31
2019-06-26T23:42:02.681Z,63.30
2019-06-26T23:44:32.967Z,63.28
2019-06-26T23:47:03.471Z,63.27
2019-06-26T23:49:33.813Z,63.22
2019-06-26T23:52:04.493Z,63.23
2019-06-26T23:54:34.770Z,63.19
2019-06-26T23:57:05.220Z,63.19
2019-06-26T23:59:35.611Z,63.17
