createdAt,value
2024-01-16T00:01:52.417Z,100.00
2024-01-16T00:04:20.753Z,100.00
2024-01-16T00:06:49.033Z,100.00
2024-01-16T00:09:19.036Z,100.00
2024-01-16T00:11:47.249Z,100.00
2024-01-16T00:14:15.513Z,100.00
2024-01-16T00:16:47.959Z,100.00
2024-01-16T00:19:16.494Z,100.00
2024-01-16T00:21:47.378Z,100.00
2024-01-16T00:24:15.879Z,100.00
2024-01-16T00:26:46.100Z,100.00
2024-01-16T00:29:14.824Z,100.00
2024-01-16T00:31:44.686Z,100.00
2024-01-16T00:34:13.374Z,100.00
2024-01-16T00:36:41.766Z,100.00
2024-01-16T00:39:10.813Z,100.00
2024-01-16T00:41:39.074Z,100.00
2024-01-16T00:44:09.720Z,100.00
2024-01-16T00:46:37.917Z,100.00
2024-01-16T00:49:06.397Z,100.00
2024-01-16T00:51:34.902Z,100.00
2024-01-16T00:54:02.984Z,100.00
2024-01-16T00:56:33.650Z,100.00
2024-01-16T00:59:01.907Z,100.00
2024-01-16T01:01:31.500Z,100.00
2024-01-16T01:03:59.774Z,100.00
2024-01-16T01:06:29.124Z,100.00
2024-01-16T01:08:57.756Z,100.00
2024-01-16T01:11:26.592Z,100.00
2024-01-16T01:13:55.179Z,100.00
2024-01-16T01:16:23.524Z,100.00
2024-01-16T01:18:53.428Z,100.00
2024-01-16T01:21:22.817Z,100.00
2024-01-16T01:23:51.613Z,100.00
2024-01-16T01:26:20.864Z,100.00
2024-01-16T01:28:49.460Z,100.00
2024-01-16T01:31:17.982Z,100.00
2024-01-16T01:33:46.453Z,100.00
2024-01-16T01:36:16.677Z,100.00
2024-01-16T01:38:45.271Z,100.00
2024-01-16T01:41:14.276Z,100.00
2024-01-16T01:43:43.484Z,100.00
2024-01-16T01:46:14.081Z,100.00
2024-01-16T01:48:43.947Z,100.00
2024-01-16T01:51:14.376Z,100.00
2024-01-16T01:53:46.499Z,100.00
2024-01-16T01:56:19.155Z,100.00
2024-01-16T01:58:50.771Z,100.00
2024-01-16T02:01:21.670Z,100.00
2024-01-16T02:03:53.734Z,100.00
2024-01-16T02:06:22.459Z,100.00
2024-01-16T02:08:53.572Z,100.00
2024-01-16T02:11:22.838Z,100.00
2024-01-16T02:13:51.706Z,100.00
2024-01-16T02:16:21.569Z,100.00
2024-01-16T02:18:50.691Z,100.00
2024-01-16T02:21:21.713Z,100.00
2024-01-16T02:23:51.746Z,100.00
2024-01-16T02:26:20.928Z,100.00
2024-01-16T02:28:49.809Z,100.00
2024-01-16T02:31:19.330Z,100.00
2024-01-16T02:33:48.164Z,100.00
2024-01-16T02:36:17.003Z,100.00
2024-01-16T02:38:46.817Z,100.00
2024-01-16T02:41:18.719Z,100.00
2024-01-16T02:43:48.158Z,100.00
2024-01-16T02:46:16.797Z,100.00
2024-01-16T02:48:46.316Z,100.00
2024-01-16T02:51:15.284Z,100.00
2024-01-16T02:53:44.705Z,100.00
2024-01-16T02:56:13.475Z,100.00
2024-01-16T02:58:43.187Z,100.00
2024-01-16T03:01:12.820Z,100.00
2024-01-16T03:03:41.655Z,100.00
2024-01-16T03:06:10.254Z,100.00
2024-01-16T03:08:38.866Z,100.00
2024-01-16T03:11:07.185Z,100.00
2024-01-16T03:13:35.768Z,100.00
2024-01-16T03:16:08.817Z,100.00
2024-01-16T03:18:37.427Z,100.00
2024-01-16T03:21:05.762Z,100.00
2024-01-16T03:23:34.742Z,100.00
2024-01-16T03:26:05.018Z,100.00
2024-01-16T03:28:33.349Z,100.00
2024-01-16T03:31:01.885Z,100.00
2024-01-16T03:33:31.849Z,100.00
2024-01-16T03:36:00.425Z,100.00
2024-01-16T03:38:29.530Z,100.00
2024-01-16T03:40:58.020Z,100.00
2024-01-16T03:43:26.728Z,100.00
2024-01-16T03:45:55.110Z,100.00
2024-01-16T03:48:23.449Z,100.00
2024-01-16T03:50:55.568Z,100.00
2024-01-16T03:53:24.477Z,100.00
2024-01-16T03:55:53.621Z,100.00
2024-01-16T03:58:21.810Z,100.00
2024-01-16T04:00:52.080Z,100.00
2024-01-16T04:03:20.286Z,100.00
2024-01-16T04:05:49.508Z,100.00
2024-01-16T04:08:19.300Z,100.00
2024-01-16T04:10:48.009Z,100.00
2024-01-16T04:13:17.493Z,100.00
2024-01-16T04:15:46.125Z,100.00
2024-01-16T04:18:14.495Z,100.00
2024-01-16T04:20:43.069Z,100.00
2024-01-16T04:23:13.013Z,100.00
2024-01-16T04:25:42.870Z,100.00
2024-01-16T04:28:11.756Z,100.00
2024-01-16T04:30:40.430Z,100.00
2024-01-16T04:33:08.710Z,100.00
2024-01-16T04:35:37.072Z,100.00
2024-01-16T04:38:05.861Z,100.00
2024-01-16T04:40:34.686Z,100.00
2024-01-16T04:43:04.915Z,100.00
2024-01-16T04:45:33.167Z,100.00
2024-01-16T04:48:01.506Z,100.00
2024-01-16T04:50:33.154Z,100.00
2024-01-16T04:53:02.022Z,100.00
2024-01-16T04:55:30.699Z,100.00
2024-01-16T04:58:01.051Z,100.00
2024-01-16T05:00:30.858Z,100.00
2024-01-16T05:03:00.596Z,100.00
2024-01-16T05:05:30.241Z,100.00
2024-01-16T05:07:58.889Z,100.00
2024-01-16T05:10:27.343Z,100.00
2024-01-16T05:12:55.772Z,100.00
2024-01-16T05:15:24.096Z,100.00
2024-01-16T05:17:55.031Z,100.00
2024-01-16T05:20:23.858Z,100.00
2024-01-16T05:22:52.108Z,100.00
2024-01-16T05:25:21.252Z,100.00
2024-01-16T05:27:48.637Z,100.00
2024-01-16T05:30:17.365Z,100.00
2024-01-16T05:32:45.724Z,100.00
2024-01-16T05:35:15.860Z,100.00
2024-01-16T05:37:44.108Z,100.00
2024-01-16T05:40:13.191Z,100.00
2024-01-16T05:42:41.392Z,100.00
2024-01-16T05:45:11.100Z,100.00
2024-01-16T05:47:39.739Z,100.00
2024-01-16T05:50:10.526Z,100.00
2024-01-16T05:52:44.911Z,100.00
2024-01-16T05:55:14.454Z,100.00
2024-01-16T05:57:44.450Z,100.00
2024-01-16T06:00:13.977Z,100.00
2024-01-16T06:02:42.204Z,100.00
2024-01-16T06:05:10.627Z,100.00
2024-01-16T06:07:41.140Z,100.00
2024-01-16T06:10:10.649Z,100.00
2024-01-16T06:12:39.044Z,100.00
2024-01-16T06:15:08.226Z,100.00
2024-01-16T06:17:37.144Z,100.00
2024-01-16T06:20:07.878Z,100.00
2024-01-16T06:22:36.429Z,100.00
2024-01-16T06:25:07.964Z,100.00
2024-01-16T06:27:36.575Z,100.00
2024-01-16T06:30:06.312Z,100.00
2024-01-16T06:32:35.007Z,100.00
2024-01-16T06:35:04.150Z,100.00
2024-01-16T06:37:34.509Z,100.00
2024-01-16T06:40:04.229Z,100.00
2024-01-16T06:42:34.721Z,100.00
2024-01-16T06:45:04.029Z,100.00
2024-01-16T06:47:33.409Z,100.00
2024-01-16T06:50:04.886Z,100.00
2024-01-16T06:52:35.418Z,100.00
2024-01-16T06:55:05.334Z,100.00
2024-01-16T06:57:35.737Z,100.00
2024-01-16T07:00:04.672Z,100.00
2024-01-16T07:02:33.167Z,100.00
2024-01-16T07:05:01.908Z,100.00
2024-01-16T07:07:30.181Z,100.00
2024-01-16T07:09:59.163Z,100.00
2024-01-16T07:12:28.271Z,100.00
2024-01-16T07:14:58.171Z,100.00
2024-01-16T07:17:27.146Z,100.00
2024-01-16T07:19:55.814Z,100.00
2024-01-16T07:22:24.760Z,100.00
2024-01-16T07:24:53.119Z,100.00
2024-01-16T07:27:22.053Z,100.00
2024-01-16T07:29:50.448Z,100.00
2024-01-16T07:32:20.160Z,100.00
2024-01-16T07:34:48.525Z,100.00
2024-01-16T07:37:18.937Z,100.00
2024-01-16T07:39:47.084Z,100.00
2024-01-16T07:42:16.107Z,100.00
2024-01-16T07:44:45.216Z,100.00
2024-01-16T07:47:13.811Z,100.00
2024-01-16T07:49:44.618Z,100.00
2024-01-16T07:52:13.436Z,100.00
2024-01-16T07:54:42.806Z,100.00
2024-01-16T07:57:11.478Z,100.00
2024-01-16T07:59:39.814Z,100.00
2024-01-16T08:02:10.089Z,100.00
2024-01-16T08:04:38.570Z,100.00
2024-01-16T08:07:08.564Z,100.00
2024-01-16T08:09:37.832Z,100.00
2024-01-16T08:12:07.323Z,100.00
2024-01-16T08:14:36.011Z,100.00
2024-01-16T08:17:04.447Z,100.00
2024-01-16T08:19:34.052Z,100.00
2024-01-16T08:22:04.338Z,100.00
2024-01-16T08:24:35.262Z,100.00
2024-01-16T08:27:04.255Z,100.00
2024-01-16T08:29:32.688Z,100.00
2024-01-16T08:32:01.543Z,100.00
2024-01-16T08:34:30.201Z,100.00
2024-01-16T08:36:59.529Z,100.00
2024-01-16T08:39:29.194Z,100.00
2024-01-16T08:41:59.612Z,100.00
2024-01-16T08:44:28.416Z,100.00
2024-01-16T08:46:58.976Z,100.00
2024-01-16T08:49:27.177Z,100.00
2024-01-16T08:51:55.817Z,100.00
2024-01-16T08:54:24.821Z,100.00
2024-01-16T08:56:53.218Z,100.00
2024-01-16T08:59:25.183Z,100.00
2024-01-16T09:01:54.029Z,100.00
2024-01-16T09:04:23.212Z,100.00
2024-01-16T09:06:52.185Z,100.00
2024-01-16T09:09:21.328Z,100.00
2024-01-16T09:11:50.019Z,100.00
2024-01-16T09:14:21.597Z,100.00
2024-01-16T09:16:52.111Z,100.00
2024-01-16T09:19:21.416Z,100.00
2024-01-16T09:21:50.136Z,100.00
2024-01-16T09:24:20.299Z,100.00
2024-01-16T09:26:48.566Z,100.00
2024-01-16T09:29:17.801Z,100.00
2024-01-16T09:31:46.793Z,100.00
2024-01-16T09:34:19.075Z,100.00
2024-01-16T09:36:48.137Z,100.00
2024-01-16T09:39:19.308Z,100.00
2024-01-16T09:41:48.424Z,100.00
2024-01-16T09:44:17.876Z,100.00
2024-01-16T09:46:48.698Z,100.00
2024-01-16T09:49:20.369Z,100.00
2024-01-16T09:51:50.064Z,100.00
2024-01-16T09:54:20.225Z,100.00
2024-01-16T09:56:53.675Z,100.00
2024-01-16T09:59:23.792Z,100.00
2024-01-16T10:01:57.092Z,100.00
2024-01-16T10:04:29.077Z,100.00
2024-01-16T10:07:00.072Z,100.00
2024-01-16T10:09:28.196Z,100.00
2024-01-16T10:11:57.310Z,100.00
2024-01-16T10:14:26.824Z,100.00
2024-01-16T10:16:59.820Z,100.00
2024-01-16T10:19:42.582Z,100.00
2024-01-16T10:22:14.934Z,100.00
2024-01-16T10:24:43.447Z,100.00
2024-01-16T10:27:11.622Z,100.00
2024-01-16T10:29:57.265Z,100.00
2024-01-16T10:32:33.263Z,100.00
2024-01-16T10:35:08.602Z,100.00
2024-01-16T10:37:45.474Z,100.00
2024-01-16T10:40:22.510Z,100.00
2024-01-16T10:43:00.686Z,100.00
2024-01-16T10:45:29.961Z,100.00
2024-01-16T10:48:05.615Z,100.00
2024-01-16T10:50:37.160Z,100.00
2024-01-16T10:53:07.059Z,100.00
2024-01-16T10:55:45.021Z,100.00
2024-01-16T10:58:18.103Z,100.00
2024-01-16T11:00:53.187Z,100.00
2024-01-16T11:03:36.611Z,100.00
2024-01-16T11:06:09.209Z,100.00
2024-01-16T11:08:38.886Z,100.00
2024-01-16T11:11:09.550Z,100.00
2024-01-16T11:13:39.092Z,100.00
2024-01-16T11:16:08.746Z,100.00
2024-01-16T11:18:37.850Z,100.00
2024-01-16T11:21:14.560Z,100.00
2024-01-16T11:23:48.191Z,100.00
2024-01-16T11:26:34.890Z,99.95
2024-01-16T11:29:23.962Z,100.00
2024-01-16T11:32:01.089Z,100.00
2024-01-16T11:34:57.550Z,99.31
2024-01-16T11:37:34.720Z,99.63
2024-01-16T11:40:29.288Z,99.76
2024-01-16T11:42:58.351Z,99.32
2024-01-16T11:45:53.045Z,99.80
2024-01-16T11:48:22.492Z,99.45
2024-01-16T11:50:51.078Z,99.02
2024-01-16T11:53:39.516Z,100.00
2024-01-16T11:56:46.079Z,100.00
2024-01-16T11:59:42.953Z,100.00
2024-01-16T12:02:16.663Z,100.00
2024-01-16T12:04:44.882Z,100.00
2024-01-16T12:07:13.908Z,100.00
2024-01-16T12:09:44.709Z,100.00
2024-01-16T12:12:13.381Z,100.00
2024-01-16T12:14:41.476Z,99.08
2024-01-16T12:17:13.365Z,97.62
2024-01-16T12:19:44.399Z,97.86
2024-01-16T12:22:15.767Z,96.78
2024-01-16T12:24:46.460Z,95.16
2024-01-16T12:27:16.836Z,95.78
2024-01-16T12:29:45.135Z,95.89
2024-01-16T12:32:16.471Z,94.68
2024-01-16T12:34:50.861Z,93.25
2024-01-16T12:37:19.202Z,94.05
2024-01-16T12:39:48.919Z,93.81
2024-01-16T12:42:17.237Z,92.45
2024-01-16T12:44:47.245Z,92.21
2024-01-16T12:47:20.658Z,91.34
2024-01-16T12:49:49.380Z,90.52
2024-01-16T12:52:20.146Z,88.45
2024-01-16T12:54:51.490Z,88.23
2024-01-16T12:57:22.178Z,87.43
2024-01-16T12:59:51.299Z,86.87
2024-01-16T13:02:24.282Z,86.47
2024-01-16T13:05:00.045Z,86.81
2024-01-16T13:07:29.249Z,86.79
2024-01-16T13:10:14.110Z,84.85
2024-01-16T13:12:42.583Z,84.97
2024-01-16T13:15:12.584Z,84.13
2024-01-16T13:17:41.600Z,84.60
2024-01-16T13:20:11.875Z,84.20
2024-01-16T13:22:44.966Z,83.69
2024-01-16T13:25:18.299Z,83.45
2024-01-16T13:27:47.213Z,83.87
2024-01-16T13:30:15.989Z,83.42
2024-01-16T13:32:44.898Z,84.33
2024-01-16T13:35:14.299Z,84.83
2024-01-16T13:37:42.708Z,84.37
2024-01-16T13:40:12.610Z,83.82
2024-01-16T13:42:43.632Z,84.63
2024-01-16T13:45:14.660Z,84.01
2024-01-16T13:47:43.661Z,84.01
2024-01-16T13:50:13.113Z,83.78
2024-01-16T13:52:42.105Z,82.61
2024-01-16T13:55:10.941Z,84.07
2024-01-16T13:57:39.987Z,83.79
2024-01-16T14:00:14.535Z,82.99
2024-01-16T14:02:43.491Z,83.28
2024-01-16T14:05:14.672Z,83.45
2024-01-16T14:07:43.293Z,82.99
2024-01-16T14:10:13.309Z,81.76
2024-01-16T14:12:43.976Z,81.85
2024-01-16T14:15:19.967Z,82.30
2024-01-16T14:17:50.387Z,81.39
2024-01-16T14:20:24.252Z,81.64
2024-01-16T14:22:54.262Z,81.29
2024-01-16T14:25:23.350Z,79.96
2024-01-16T14:27:59.126Z,80.43
2024-01-16T14:30:29.965Z,80.73
2024-01-16T14:32:58.727Z,80.74
2024-01-16T14:35:27.504Z,80.93
2024-01-16T14:38:02.802Z,81.19
2024-01-16T14:40:32.794Z,82.02
2024-01-16T14:43:05.676Z,82.94
2024-01-16T14:45:38.163Z,83.17
2024-01-16T14:48:07.944Z,82.25
2024-01-16T14:50:36.820Z,81.75
2024-01-16T14:53:07.285Z,81.38
2024-01-16T14:55:39.433Z,82.13
2024-01-16T14:58:09.965Z,82.15
2024-01-16T15:00:39.892Z,82.74
2024-01-16T15:03:09.736Z,82.97
2024-01-16T15:05:39.885Z,81.86
2024-01-16T15:08:08.903Z,81.64
2024-01-16T15:10:41.685Z,81.01
2024-01-16T15:13:13.488Z,82.27
2024-01-16T15:15:44.806Z,82.42
2024-01-16T15:18:15.171Z,82.68
2024-01-16T15:20:45.085Z,83.25
2024-01-16T15:23:19.295Z,83.00
2024-01-16T15:25:49.508Z,84.44
2024-01-16T15:28:20.712Z,84.99
2024-01-16T15:30:51.878Z,85.15
2024-01-16T15:33:20.965Z,86.20
2024-01-16T15:35:50.609Z,85.62
2024-01-16T15:38:19.916Z,86.01
2024-01-16T15:40:49.732Z,86.72
2024-01-16T15:43:20.961Z,86.66
2024-01-16T15:45:51.997Z,86.59
2024-01-16T15:48:23.117Z,88.14
2024-01-16T15:50:51.970Z,88.24
2024-01-16T15:53:21.683Z,89.13
2024-01-16T15:55:53.792Z,88.88
2024-01-16T15:58:23.327Z,90.90
2024-01-16T16:00:55.096Z,91.05
2024-01-16T16:03:25.336Z,90.45
2024-01-16T16:05:56.180Z,91.40
2024-01-16T16:08:27.886Z,91.79
2024-01-16T16:11:03.343Z,92.81
2024-01-16T16:13:34.269Z,93.80
2024-01-16T16:16:10.027Z,94.35
2024-01-16T16:18:41.090Z,95.34
2024-01-16T16:21:10.781Z,95.75
2024-01-16T16:23:40.395Z,96.76
2024-01-16T16:26:10.459Z,97.52
2024-01-16T16:28:39.869Z,97.97
2024-01-16T16:31:13.180Z,97.44
2024-01-16T16:33:43.195Z,97.43
2024-01-16T16:36:20.194Z,97.90
2024-01-16T16:38:51.942Z,98.03
2024-01-16T16:41:23.346Z,97.73
2024-01-16T16:43:53.836Z,98.44
2024-01-16T16:46:27.218Z,97.41
2024-01-16T16:48:58.771Z,97.17
2024-01-16T16:51:32.706Z,97.94
2024-01-16T16:54:02.771Z,98.60
2024-01-16T16:56:34.555Z,98.90
2024-01-16T16:59:04.910Z,99.01
2024-01-16T17:01:41.326Z,98.18
2024-01-16T17:04:16.172Z,98.15
2024-01-16T17:06:45.748Z,98.48
2024-01-16T17:09:14.388Z,99.70
2024-01-16T17:11:42.767Z,98.81
2024-01-16T17:14:12.165Z,99.95
2024-01-16T17:16:42.173Z,100.00
2024-01-16T17:19:12.501Z,99.86
2024-01-16T17:21:43.038Z,100.00
2024-01-16T17:24:11.626Z,100.00
2024-01-16T17:26:41.190Z,100.00
2024-01-16T17:29:09.718Z,100.00
2024-01-16T17:31:38.919Z,100.00
2024-01-16T17:34:09.729Z,100.00
2024-01-16T17:36:40.901Z,100.00
2024-01-16T17:39:11.163Z,100.00
2024-01-16T17:41:40.812Z,100.00
2024-01-16T17:44:11.235Z,100.00
2024-01-16T17:46:44.146Z,100.00
2024-01-16T17:49:15.253Z,100.00
2024-01-16T17:51:43.737Z,100.00
2024-01-16T17:54:14.062Z,100.00
2024-01-16T17:56:48.141Z,100.00
2024-01-16T17:59:17.157Z,100.00
2024-01-16T18:01:45.672Z,100.00
2024-01-16T18:04:16.120Z,100.00
2024-01-16T18:06:45.416Z,100.00
2024-01-16T18:09:14.032Z,100.00
2024-01-16T18:11:56.301Z,100.00
2024-01-16T18:14:27.022Z,100.00
2024-01-16T18:17:03.003Z,100.00
2024-01-16T18:19:38.975Z,100.00
2024-01-16T18:22:15.620Z,100.00
2024-01-16T18:24:48.000Z,100.00
2024-01-16T18:27:22.843Z,100.00
2024-01-16T18:29:52.050Z,100.00
2024-01-16T18:32:20.476Z,100.00
2024-01-16T18:34:50.217Z,100.00
2024-01-16T18:37:21.033Z,100.00
2024-01-16T18:39:50.901Z,100.00
2024-01-16T18:42:23.561Z,100.00
2024-01-16T18:44:53.331Z,100.00
2024-01-16T18:47:22.765Z,100.00
2024-01-16T18:49:53.398Z,100.00
2024-01-16T18:52:22.663Z,100.00
2024-01-16T18:54:52.064Z,100.00
2024-01-16T18:57:21.070Z,100.00
2024-01-16T18:59:49.803Z,100.00
2024-01-16T19:02:22.313Z,100.00
2024-01-16T19:04:53.836Z,100.00
2024-01-16T19:07:24.799Z,100.00
2024-01-16T19:09:53.209Z,100.00
2024-01-16T19:12:21.763Z,100.00
2024-01-16T19:14:50.610Z,100.00
2024-01-16T19:17:19.890Z,100.00
2024-01-16T19:19:48.415Z,100.00
2024-01-16T19:22:18.809Z,100.00
2024-01-16T19:24:49.112Z,100.00
2024-01-16T19:27:19.662Z,100.00
2024-01-16T19:29:49.494Z,100.00
2024-01-16T19:32:18.811Z,100.00
2024-01-16T19:34:47.823Z,100.00
2024-01-16T19:37:17.849Z,100.00
2024-01-16T19:39:48.059Z,100.00
2024-01-16T19:42:17.456Z,100.00
2024-01-16T19:44:49.626Z,100.00
2024-01-16T19:47:18.117Z,100.00
2024-01-16T19:49:48.821Z,100.00
2024-01-16T19:52:20.466Z,100.00
2024-01-16T19:54:49.128Z,100.00
2024-01-16T19:57:17.740Z,100.00
2024-01-16T19:59:46.313Z,100.00
2024-01-16T20:02:18.158Z,100.00
2024-01-16T20:04:48.128Z,100.00
2024-01-16T20:07:19.450Z,100.00
2024-01-16T20:09:50.486Z,100.00
2024-01-16T20:12:35.873Z,100.00
2024-01-16T20:15:18.050Z,100.00
2024-01-16T20:17:50.024Z,100.00
2024-01-16T20:20:20.700Z,100.00
2024-01-16T20:22:50.410Z,100.00
2024-01-16T20:25:20.978Z,100.00
2024-01-16T20:27:50.196Z,100.00
2024-01-16T20:30:20.250Z,100.00
2024-01-16T20:32:53.992Z,100.00
2024-01-16T20:35:25.281Z,100.00
2024-01-16T20:37:54.396Z,100.00
2024-01-16T20:40:24.876Z,100.00
2024-01-16T20:42:53.044Z,100.00
2024-01-16T20:45:22.172Z,100.00
2024-01-16T20:47:51.538Z,100.00
2024-01-16T20:50:23.414Z,100.00
2024-01-16T20:52:52.872Z,100.00
2024-01-16T20:55:27.013Z,100.00
2024-01-16T20:58:01.946Z,100.00
2024-01-16T21:00:43.405Z,100.00
2024-01-16T21:03:14.169Z,100.00
2024-01-16T21:05:43.911Z,100.00
2024-01-16T21:08:14.333Z,100.00
2024-01-16T21:10:47.128Z,100.00
2024-01-16T21:13:16.944Z,100.00
2024-01-16T21:15:47.731Z,100.00
2024-01-16T21:18:17.909Z,100.00
2024-01-16T21:20:50.641Z,100.00
2024-01-16T21:23:20.732Z,100.00
2024-01-16T21:25:53.695Z,100.00
2024-01-16T21:28:25.738Z,100.00
2024-01-16T21:30:56.141Z,100.00
2024-01-16T21:33:26.577Z,100.00
2024-01-16T21:35:55.928Z,100.00
2024-01-16T21:38:25.012Z,100.00
2024-01-16T21:40:56.043Z,100.00
2024-01-16T21:43:24.798Z,100.00
2024-01-16T21:45:54.766Z,100.00
2024-01-16T21:48:23.340Z,100.00
2024-01-16T21:50:52.838Z,100.00
2024-01-16T21:53:23.045Z,100.00
2024-01-16T21:55:51.489Z,100.00
2024-01-16T21:58:21.415Z,100.00
2024-01-16T22:00:54.520Z,100.00
2024-01-16T22:03:23.106Z,100.00
2024-01-16T22:05:52.266Z,100.00
2024-01-16T22:08:20.713Z,100.00
2024-01-16T22:10:49.152Z,100.00
2024-01-16T22:13:19.701Z,100.00
2024-01-16T22:15:51.782Z,100.00
2024-01-16T22:18:20.387Z,100.00
2024-01-16T22:20:49.002Z,100.00
2024-01-16T22:23:17.738Z,100.00
2024-01-16T22:25:46.385Z,100.00
2024-01-16T22:28:14.928Z,100.00
2024-01-16T22:30:45.054Z,100.00
2024-01-16T22:33:16.153Z,100.00
2024-01-16T22:35:46.140Z,100.00
2024-01-16T22:38:16.277Z,100.00
2024-01-16T22:40:45.079Z,100.00
2024-01-16T22:43:13.212Z,100.00
2024-01-16T22:45:41.929Z,100.00
2024-01-16T22:48:12.623Z,100.00
2024-01-16T22:50:43.798Z,100.00
2024-01-16T22:53:12.565Z,100.00
2024-01-16T22:55:42.744Z,100.00
2024-01-16T22:58:10.753Z,100.00
2024-01-16T23:00:40.961Z,100.00
2024-01-16T23:03:10.597Z,100.00
2024-01-16T23:05:40.490Z,100.00
2024-01-16T23:08:11.969Z,100.00
2024-01-16T23:10:40.569Z,100.00
2024-01-16T23:13:11.078Z,100.00
2024-01-16T23:15:39.273Z,100.00
2024-01-16T23:18:08.060Z,100.00
2024-01-16T23:20:36.371Z,100.00
2024-01-16T23:23:07.877Z,100.00
2024-01-16T23:25:38.192Z,100.00
2024-01-16T23:28:06.462Z,100.00
2024-01-16T23:30:36.147Z,100.00
2024-01-16T23:33:06.287Z,100.00
2024-01-16T23:35:35.008Z,100.00
2024-01-16T23:38:03.481Z,100.00
2024-01-16T23:40:31.873Z,100.00
2024-01-16T23:43:03.419Z,100.00
2024-01-16T23:45:33.974Z,100.00
2024-01-16T23:48:02.472Z,100.00
2024-01-16T23:50:33.735Z,100.00
2024-01-16T23:53:01.735Z,100.00
2024-01-16T23:55:29.921Z,100.00
2024-01-16T23:57:59.034Z,100.00
