createdAt,value
2023-01-25T07:26:22.115Z,41.50
2023-01-25T07:27:21.993Z,43.70
2023-01-25T07:28:30.666Z,47.30
2023-01-25T07:29:22.006Z,46.10
2023-01-25T07:30:21.928Z,45.70
2023-01-25T07:31:21.959Z,45.60
2023-01-25T07:32:21.921Z,45.40
2023-01-25T07:33:22.021Z,43.30
2023-01-25T07:34:21.916Z,44.80
2023-01-25T07:35:21.899Z,45.60
2023-01-25T07:36:21.901Z,45.70
2023-01-25T07:37:21.973Z,43.40
2023-01-25T07:38:21.823Z,41.30
2023-01-25T07:39:21.911Z,42.30
2023-01-25T07:40:21.777Z,41.70
2023-01-25T07:41:21.803Z,52.50
2023-01-25T07:42:21.809Z,48.80
2023-01-25T07:43:21.863Z,43.80
2023-01-25T07:44:21.775Z,44.70
2023-01-25T07:45:21.789Z,47.90
2023-01-25T07:46:21.721Z,52.00
2023-01-25T07:47:21.710Z,52.40
2023-01-25T07:48:21.872Z,65.10
2023-01-25T07:49:21.735Z,52.90
2023-01-25T07:50:21.787Z,99.90
2023-01-25T07:51:21.638Z,56.80
2023-01-25T07:52:21.636Z,68.30
2023-01-25T07:53:21.722Z,70.10
2023-01-25T07:54:21.671Z,69.10
2023-01-25T07:55:21.698Z,63.90
2023-01-25T07:56:21.583Z,71.60
2023-01-25T07:57:21.629Z,91.10
2023-01-25T07:58:21.554Z,81.80
2023-01-25T07:59:24.833Z,47.00
2023-01-25T08:00:23.341Z,46.40
2023-01-25T08:01:21.587Z,41.90
2023-01-25T08:02:21.579Z,45.40
2023-01-25T08:03:21.533Z,43.80
2023-01-25T08:04:21.537Z,46.90
2023-01-25T08:05:21.491Z,45.70
2023-01-25T08:06:21.463Z,46.10
2023-01-25T08:07:21.520Z,43.80
2023-01-25T08:08:21.526Z,51.10
2023-01-25T08:09:21.449Z,48.40
2023-01-25T08:10:21.419Z,49.20
2023-01-25T08:11:21.412Z,49.70
2023-01-25T08:12:21.423Z,46.40
2023-01-25T08:13:21.475Z,50.70
2023-01-25T08:14:21.389Z,48.40
2023-01-25T08:15:21.344Z,50.30
2023-01-25T08:16:21.365Z,50.10
2023-01-25T08:17:21.456Z,50.50
2023-01-25T08:18:21.302Z,48.80
2023-01-25T08:19:22.246Z,50.40
2023-01-25T08:20:21.265Z,50.90
2023-01-25T08:21:21.273Z,49.00
2023-01-25T08:22:21.284Z,51.90
2023-01-25T08:23:21.240Z,52.10
2023-01-25T08:24:22.482Z,50.90
2023-01-25T08:25:21.287Z,51.30
2023-01-25T08:26:21.249Z,49.40
2023-01-25T08:27:21.241Z,47.90
2023-01-25T08:28:21.207Z,52.00
2023-01-25T08:29:21.220Z,51.60
2023-01-25T08:30:21.169Z,49.60
2023-01-25T08:31:21.274Z,51.20
2023-01-25T08:32:21.113Z,48.00
2023-01-25T08:33:21.150Z,52.20
2023-01-25T08:34:21.146Z,49.60
2023-01-25T08:35:21.080Z,49.70
2023-01-25T08:36:21.079Z,49.30
2023-01-25T08:37:21.049Z,51.50
2023-01-25T08:38:21.063Z,48.80
2023-01-25T08:39:21.060Z,47.80
2023-01-25T08:40:21.054Z,50.50
2023-01-25T08:41:20.996Z,50.60
2023-01-25T08:42:21.599Z,49.80
2023-01-25T08:43:20.968Z,51.40
2023-01-25T08:44:21.052Z,50.40
2023-01-25T08:45:20.990Z,50.30
2023-01-25T08:46:20.995Z,50.70
2023-01-25T08:47:20.936Z,53.60
2023-01-25T08:48:20.934Z,51.90
2023-01-25T08:49:20.950Z,53.30
2023-01-25T08:50:20.938Z,52.10
2023-01-25T08:51:20.950Z,53.00
2023-01-25T08:52:21.969Z,55.70
2023-01-25T08:53:21.003Z,56.10
2023-01-25T08:54:20.946Z,55.70
2023-01-25T08:55:29.465Z,55.00
2023-01-25T08:56:36.498Z,55.40
2023-01-25T08:57:20.857Z,51.20
2023-01-25T08:58:20.807Z,53.20
2023-01-25T08:59:20.823Z,53.50
2023-01-25T09:00:20.771Z,53.00
2023-01-25T09:01:20.740Z,52.40
2023-01-25T09:02:20.722Z,52.10
2023-01-25T09:03:20.753Z,56.50
2023-01-25T09:04:20.722Z,57.70
2023-01-25T09:05:20.771Z,50.90
2023-01-25T09:06:20.680Z,53.40
2023-01-25T09:07:20.681Z,56.30
2023-01-25T09:08:20.636Z,51.50
2023-01-25T09:09:20.665Z,53.00
2023-01-25T09:10:20.676Z,55.30
2023-01-25T09:11:20.679Z,52.60
2023-01-25T09:12:20.656Z,49.80
2023-01-25T09:13:20.624Z,54.10
2023-01-25T09:14:20.641Z,50.80
2023-01-25T09:15:20.594Z,51.60
2023-01-25T09:16:20.581Z,54.70
2023-01-25T09:17:20.569Z,51.30
2023-01-25T09:18:20.507Z,55.30
2023-01-25T09:19:20.535Z,49.80
2023-01-25T09:20:20.609Z,54.50
2023-01-25T09:21:20.528Z,51.00
2023-01-25T09:22:20.505Z,53.20
2023-01-25T09:23:20.461Z,50.20
2023-01-25T09:24:20.545Z,52.00
2023-01-25T09:25:20.448Z,54.10
2023-01-25T09:26:20.515Z,50.70
2023-01-25T09:27:20.458Z,54.70
2023-01-25T09:28:20.389Z,53.20
2023-01-25T09:29:20.409Z,53.30
2023-01-25T09:30:21.210Z,56.40
2023-01-25T09:31:22.967Z,55.40
2023-01-25T09:32:20.387Z,58.20
2023-01-25T09:33:20.320Z,60.80
2023-01-25T09:34:20.325Z,55.90
2023-01-25T09:35:20.306Z,58.80
2023-01-25T09:36:20.503Z,59.50
2023-01-25T09:37:20.276Z,60.50
2023-01-25T09:38:25.416Z,63.50
2023-01-25T09:39:20.285Z,63.50
2023-01-25T09:40:20.258Z,64.00
2023-01-25T09:41:20.250Z,62.40
2023-01-25T09:42:21.343Z,65.00
2023-01-25T09:43:20.202Z,68.80
2023-01-25T09:44:20.181Z,73.40
2023-01-25T09:45:20.205Z,70.40
2023-01-25T09:46:20.275Z,65.00
2023-01-25T09:47:20.148Z,64.20
2023-01-25T09:48:20.135Z,67.40
2023-01-25T09:49:20.112Z,61.70
2023-01-25T09:50:20.126Z,68.30
2023-01-25T09:51:20.139Z,65.50
2023-01-25T09:52:20.124Z,68.50
2023-01-25T09:53:20.058Z,64.60
2023-01-25T09:54:20.104Z,63.20
2023-01-25T09:55:20.066Z,64.90
2023-01-25T09:56:20.045Z,61.50
2023-01-25T09:57:20.079Z,59.30
2023-01-25T09:58:19.989Z,65.00
2023-01-25T09:59:20.084Z,62.50
2023-01-25T10:00:19.968Z,59.90
2023-01-25T10:01:32.840Z,58.20
2023-01-25T10:02:21.026Z,59.10
2023-01-25T10:03:19.918Z,60.90
2023-01-25T10:04:19.923Z,59.40
2023-01-25T10:05:19.944Z,60.30
2023-01-25T10:06:19.876Z,59.30
2023-01-25T10:07:19.887Z,65.40
2023-01-25T10:08:19.890Z,61.70
2023-01-25T10:09:19.860Z,60.70
2023-01-25T10:10:19.830Z,61.30
2023-01-25T10:11:19.829Z,59.90
2023-01-25T10:12:19.865Z,61.20
2023-01-25T10:13:19.800Z,60.70
2023-01-25T10:14:19.889Z,64.40
2023-01-25T10:15:25.632Z,64.50
2023-01-25T10:16:25.562Z,65.10
2023-01-25T10:17:20.788Z,65.00
2023-01-25T10:18:19.724Z,65.30
2023-01-25T10:19:19.761Z,64.70
2023-01-25T10:20:19.742Z,63.60
2023-01-25T10:21:19.743Z,64.70
2023-01-25T10:22:19.682Z,64.30
2023-01-25T10:23:19.721Z,66.60
2023-01-25T10:24:19.709Z,68.30
2023-01-25T10:25:19.638Z,63.80
2023-01-25T10:26:19.619Z,66.40
2023-01-25T10:27:19.594Z,62.90
2023-01-25T10:28:19.620Z,65.60
2023-01-25T10:29:19.745Z,61.50
2023-01-25T10:30:19.562Z,63.90
2023-01-25T10:31:19.617Z,62.20
2023-01-25T10:32:19.610Z,66.90
2023-01-25T10:33:19.564Z,64.20
2023-01-25T10:34:19.555Z,68.10
2023-01-25T10:35:33.174Z,68.60
2023-01-25T10:36:20.567Z,67.10
2023-01-25T10:37:19.483Z,65.20
2023-01-25T10:38:19.490Z,65.80
2023-01-25T10:39:19.499Z,69.00
2023-01-25T10:40:21.831Z,67.90
2023-01-25T10:41:27.582Z,72.30
2023-01-25T10:42:19.489Z,70.00
2023-01-25T10:43:19.401Z,72.20
2023-01-25T10:44:19.395Z,69.90
2023-01-25T10:45:19.351Z,71.10
2023-01-25T10:46:19.413Z,66.00
2023-01-25T10:47:19.386Z,68.20
2023-01-25T10:48:19.344Z,68.70
2023-01-25T10:49:19.453Z,69.80
2023-01-25T10:50:27.111Z,69.70
2023-01-25T10:51:19.371Z,65.60
2023-01-25T10:52:19.333Z,68.30
2023-01-25T10:53:19.291Z,71.80
2023-01-25T10:54:19.320Z,66.20
2023-01-25T10:55:19.331Z,72.30
2023-01-25T10:56:19.231Z,70.20
2023-01-25T10:57:19.238Z,68.60
2023-01-25T10:58:19.189Z,71.60
2023-01-25T10:59:19.242Z,70.90
2023-01-25T11:00:19.197Z,72.30
2023-01-25T11:01:19.245Z,70.40
2023-01-25T11:02:19.185Z,68.50
2023-01-25T11:03:19.124Z,67.70
2023-01-25T11:04:19.150Z,64.50
2023-01-25T11:05:19.159Z,67.10
2023-01-25T11:06:19.084Z,65.30
2023-01-25T11:07:19.133Z,63.60
2023-01-25T11:08:19.212Z,64.60
2023-01-25T11:09:19.109Z,69.60
2023-01-25T11:10:19.076Z,67.30
2023-01-25T11:11:19.094Z,64.60
2023-01-25T11:12:19.128Z,65.20
2023-01-25T11:13:19.003Z,66.90
2023-01-25T11:14:18.993Z,67.90
2023-01-25T11:15:18.982Z,68.80
2023-01-25T11:16:19.002Z,67.30
2023-01-25T11:17:18.949Z,70.00
2023-01-25T11:18:18.938Z,68.80
2023-01-25T11:19:18.972Z,67.20
2023-01-25T11:20:18.964Z,68.00
2023-01-25T11:21:18.906Z,65.90
2023-01-25T11:22:18.869Z,69.60
2023-01-25T11:23:18.903Z,72.20
2023-01-25T11:24:18.876Z,67.30
2023-01-25T11:25:22.234Z,69.30
2023-01-25T11:26:18.912Z,67.00
2023-01-25T11:27:18.832Z,68.60
2023-01-25T11:28:18.841Z,65.80
2023-01-25T11:29:18.827Z,69.40
2023-01-25T11:30:18.770Z,67.80
2023-01-25T11:31:18.894Z,65.90
2023-01-25T11:32:18.792Z,71.80
2023-01-25T11:33:18.749Z,68.20
2023-01-25T11:35:33.948Z,69.10
2023-01-25T11:36:31.290Z,69.50
2023-01-25T11:37:30.758Z,73.10
2023-01-25T11:38:31.254Z,68.60
2023-01-25T11:39:30.916Z,69.70
2023-01-25T11:40:30.826Z,69.60
2023-01-25T11:41:30.693Z,68.10
2023-01-25T11:42:30.779Z,66.00
2023-01-25T11:43:30.856Z,64.40
2023-01-25T11:44:30.760Z,63.70
2023-01-25T11:45:30.764Z,66.80
2023-01-25T11:46:30.849Z,67.30
2023-01-25T11:47:30.814Z,65.10
2023-01-25T11:48:30.679Z,63.80
2023-01-25T11:49:30.591Z,60.80
2023-01-25T11:50:30.485Z,63.90
2023-01-25T11:51:30.528Z,65.10
2023-01-25T11:52:30.541Z,62.90
2023-01-25T11:53:30.798Z,66.10
2023-01-25T11:54:30.585Z,65.90
2023-01-25T11:55:30.524Z,65.40
2023-01-25T11:56:30.458Z,66.10
2023-01-25T11:57:30.429Z,69.60
2023-01-25T11:58:30.387Z,65.90
2023-01-25T11:59:30.464Z,64.60
2023-01-25T12:00:30.381Z,61.60
2023-01-25T12:01:30.375Z,64.10
2023-01-25T12:02:30.344Z,69.50
2023-01-25T12:03:30.422Z,69.40
2023-01-25T12:04:30.336Z,69.40
2023-01-25T12:05:30.295Z,66.80
2023-01-25T12:06:30.389Z,68.20
2023-01-25T12:07:30.234Z,67.00
2023-01-25T12:08:32.857Z,65.50
2023-01-25T12:09:30.265Z,63.80
2023-01-25T12:10:30.199Z,62.10
2023-01-25T12:11:30.223Z,65.90
2023-01-25T12:12:30.180Z,63.40
2023-01-25T12:13:30.193Z,64.90
2023-01-25T12:14:30.194Z,65.20
2023-01-25T12:15:30.146Z,69.50
2023-01-25T12:16:30.148Z,65.70
2023-01-25T12:17:30.118Z,66.80
2023-01-25T12:18:30.153Z,66.00
2023-01-25T12:19:30.095Z,65.80
2023-01-25T12:20:30.129Z,67.00
2023-01-25T12:21:31.778Z,65.00
2023-01-25T12:22:30.076Z,67.60
2023-01-25T12:23:30.077Z,66.00
2023-01-25T12:24:30.030Z,66.90
2023-01-25T12:25:37.527Z,68.30
2023-01-25T12:26:30.023Z,69.60
2023-01-25T12:27:29.970Z,66.30
2023-01-25T12:28:29.959Z,68.70
2023-01-25T12:29:29.953Z,66.20
2023-01-25T12:30:30.051Z,61.70
2023-01-25T12:31:29.968Z,67.70
2023-01-25T12:32:29.921Z,65.10
2023-01-25T12:33:29.885Z,65.50
2023-01-25T12:34:29.930Z,68.10
2023-01-25T12:35:30.601Z,70.00
2023-01-25T12:36:29.871Z,66.30
2023-01-25T12:37:29.834Z,67.10
2023-01-25T12:38:29.907Z,65.50
2023-01-25T12:39:29.849Z,63.90
2023-01-25T12:40:30.097Z,65.40
2023-01-25T12:41:29.846Z,63.60
2023-01-25T12:42:29.798Z,65.60
2023-01-25T12:43:29.769Z,64.30
2023-01-25T12:44:29.778Z,67.00
2023-01-25T12:45:29.771Z,63.60
2023-01-25T12:46:29.881Z,66.60
2023-01-25T12:47:29.824Z,65.70
2023-01-25T12:48:29.700Z,68.10
2023-01-25T12:49:29.700Z,65.80
2023-01-25T12:50:29.679Z,64.50
2023-01-25T12:51:29.722Z,63.10
2023-01-25T12:52:29.821Z,63.70
2023-01-25T12:53:29.637Z,64.50
2023-01-25T12:54:29.630Z,66.80
2023-01-25T12:55:29.688Z,66.30
2023-01-25T12:56:29.628Z,61.40
2023-01-25T12:57:30.056Z,66.20
2023-01-25T12:58:37.822Z,66.40
2023-01-25T12:59:30.563Z,64.90
2023-01-25T13:00:31.253Z,67.00
2023-01-25T13:01:29.556Z,68.40
2023-01-25T13:02:29.515Z,67.90
2023-01-25T13:03:29.521Z,70.10
2023-01-25T13:04:29.516Z,68.20
2023-01-25T13:05:29.487Z,63.90
2023-01-25T13:06:29.522Z,64.30
2023-01-25T13:07:29.482Z,66.80
2023-01-25T13:08:32.054Z,64.40
2023-01-25T13:09:29.451Z,65.30
2023-01-25T13:10:29.472Z,61.40
2023-01-25T13:11:29.443Z,61.70
2023-01-25T13:12:29.415Z,65.90
2023-01-25T13:13:29.382Z,62.60
2023-01-25T13:14:29.360Z,64.90
2023-01-25T13:15:36.868Z,61.00
2023-01-25T13:16:29.367Z,62.00
2023-01-25T13:17:29.326Z,58.40
2023-01-25T13:18:29.302Z,57.30
2023-01-25T13:19:29.330Z,56.20
2023-01-25T13:20:29.303Z,56.80
2023-01-25T13:21:29.266Z,55.10
2023-01-25T13:22:29.259Z,58.10
2023-01-25T13:23:29.243Z,58.40
2023-01-25T13:24:29.263Z,59.30
2023-01-25T13:25:29.208Z,57.60
2023-01-25T13:26:29.216Z,56.60
2023-01-25T13:27:29.220Z,57.20
2023-01-25T13:28:29.167Z,57.70
2023-01-25T13:29:29.167Z,57.80
2023-01-25T13:30:29.171Z,61.30
2023-01-25T13:31:31.381Z,58.10
2023-01-25T13:32:30.217Z,57.00
2023-01-25T13:33:29.102Z,58.10
2023-01-25T13:34:29.163Z,56.70
2023-01-25T13:35:29.121Z,60.00
2023-01-25T13:36:29.076Z,63.20
2023-01-25T13:37:29.109Z,60.10
2023-01-25T13:38:29.071Z,60.00
2023-01-25T13:39:29.042Z,55.20
2023-01-25T13:40:29.021Z,57.80
2023-01-25T13:41:30.621Z,57.00
2023-01-25T13:42:29.000Z,56.40
2023-01-25T13:43:29.001Z,56.20
2023-01-25T13:44:28.965Z,57.90
2023-01-25T13:45:29.273Z,55.90
2023-01-25T13:46:28.951Z,53.70
2023-01-25T13:47:28.959Z,57.40
2023-01-25T13:48:28.931Z,58.60
2023-01-25T13:49:28.910Z,59.90
2023-01-25T13:50:29.025Z,57.20
2023-01-25T13:51:28.889Z,59.00
2023-01-25T13:52:28.872Z,51.70
2023-01-25T13:53:28.863Z,53.30
2023-01-25T13:54:28.877Z,53.70
2023-01-25T13:55:28.850Z,55.30
2023-01-25T13:56:28.858Z,55.40
2023-01-25T13:57:28.840Z,49.10
2023-01-25T13:58:28.779Z,51.40
2023-01-25T13:59:28.774Z,52.10
2023-01-25T14:00:28.783Z,52.40
2023-01-25T14:01:28.742Z,54.20
2023-01-25T14:02:28.748Z,53.00
2023-01-25T14:03:28.719Z,50.60
2023-01-25T14:04:28.704Z,49.00
2023-01-25T14:05:28.727Z,50.10
2023-01-25T14:06:28.692Z,50.20
2023-01-25T14:07:28.700Z,50.50
2023-01-25T14:08:28.660Z,51.90
2023-01-25T14:09:28.702Z,51.80
2023-01-25T14:10:28.661Z,48.90
2023-01-25T14:11:28.644Z,51.70
2023-01-25T14:12:28.644Z,50.80
2023-01-25T14:13:28.607Z,50.20
2023-01-25T14:14:28.583Z,49.70
2023-01-25T14:15:28.596Z,50.20
2023-01-25T14:16:28.600Z,51.50
2023-01-25T14:17:28.563Z,53.70
2023-01-25T14:18:28.549Z,51.80
2023-01-25T14:19:28.511Z,55.20
2023-01-25T14:20:28.504Z,53.60
2023-01-25T14:21:28.491Z,54.30
2023-01-25T14:22:28.479Z,49.70
2023-01-25T14:23:28.491Z,49.50
2023-01-25T14:24:28.454Z,52.20
2023-01-25T14:25:28.483Z,49.50
2023-01-25T14:26:28.429Z,50.20
2023-01-25T14:27:28.413Z,50.80
2023-01-25T14:28:28.408Z,50.90
2023-01-25T14:29:33.113Z,52.70
2023-01-25T14:30:29.464Z,54.40
2023-01-25T14:31:28.407Z,54.40
2023-01-25T14:32:28.347Z,52.40
2023-01-25T14:33:28.341Z,51.00
2023-01-25T14:34:28.335Z,50.00
2023-01-25T14:35:42.547Z,55.80
2023-01-25T14:36:29.331Z,50.20
2023-01-25T14:37:28.284Z,51.70
2023-01-25T14:38:28.309Z,52.10
2023-01-25T14:39:28.263Z,50.40
2023-01-25T14:40:28.287Z,52.10
2023-01-25T14:41:28.257Z,53.40
2023-01-25T14:42:28.226Z,54.70
2023-01-25T14:43:28.217Z,54.00
2023-01-25T14:44:28.206Z,57.00
2023-01-25T14:45:28.216Z,57.10
2023-01-25T14:46:28.169Z,53.80
2023-01-25T14:47:28.177Z,57.30
2023-01-25T14:48:28.139Z,55.00
2023-01-25T14:49:28.139Z,58.30
2023-01-25T14:50:28.117Z,56.40
2023-01-25T14:51:28.152Z,60.50
2023-01-25T14:52:28.093Z,59.70
2023-01-25T14:53:28.118Z,57.70
2023-01-25T14:54:28.074Z,56.50
2023-01-25T14:55:30.777Z,60.30
2023-01-25T14:56:28.058Z,56.10
2023-01-25T14:57:28.061Z,55.80
2023-01-25T14:58:28.029Z,55.20
2023-01-25T14:59:28.023Z,56.20
2023-01-25T15:00:27.990Z,56.60
2023-01-25T15:01:28.056Z,61.50
2023-01-25T15:02:28.029Z,60.20
2023-01-25T15:03:27.970Z,60.80
2023-01-25T15:04:27.946Z,60.80
2023-01-25T15:05:27.943Z,62.30
2023-01-25T15:06:27.914Z,64.60
2023-01-25T15:07:27.918Z,62.80
2023-01-25T15:08:27.888Z,63.00
2023-01-25T15:09:27.873Z,65.50
2023-01-25T15:10:27.883Z,64.30
2023-01-25T15:11:27.863Z,64.80
2023-01-25T15:12:27.839Z,64.80
2023-01-25T15:13:27.830Z,60.80
2023-01-25T15:14:27.803Z,61.70
2023-01-25T15:15:27.796Z,59.90
2023-01-25T15:16:27.787Z,63.40
2023-01-25T15:17:27.791Z,62.80
2023-01-25T15:18:27.777Z,64.30
2023-01-25T15:19:35.260Z,68.40
2023-01-25T15:20:28.897Z,67.40
2023-01-25T15:21:27.719Z,67.40
2023-01-25T15:22:27.717Z,69.80
2023-01-25T15:23:27.722Z,72.90
2023-01-25T15:24:27.747Z,69.00
2023-01-25T15:25:27.910Z,71.30
2023-01-25T15:26:27.714Z,72.80
2023-01-25T15:27:27.715Z,70.80
2023-01-25T15:28:27.624Z,66.70
2023-01-25T15:29:27.633Z,69.10
2023-01-25T15:30:27.589Z,66.70
2023-01-25T15:31:27.726Z,67.50
2023-01-25T15:32:27.579Z,69.70
2023-01-25T15:33:27.547Z,64.80
2023-01-25T15:34:27.560Z,65.50
2023-01-25T15:35:27.739Z,69.70
2023-01-25T15:36:28.291Z,71.60
2023-01-25T15:37:27.532Z,68.70
2023-01-25T15:38:27.502Z,70.00
2023-01-25T15:39:27.468Z,69.60
2023-01-25T15:40:27.482Z,72.20
2023-01-25T15:41:27.456Z,73.10
2023-01-25T15:42:27.459Z,74.40
2023-01-25T15:43:27.445Z,68.00
2023-01-25T15:44:27.422Z,70.20
2023-01-25T15:45:27.400Z,72.70
2023-01-25T15:46:27.414Z,67.70
2023-01-25T15:47:27.369Z,67.80
2023-01-25T15:48:27.381Z,70.60
2023-01-25T15:49:27.351Z,71.50
2023-01-25T15:50:27.345Z,69.50
2023-01-25T15:51:27.340Z,72.70
2023-01-25T15:52:27.324Z,71.20
2023-01-25T15:53:27.303Z,71.50
2023-01-25T15:54:27.289Z,74.50
2023-01-25T15:55:27.301Z,69.70
2023-01-25T15:56:27.293Z,74.60
2023-01-25T15:57:27.283Z,75.40
2023-01-25T15:58:27.250Z,78.00
2023-01-25T15:59:27.304Z,75.20
2023-01-25T16:00:27.223Z,72.30
2023-01-25T16:01:27.540Z,71.70
2023-01-25T16:02:27.211Z,72.60
2023-01-25T16:03:27.194Z,75.70
2023-01-25T16:04:27.173Z,74.60
2023-01-25T16:05:27.145Z,79.70
2023-01-25T16:06:27.154Z,76.70
2023-01-25T16:07:27.122Z,72.50
2023-01-25T16:08:27.135Z,75.80
2023-01-25T16:09:27.094Z,70.30
2023-01-25T16:10:27.080Z,72.50
2023-01-25T16:11:27.073Z,71.40
2023-01-25T16:12:27.072Z,74.40
2023-01-25T16:13:27.040Z,72.20
2023-01-25T16:14:27.053Z,71.00
2023-01-25T16:15:27.012Z,78.20
2023-01-25T16:16:27.143Z,72.10
2023-01-25T16:17:27.006Z,72.20
2023-01-25T16:18:27.010Z,68.50
2023-01-25T16:19:26.968Z,69.50
2023-01-25T16:20:26.963Z,63.50
2023-01-25T16:21:26.936Z,65.50
2023-01-25T16:22:26.955Z,67.60
2023-01-25T16:23:26.921Z,64.80
2023-01-25T16:24:26.950Z,66.10
2023-01-25T16:25:26.900Z,63.50
2023-01-25T16:26:26.875Z,61.90
2023-01-25T16:27:26.856Z,62.20
2023-01-25T16:28:26.848Z,61.80
2023-01-25T16:29:26.853Z,63.30
2023-01-25T16:30:26.893Z,60.80
2023-01-25T16:31:32.776Z,64.20
2023-01-25T16:32:27.809Z,64.60
2023-01-25T16:33:26.785Z,62.90
2023-01-25T16:34:26.758Z,64.90
2023-01-25T16:35:26.753Z,64.80
2023-01-25T16:36:26.777Z,67.40
2023-01-25T16:37:26.761Z,64.10
2023-01-25T16:38:26.726Z,62.50
2023-01-25T16:39:26.711Z,69.10
2023-01-25T16:40:26.695Z,66.10
2023-01-25T16:41:26.679Z,65.70
2023-01-25T16:42:26.754Z,62.40
2023-01-25T16:43:31.686Z,62.20
2023-01-25T16:44:27.657Z,62.20
2023-01-25T16:45:26.625Z,59.10
2023-01-25T16:46:26.671Z,63.90
2023-01-25T16:47:27.921Z,64.30
2023-01-25T16:48:26.615Z,62.40
2023-01-25T16:49:26.597Z,64.30
2023-01-25T16:50:26.560Z,63.10
2023-01-25T16:51:26.557Z,68.50
2023-01-25T16:52:26.528Z,62.80
2023-01-25T16:53:26.526Z,65.40
2023-01-25T16:54:26.543Z,65.80
2023-01-25T16:55:26.535Z,65.00
2023-01-25T16:56:26.502Z,62.40
2023-01-25T16:57:26.467Z,62.40
2023-01-25T16:58:26.469Z,70.70
2023-01-25T16:59:26.471Z,72.40
2023-01-25T17:00:26.466Z,67.20
2023-01-25T17:01:26.462Z,69.40
2023-01-25T17:02:26.421Z,69.20
2023-01-25T17:03:26.431Z,67.90
2023-01-25T17:04:26.405Z,67.70
2023-01-25T17:05:26.359Z,69.10
2023-01-25T17:06:26.365Z,64.20
2023-01-25T17:07:26.343Z,66.40
2023-01-25T17:08:26.330Z,63.30
2023-01-25T17:09:26.362Z,65.80
2023-01-25T17:10:26.347Z,60.10
2023-01-25T17:11:26.339Z,63.80
2023-01-25T17:12:26.290Z,61.60
2023-01-25T17:13:26.280Z,64.40
2023-01-25T17:14:26.284Z,60.60
2023-01-25T17:15:26.251Z,60.60
2023-01-25T17:16:26.239Z,60.50
2023-01-25T17:17:26.231Z,59.50
2023-01-25T17:18:26.209Z,60.30
2023-01-25T17:19:26.202Z,58.50
2023-01-25T17:20:26.192Z,63.90
2023-01-25T17:21:26.197Z,62.40
2023-01-25T17:22:26.160Z,62.20
2023-01-25T17:23:26.147Z,63.70
2023-01-25T17:24:26.199Z,66.80
2023-01-25T17:25:26.123Z,63.20
2023-01-25T17:26:26.096Z,67.00
2023-01-25T17:27:26.096Z,61.40
2023-01-25T17:28:26.117Z,58.90
2023-01-25T17:29:26.076Z,65.40
2023-01-25T17:30:26.113Z,59.80
2023-01-25T17:31:26.162Z,57.60
2023-01-25T17:32:26.037Z,59.30
2023-01-25T17:33:26.016Z,56.60
2023-01-25T17:34:26.010Z,54.50
2023-01-25T17:35:26.030Z,51.40
2023-01-25T17:36:29.227Z,54.30
2023-01-25T17:37:25.988Z,54.10
2023-01-25T17:38:25.946Z,54.60
2023-01-25T17:39:25.946Z,53.80
2023-01-25T17:40:25.950Z,51.80
2023-01-25T17:41:25.931Z,55.70
2023-01-25T17:42:25.904Z,55.10
2023-01-25T17:43:25.884Z,55.70
2023-01-25T17:44:25.881Z,53.50
2023-01-25T17:45:25.859Z,54.10
2023-01-25T17:46:25.904Z,51.80
2023-01-25T17:47:25.842Z,55.10
2023-01-25T17:48:25.820Z,57.70
2023-01-25T17:49:25.828Z,55.30
2023-01-25T17:50:32.495Z,52.30
2023-01-25T17:51:25.793Z,57.70
2023-01-25T17:52:25.780Z,55.20
2023-01-25T17:53:25.755Z,55.40
2023-01-25T17:54:25.745Z,51.90
2023-01-25T17:55:25.737Z,56.40
2023-01-25T17:56:25.766Z,57.60
2023-01-25T17:57:25.706Z,53.90
2023-01-25T17:58:25.694Z,58.60
2023-01-25T17:59:25.687Z,57.20
2023-01-25T18:00:25.658Z,59.50
2023-01-25T18:01:25.699Z,55.60
2023-01-25T18:02:25.690Z,56.30
2023-01-25T18:03:25.638Z,57.30
2023-01-25T18:04:25.617Z,60.00
2023-01-25T18:05:25.607Z,59.40
2023-01-25T18:06:25.591Z,60.00
2023-01-25T18:07:25.576Z,57.80
2023-01-25T18:08:25.569Z,61.50
2023-01-25T18:09:25.576Z,59.10
2023-01-25T18:10:25.547Z,60.10
2023-01-25T18:11:25.527Z,59.00
2023-01-25T18:12:25.497Z,62.00
2023-01-25T18:13:25.491Z,62.40
2023-01-25T18:14:25.480Z,61.20
2023-01-25T18:15:25.479Z,61.20
2023-01-25T18:16:25.469Z,61.80
2023-01-25T18:17:25.459Z,63.60
2023-01-25T18:18:25.419Z,65.00
2023-01-25T18:19:25.409Z,64.30
2023-01-25T18:20:25.426Z,66.50
2023-01-25T18:21:25.404Z,64.00
2023-01-25T18:22:25.389Z,65.10
2023-01-25T18:23:25.367Z,63.60
2023-01-25T18:24:25.466Z,65.50
2023-01-25T18:25:25.472Z,65.40
2023-01-25T18:26:25.341Z,70.00
2023-01-25T18:27:25.321Z,66.60
2023-01-25T18:28:25.310Z,64.00
2023-01-25T18:29:25.310Z,65.50
2023-01-25T18:30:25.277Z,66.20
2023-01-25T18:31:25.400Z,66.70
2023-01-25T18:32:25.243Z,64.10
2023-01-25T18:33:25.234Z,67.40
2023-01-25T18:34:25.218Z,64.00
2023-01-25T18:35:25.205Z,65.10
2023-01-25T18:36:25.217Z,67.00
2023-01-25T18:37:25.209Z,65.30
2023-01-25T18:38:25.175Z,67.30
2023-01-25T18:39:25.161Z,71.00
2023-01-25T18:40:25.158Z,76.90
2023-01-25T18:41:25.145Z,77.80
2023-01-25T18:42:25.132Z,71.40
2023-01-25T18:43:25.128Z,74.10
2023-01-25T18:44:25.101Z,72.00
2023-01-25T18:45:25.097Z,77.00
2023-01-25T18:46:25.084Z,71.60
2023-01-25T18:47:25.056Z,75.40
2023-01-25T18:48:25.246Z,72.80
2023-01-25T18:49:25.030Z,74.70
2023-01-25T18:50:25.014Z,77.00
2023-01-25T18:51:24.993Z,74.20
2023-01-25T18:52:25.001Z,72.80
2023-01-25T18:53:24.980Z,73.20
2023-01-25T18:54:24.977Z,77.50
2023-01-25T18:55:24.947Z,75.60
2023-01-25T18:56:24.959Z,78.30
2023-01-25T18:57:24.929Z,75.60
2023-01-25T18:58:24.935Z,79.90
2023-01-25T18:59:24.924Z,81.40
2023-01-25T19:00:24.907Z,78.30
2023-01-25T19:01:24.920Z,74.90
2023-01-25T19:02:24.900Z,74.80
2023-01-25T19:03:24.935Z,77.90
2023-01-25T19:04:24.854Z,77.20
2023-01-25T19:05:24.827Z,73.90
2023-01-25T19:06:24.808Z,75.00
2023-01-25T19:07:24.805Z,79.40
2023-01-25T19:08:24.781Z,80.50
2023-01-25T19:09:24.803Z,76.20
2023-01-25T19:10:24.774Z,77.60
2023-01-25T19:11:24.767Z,84.60
2023-01-25T19:12:24.732Z,75.70
2023-01-25T19:13:24.737Z,80.00
2023-01-25T19:14:24.700Z,80.60
2023-01-25T19:15:24.732Z,87.00
2023-01-25T19:16:24.733Z,78.70
2023-01-25T19:17:24.723Z,77.20
2023-01-25T19:18:24.679Z,75.80
2023-01-25T19:19:24.642Z,78.90
2023-01-25T19:20:24.625Z,80.30
2023-01-25T19:21:24.642Z,77.00
2023-01-25T19:22:24.609Z,79.60
2023-01-25T19:23:24.613Z,79.60
2023-01-25T19:24:24.636Z,80.90
2023-01-25T19:25:24.550Z,79.20
2023-01-25T19:26:24.627Z,77.20
2023-01-25T19:27:24.562Z,79.10
2023-01-25T19:28:24.523Z,78.30
2023-01-25T19:29:24.532Z,79.00
2023-01-25T19:30:24.527Z,77.90
2023-01-25T19:31:33.399Z,81.00
2023-01-25T19:32:24.527Z,79.90
2023-01-25T19:33:24.462Z,81.90
2023-01-25T19:34:24.518Z,75.80
2023-01-25T19:35:27.318Z,80.20
2023-01-25T19:36:24.496Z,77.90
2023-01-25T19:37:24.426Z,80.80
2023-01-25T19:38:24.439Z,74.30
2023-01-25T19:39:24.409Z,68.70
2023-01-25T19:40:24.407Z,73.40
2023-01-25T19:41:24.365Z,76.00
2023-01-25T19:42:24.410Z,73.10
2023-01-25T19:43:33.999Z,73.70
2023-01-25T19:44:24.663Z,76.30
2023-01-25T19:45:24.807Z,76.10
2023-01-25T19:46:24.361Z,75.50
2023-01-25T19:47:24.397Z,77.70
2023-01-25T19:48:24.369Z,76.40
2023-01-25T19:49:24.534Z,79.40
2023-01-25T19:50:24.388Z,78.90
2023-01-25T19:51:24.272Z,80.90
2023-01-25T19:52:24.279Z,82.60
2023-01-25T19:53:24.213Z,78.40
2023-01-25T19:54:24.340Z,80.30
2023-01-25T19:55:24.341Z,81.80
2023-01-25T19:56:32.737Z,80.20
2023-01-25T19:57:24.280Z,77.90
2023-01-25T19:58:24.187Z,75.50
2023-01-25T19:59:24.187Z,79.80
2023-01-25T20:00:24.262Z,81.40
2023-01-25T20:01:24.236Z,81.70
2023-01-25T20:02:24.134Z,82.40
2023-01-25T20:03:24.122Z,82.40
2023-01-25T20:04:24.138Z,78.20
2023-01-25T20:05:24.073Z,85.10
2023-01-25T20:06:24.070Z,78.40
2023-01-25T20:07:24.077Z,79.30
2023-01-25T20:08:24.023Z,80.20
2023-01-25T20:09:23.993Z,81.10
2023-01-25T20:10:28.538Z,81.60
2023-01-25T20:11:24.005Z,78.90
2023-01-25T20:12:23.964Z,74.10
2023-01-25T20:13:24.030Z,72.20
2023-01-25T20:14:23.960Z,74.40
2023-01-25T20:15:23.937Z,77.00
2023-01-25T20:16:24.035Z,76.80
2023-01-25T20:17:23.934Z,78.10
2023-01-25T20:18:23.888Z,74.80
2023-01-25T20:19:23.909Z,72.10