createdAt,value
2022-09-20T00:01:54.742Z,100486.16
2022-09-20T00:04:41.762Z,100484.56
2022-09-20T00:07:28.757Z,100494.97
2022-09-20T00:10:15.673Z,100488.81
2022-09-20T00:12:56.110Z,100483.63
2022-09-20T00:15:43.721Z,100483.28
2022-09-20T00:18:30.712Z,100479.69
2022-09-20T00:21:18.715Z,100473.00
2022-09-20T00:23:59.737Z,100465.03
2022-09-20T00:26:46.676Z,100466.66
2022-09-20T00:29:33.697Z,100453.47
2022-09-20T00:32:20.660Z,100449.09
2022-09-20T00:35:19.678Z,100452.34
2022-09-20T00:37:59.851Z,100436.84
2022-09-20T00:40:50.671Z,100436.84
2022-09-20T00:43:56.696Z,100437.66
2022-09-20T00:46:51.656Z,100437.06
2022-09-20T00:49:34.726Z,100436.25
2022-09-20T00:52:22.644Z,100425.84
2022-09-20T00:55:10.661Z,100420.31
2022-09-20T00:57:51.201Z,100420.09
2022-09-20T01:00:37.657Z,100417.31
2022-09-20T01:03:23.004Z,100407.50
2022-09-20T01:06:09.659Z,100406.94
2022-09-20T01:08:59.653Z,100410.28
2022-09-20T01:11:41.798Z,100398.53
2022-09-20T01:14:30.633Z,100416.09
2022-09-20T01:17:19.670Z,100398.75
2022-09-20T01:20:14.668Z,100409.63
2022-09-20T01:23:01.667Z,100421.50
2022-09-20T01:26:26.640Z,100420.13
2022-09-20T01:29:53.590Z,100414.09
2022-09-20T01:33:05.605Z,100423.91
2022-09-20T01:35:49.638Z,100425.53
2022-09-20T01:38:51.612Z,100435.69
2022-09-20T01:42:12.633Z,100436.97
2022-09-20T01:45:03.471Z,100444.13
2022-09-20T01:48:21.586Z,100443.31
2022-09-20T01:51:20.221Z,100449.69
2022-09-20T01:54:12.547Z,100437.44
2022-09-20T01:57:34.606Z,100431.41
2022-09-20T02:00:24.561Z,100428.66
2022-09-20T02:03:39.552Z,100425.53
2022-09-20T02:07:03.709Z,100419.19
2022-09-20T02:10:24.612Z,100429.47
2022-09-20T02:13:24.582Z,100426.47
2022-09-20T02:16:42.158Z,100427.94
2022-09-20T02:19:45.523Z,100433.84
2022-09-20T02:22:51.548Z,100436.72
2022-09-20T02:25:40.660Z,100451.84
2022-09-20T02:28:30.529Z,100450.50
2022-09-20T02:31:43.770Z,100453.81
2022-09-20T02:35:07.529Z,100463.75
2022-09-20T02:38:14.527Z,100465.72
2022-09-20T02:41:16.518Z,100455.00
2022-09-20T02:44:28.536Z,100472.19
2022-09-20T02:47:44.527Z,100465.16
2022-09-20T02:50:30.124Z,100464.22
2022-09-20T02:53:54.522Z,100456.03
2022-09-20T02:56:55.630Z,100453.59
2022-09-20T02:59:53.493Z,100461.81
2022-09-20T03:03:17.497Z,100453.50
2022-09-20T03:26:16.429Z,100485.41
2022-09-20T03:29:11.498Z,100481.44
2022-09-20T03:31:51.867Z,100483.19
2022-09-20T03:34:50.439Z,100485.13
2022-09-20T03:37:30.721Z,100485.50
2022-09-20T03:40:24.495Z,100484.31
2022-09-20T03:43:30.554Z,100490.34
2022-09-20T03:46:24.470Z,100499.19
2022-09-20T03:49:34.467Z,100490.09
2022-09-20T03:52:52.537Z,100489.59
2022-09-20T03:55:39.450Z,100493.19
2022-09-20T03:58:38.531Z,100504.94
2022-09-20T04:01:43.462Z,100504.66
2022-09-20T04:04:54.443Z,100508.09
2022-09-20T04:08:06.453Z,100516.09
2022-09-20T04:11:08.413Z,100515.13
2022-09-20T04:14:03.185Z,100510.41
2022-09-20T04:17:14.416Z,100517.09
2022-09-20T04:20:13.620Z,100513.03
2022-09-20T04:23:04.436Z,100510.41
2022-09-20T04:25:54.547Z,100512.56
2022-09-20T04:28:48.421Z,100513.84
2022-09-20T04:32:17.470Z,100517.69
2022-09-20T04:35:36.332Z,100525.59
2022-09-20T04:38:26.385Z,100529.03
2022-09-20T04:41:23.413Z,100517.47
2022-09-20T04:44:29.356Z,100525.81
2022-09-20T04:47:47.485Z,100525.88
2022-09-20T04:50:37.381Z,100518.38
2022-09-20T04:54:11.473Z,100518.78
2022-09-20T04:57:18.326Z,100519.75
2022-09-20T05:00:22.370Z,100528.66
2022-09-20T05:03:10.638Z,100524.75
2022-09-20T05:06:22.373Z,100521.66
2022-09-20T05:09:28.289Z,100532.22
2022-09-20T05:12:29.353Z,100513.41
2022-09-20T05:15:35.315Z,100517.78
2022-09-20T05:18:44.324Z,100518.56
2022-09-20T05:21:56.288Z,100515.34
2022-09-20T05:24:52.862Z,100510.91
2022-09-20T05:27:50.314Z,100503.09
2022-09-20T05:31:01.336Z,100505.81
2022-09-20T05:34:08.964Z,100523.81
2022-09-20T05:36:55.327Z,100513.84
2022-09-20T05:39:48.425Z,100509.31
2022-09-20T05:42:49.326Z,100535.09
2022-09-20T05:45:50.042Z,100530.91
2022-09-20T05:48:50.321Z,100529.28
2022-09-20T05:51:53.026Z,100534.66
2022-09-20T05:54:52.277Z,100536.09
2022-09-20T05:58:01.384Z,100543.34
2022-09-20T06:01:03.342Z,100536.75
2022-09-20T06:03:55.717Z,100550.16
2022-09-20T06:07:02.285Z,100551.22
2022-09-20T06:10:14.245Z,100557.16
2022-09-20T06:13:05.740Z,100554.50
2022-09-20T06:16:04.222Z,100560.97
2022-09-20T06:19:17.246Z,100565.78
2022-09-20T06:22:08.242Z,100556.88
2022-09-20T06:25:02.257Z,100565.88
2022-09-20T06:27:59.401Z,100564.88
2022-09-20T06:30:48.250Z,100565.69
2022-09-20T06:33:37.234Z,100570.88
2022-09-20T06:36:51.243Z,100566.53
2022-09-20T06:40:32.206Z,100577.59
2022-09-20T06:43:21.242Z,100575.41
2022-09-20T06:46:01.667Z,100562.47
2022-09-20T06:48:48.219Z,100573.13
2022-09-20T06:51:33.880Z,100572.75
2022-09-20T06:54:27.259Z,100562.44
2022-09-20T06:57:07.709Z,100568.88
2022-09-20T06:59:54.246Z,100568.22
2022-09-20T07:02:34.652Z,100565.34
2022-09-20T07:05:28.194Z,100566.50
2022-09-20T07:08:15.224Z,100578.44
2022-09-20T07:10:55.283Z,100565.84
2022-09-20T07:13:43.221Z,100572.72
2022-09-20T07:16:23.417Z,100585.28
2022-09-20T07:19:03.189Z,100568.22
2022-09-20T07:21:50.146Z,100575.75
2022-09-20T07:24:44.152Z,100576.34
2022-09-20T07:27:31.192Z,100583.06
2022-09-20T07:30:12.649Z,100587.53
2022-09-20T07:32:59.187Z,100588.91
2022-09-20T07:35:39.262Z,100586.91
2022-09-20T07:38:26.176Z,100586.78
2022-09-20T07:41:08.299Z,100583.16
2022-09-20T07:43:55.148Z,100577.84
2022-09-20T07:46:46.177Z,100572.63
2022-09-20T07:49:37.156Z,100575.03
2022-09-20T07:52:17.246Z,100581.16
2022-09-20T07:55:04.130Z,100578.72
2022-09-20T07:57:45.705Z,100587.06
2022-09-20T08:00:32.166Z,100590.00
2022-09-20T08:03:12.347Z,100576.91
2022-09-20T08:06:06.124Z,100593.38
2022-09-20T08:08:47.389Z,100596.66
2022-09-20T08:11:36.090Z,100596.53
2022-09-20T08:14:28.118Z,100598.78
2022-09-20T08:17:11.379Z,100584.25
2022-09-20T08:20:00.110Z,100587.06
2022-09-20T08:23:06.338Z,100583.59
2022-09-20T08:26:03.089Z,100585.59
2022-09-20T08:28:51.128Z,100576.53
2022-09-20T08:31:36.970Z,100583.63
2022-09-20T08:34:25.176Z,100578.97
2022-09-20T08:37:05.777Z,100567.34
2022-09-20T08:39:59.624Z,100579.03
2022-09-20T08:42:51.099Z,100573.97
2022-09-20T08:45:38.106Z,100573.38
2022-09-20T08:48:23.221Z,100572.66
2022-09-20T08:51:13.138Z,100575.75
2022-09-20T08:54:03.085Z,100558.97
2022-09-20T08:56:45.479Z,100554.56
2022-09-20T08:59:36.083Z,100560.31
2022-09-20T09:02:19.600Z,100542.31
2022-09-20T09:05:06.094Z,100549.13
2022-09-20T09:07:47.263Z,100558.88
2022-09-20T09:10:34.179Z,100549.81
2022-09-20T09:13:29.205Z,100541.13
2022-09-20T09:16:25.848Z,100547.75
2022-09-20T09:19:50.088Z,100558.59
2022-09-20T09:22:50.071Z,100539.41
2022-09-20T09:25:41.087Z,100536.91
2022-09-20T09:28:29.061Z,100542.47
2022-09-20T09:31:33.143Z,100529.44
2022-09-20T09:34:32.224Z,100538.06
2022-09-20T09:37:39.011Z,100544.84
2022-09-20T09:40:25.257Z,100554.78
2022-09-20T09:43:12.055Z,100546.28
2022-09-20T09:45:52.229Z,100551.38
2022-09-20T09:48:40.305Z,100549.28
2022-09-20T09:51:30.020Z,100545.56
2022-09-20T09:54:26.265Z,100556.88
2022-09-20T09:57:37.150Z,100538.03
2022-09-20T10:00:29.056Z,100542.47
2022-09-20T10:03:39.091Z,100544.84
2022-09-20T10:07:07.001Z,100536.28
2022-09-20T10:10:31.043Z,100546.94
2022-09-20T10:13:26.745Z,100535.41
2022-09-20T10:16:19.010Z,100539.00
2022-09-20T10:19:22.703Z,100547.69
2022-09-20T10:22:21.611Z,100535.78
2022-09-20T10:25:11.028Z,100534.44
2022-09-20T10:27:51.105Z,100531.56
2022-09-20T10:30:50.974Z,100532.47
2022-09-20T10:33:38.224Z,100530.31
2022-09-20T10:36:42.004Z,100525.66
2022-09-20T10:39:47.984Z,100535.34
2022-09-20T10:43:02.982Z,100522.25
2022-09-20T10:46:32.767Z,100521.03
2022-09-20T10:49:33.990Z,100526.00
2022-09-20T10:52:41.063Z,100522.72
2022-09-20T10:55:31.964Z,100524.88
2022-09-20T10:58:40.102Z,100530.06
2022-09-20T11:01:37.988Z,100523.72
2022-09-20T11:04:38.989Z,100537.75
2022-09-20T11:07:32.160Z,100519.88
2022-09-20T11:10:31.966Z,100519.25
2022-09-20T11:13:40.966Z,100525.88
2022-09-20T11:16:32.000Z,100529.75
2022-09-20T11:19:27.979Z,100523.06
2022-09-20T11:22:31.028Z,100528.31
2022-09-20T11:25:27.354Z,100515.09
2022-09-20T11:28:26.945Z,100512.09
2022-09-20T11:31:22.190Z,100504.09
2022-09-20T11:34:21.965Z,100509.84
2022-09-20T11:37:03.585Z,100505.78
2022-09-20T11:40:08.970Z,100500.38
2022-09-20T11:42:52.656Z,100508.59
2022-09-20T11:45:41.977Z,100514.28
2022-09-20T11:48:35.923Z,100526.28
2022-09-20T11:51:52.890Z,100511.78
2022-09-20T11:55:01.903Z,100516.00
2022-09-20T11:57:42.052Z,100514.69
2022-09-20T12:00:37.899Z,100511.75
2022-09-20T12:04:14.230Z,100514.81
2022-09-20T12:07:18.722Z,100510.78
2022-09-20T12:10:15.900Z,100506.13
2022-09-20T12:13:00.045Z,100502.50
2022-09-20T12:15:48.923Z,100502.94
2022-09-20T12:18:35.837Z,100500.31
2022-09-20T12:21:26.846Z,100499.50
2022-09-20T12:24:44.584Z,100494.31
2022-09-20T12:27:32.867Z,100505.09
2022-09-20T12:30:33.264Z,100501.09
2022-09-20T12:33:27.879Z,100514.31
2022-09-20T12:36:29.891Z,100513.88
2022-09-20T12:39:11.104Z,100511.06
2022-09-20T12:42:23.838Z,100509.09
2022-09-20T12:45:17.790Z,100507.13
2022-09-20T12:48:07.887Z,100502.03
2022-09-20T12:51:46.635Z,100502.03
2022-09-20T12:54:33.856Z,100496.44
2022-09-20T12:57:39.858Z,100494.44
2022-09-20T13:00:45.863Z,100503.50
2022-09-20T13:03:49.982Z,100486.09
2022-09-20T13:06:31.789Z,100499.66
2022-09-20T13:09:13.975Z,100488.81
2022-09-20T13:12:09.822Z,100500.16
2022-09-20T13:14:50.475Z,100502.88
2022-09-20T13:17:40.821Z,100500.09
2022-09-20T13:20:25.436Z,100507.00
2022-09-20T13:23:12.811Z,100508.06
2022-09-20T13:26:11.828Z,100512.84
2022-09-20T13:28:55.258Z,100504.34
2022-09-20T13:31:44.825Z,100516.69
2022-09-20T13:34:32.796Z,100511.88
2022-09-20T13:37:32.344Z,100499.84
2022-09-20T13:40:19.620Z,100512.88
2022-09-20T13:43:23.248Z,100509.72
2022-09-20T13:46:37.757Z,100497.41
2022-09-20T13:49:20.955Z,100503.84
2022-09-20T13:52:26.783Z,100519.69
2022-09-20T13:55:13.750Z,100514.22
2022-09-20T13:58:03.792Z,100520.84
2022-09-20T14:00:44.123Z,100519.19
2022-09-20T14:03:33.845Z,100518.31
2022-09-20T14:06:21.813Z,100529.09
2022-09-20T14:09:12.756Z,100523.13
2022-09-20T14:11:53.972Z,100529.66
2022-09-20T14:14:41.772Z,100533.22
2022-09-20T14:17:24.925Z,100536.28
2022-09-20T14:20:13.771Z,100529.06
2022-09-20T14:23:00.717Z,100531.25
2022-09-20T14:25:47.756Z,100527.94
2022-09-20T14:28:34.730Z,100526.00
2022-09-20T14:31:33.963Z,100522.50
2022-09-20T14:34:26.739Z,100530.22
2022-09-20T14:37:31.495Z,100522.72
2022-09-20T14:40:29.799Z,100533.84
2022-09-20T14:43:38.800Z,100533.25
2022-09-20T14:46:39.853Z,100536.34
2022-09-20T14:49:32.741Z,100534.63
2022-09-20T14:52:40.693Z,100540.28
2022-09-20T14:55:37.458Z,100551.88
2022-09-20T14:58:28.719Z,100536.88
2022-09-20T15:01:32.709Z,100540.72
2022-09-20T15:04:25.993Z,100545.03
2022-09-20T15:07:16.687Z,100538.88
2022-09-20T15:09:56.817Z,100541.97
2022-09-20T15:27:38.486Z,100555.66
2022-09-20T15:30:23.137Z,100560.69
2022-09-20T15:33:09.458Z,100562.41
2022-09-20T15:35:50.262Z,100563.28
2022-09-20T15:38:37.465Z,100571.72
2022-09-20T15:41:17.812Z,100564.72
2022-09-20T15:44:04.449Z,100565.22
2022-09-20T15:46:44.818Z,100570.75
2022-09-20T15:49:31.472Z,100565.09
2022-09-20T15:52:19.470Z,100571.09
2022-09-20T15:55:00.307Z,100566.66
2022-09-20T15:57:48.434Z,100570.63
2022-09-20T16:00:35.439Z,100576.84
2022-09-20T16:03:16.224Z,100574.53
2022-09-20T16:06:12.457Z,100576.59
2022-09-20T16:08:59.531Z,100572.06
2022-09-20T16:11:39.412Z,100574.91
2022-09-20T16:14:26.596Z,100575.66
2022-09-20T16:17:06.420Z,100583.16
2022-09-20T16:19:55.393Z,100584.59
2022-09-20T16:22:42.423Z,100588.34
2022-09-20T16:25:36.374Z,100587.75
2022-09-20T16:28:16.800Z,100593.91
2022-09-20T16:31:13.412Z,100598.97
2022-09-20T16:34:00.378Z,100603.78
2022-09-20T16:36:50.358Z,100599.63
2022-09-20T16:39:31.145Z,100597.78
2022-09-20T16:42:20.393Z,100596.09
2022-09-20T16:45:00.780Z,100614.28
2022-09-20T16:47:47.359Z,100607.69
2022-09-20T16:50:34.364Z,100611.56
2022-09-20T16:53:21.366Z,100615.81
2022-09-20T16:56:08.370Z,100613.75
2022-09-20T16:58:48.531Z,100613.84
2022-09-20T17:01:36.344Z,100618.13
2022-09-20T17:04:21.128Z,100619.22
2022-09-20T17:07:08.346Z,100619.22
2022-09-20T17:09:48.549Z,100629.00
2022-09-20T17:12:40.313Z,100621.66
2022-09-20T17:15:27.366Z,100632.22
2022-09-20T17:18:12.364Z,100637.22
2022-09-20T17:21:02.355Z,100641.47
2022-09-20T17:23:50.994Z,100636.97
2022-09-20T17:26:47.355Z,100635.81
2022-09-20T17:29:34.399Z,100639.06
2022-09-20T17:32:15.016Z,100648.69
2022-09-20T17:35:02.323Z,100637.66
2022-09-20T17:37:49.297Z,100641.03
2022-09-20T17:40:36.365Z,100645.91
2022-09-20T17:43:23.334Z,100648.69
2022-09-20T17:46:12.310Z,100657.72
2022-09-20T17:48:55.636Z,100665.16
2022-09-20T17:51:44.297Z,100666.06
2022-09-20T17:54:31.336Z,100662.94
2022-09-20T17:57:11.690Z,100666.44
2022-09-20T17:59:58.320Z,100662.53
2022-09-20T18:02:39.334Z,100669.53
2022-09-20T18:05:26.242Z,100670.88
2022-09-20T18:08:13.290Z,100677.16
2022-09-20T18:11:03.383Z,100683.78
2022-09-20T18:13:50.283Z,100682.38
2022-09-20T18:16:37.321Z,100681.94
2022-09-20T18:19:17.819Z,100687.28
2022-09-20T18:22:04.256Z,100688.78
2022-09-20T18:24:44.585Z,100692.13
2022-09-20T18:27:31.238Z,100694.94
2022-09-20T18:30:18.240Z,100689.38
2022-09-20T18:32:58.404Z,100699.97
2022-09-20T18:35:48.269Z,100689.66
2022-09-20T18:38:28.473Z,100693.59
2022-09-20T18:41:15.225Z,100697.81
2022-09-20T18:43:55.368Z,100693.38
2022-09-20T18:46:44.361Z,100696.38
2022-09-20T18:49:32.249Z,100701.50
2022-09-20T18:52:13.163Z,100700.69
2022-09-20T18:55:02.219Z,100698.38
2022-09-20T18:57:49.250Z,100697.31
2022-09-20T19:00:29.354Z,100691.09
2022-09-20T19:03:26.349Z,100701.97
2022-09-20T19:06:11.308Z,100701.97
2022-09-20T19:09:21.203Z,100701.53
2022-09-20T19:12:11.357Z,100697.94
2022-09-20T19:15:10.227Z,100698.84
2022-09-20T19:18:40.322Z,100697.94
2022-09-20T19:21:58.182Z,100706.00
2022-09-20T19:25:10.215Z,100697.31
2022-09-20T19:28:04.196Z,100702.06
2022-09-20T19:30:48.192Z,100696.03
2022-09-20T19:33:36.196Z,100696.84
2022-09-20T19:36:17.567Z,100704.69
2022-09-20T19:39:21.191Z,100697.50
2022-09-20T19:42:20.102Z,100704.25
2022-09-20T19:45:17.232Z,100708.38
2022-09-20T19:48:28.337Z,100707.22
2022-09-20T19:51:19.158Z,100711.00
2022-09-20T19:54:06.706Z,100713.78
2022-09-20T19:56:55.203Z,100710.88
2022-09-20T19:59:35.929Z,100718.94
2022-09-20T20:02:25.168Z,100716.44
2022-09-20T20:05:12.177Z,100717.34
2022-09-20T20:08:24.420Z,100713.97
2022-09-20T20:11:43.188Z,100714.59
2022-09-20T20:14:27.470Z,100715.00
2022-09-20T20:17:43.169Z,100711.38
2022-09-20T20:20:49.162Z,100718.59
2022-09-20T20:23:51.517Z,100716.19
2022-09-20T20:26:39.096Z,100721.16
2022-09-20T20:29:26.123Z,100711.41
2022-09-20T20:32:06.194Z,100710.38
2022-09-20T20:34:53.093Z,100718.09
2022-09-20T20:37:33.246Z,100724.50
2022-09-20T20:40:20.231Z,100717.69
2022-09-20T20:43:10.120Z,100723.41
2022-09-20T20:45:58.222Z,100722.59
2022-09-20T20:48:45.139Z,100719.81
2022-09-20T20:51:27.268Z,100727.00
2022-09-20T20:54:14.109Z,100732.41
2022-09-20T20:57:01.065Z,100736.44
2022-09-20T20:59:48.098Z,100737.75
2022-09-20T21:02:28.552Z,100738.97
2022-09-20T21:05:15.083Z,100734.88
2022-09-20T21:07:55.498Z,100739.94
2022-09-20T21:10:42.062Z,100730.53
2022-09-20T21:13:22.557Z,100739.16
2022-09-20T21:16:16.081Z,100741.75
2022-09-20T21:19:04.084Z,100747.38
2022-09-20T21:21:46.196Z,100745.34
2022-09-20T21:24:33.070Z,100744.44
2022-09-20T21:27:27.001Z,100738.13
2022-09-20T21:30:15.074Z,100743.25
2022-09-20T21:32:56.980Z,100743.59
2022-09-20T21:35:44.047Z,100747.34
2022-09-20T21:38:31.052Z,100745.97
2022-09-20T21:41:15.826Z,100742.00
2022-09-20T21:44:07.068Z,100737.94
2022-09-20T21:46:48.505Z,100743.66
2022-09-20T21:49:35.330Z,100745.81
2022-09-20T21:52:15.564Z,100741.59
2022-09-20T21:55:02.039Z,100743.59
2022-09-20T21:57:49.011Z,100744.72
2022-09-20T22:00:36.026Z,100738.56
2022-09-20T22:03:23.101Z,100740.69
2022-09-20T22:06:02.985Z,100745.09
2022-09-20T22:09:00.018Z,100740.66
2022-09-20T22:11:50.038Z,100747.03
2022-09-20T22:14:30.363Z,100746.16
2022-09-20T22:17:16.992Z,100741.25
2022-09-20T22:19:58.227Z,100748.69
2022-09-20T22:22:44.983Z,100747.84
2022-09-20T22:25:25.436Z,100737.22
2022-09-20T22:28:11.948Z,100744.41
2022-09-20T22:30:59.032Z,100735.41
2022-09-20T22:33:45.998Z,100738.19
2022-09-20T22:36:36.010Z,100732.63
2022-09-20T22:39:24.989Z,100737.72
2022-09-20T22:42:05.513Z,100736.03
2022-09-20T22:44:51.961Z,100732.78
2022-09-20T22:47:32.307Z,100729.81
2022-09-20T22:50:18.917Z,100717.16
2022-09-20T22:53:05.944Z,100722.88
2022-09-20T22:55:52.913Z,100716.06
2022-09-20T22:58:41.910Z,100711.69
2022-09-20T23:01:35.042Z,100708.56
2022-09-20T23:04:25.957Z,100707.59
2022-09-20T23:07:06.130Z,100706.97
2022-09-20T23:09:52.949Z,100708.97
2022-09-20T23:12:33.023Z,100705.03
2022-09-20T23:15:19.949Z,100713.81
2022-09-20T23:18:06.941Z,100713.69
2022-09-20T23:20:47.289Z,100716.41
2022-09-20T23:23:33.883Z,100717.72
2022-09-20T23:26:23.895Z,100703.69
2022-09-20T23:29:13.978Z,100702.28
2022-09-20T23:32:00.933Z,100712.13
2022-09-20T23:34:47.924Z,100709.34
2022-09-20T23:37:34.888Z,100714.91
2022-09-20T23:40:22.948Z,100715.59
2022-09-20T23:43:03.715Z,100714.47
2022-09-20T23:45:50.949Z,100709.75
2022-09-20T23:48:38.837Z,100708.78
2022-09-20T23:51:28.911Z,100697.38
2022-09-20T23:54:15.841Z,100706.25
2022-09-20T23:57:02.844Z,100704.31
2022-09-20T23:59:49.896Z,100704.16
