createdAt,value
2023-03-27T00:02:50.186Z,94079.25
2023-03-27T00:06:34.561Z,94074.84
2023-03-27T00:10:17.694Z,94073.22
2023-03-27T00:14:00.581Z,94080.44
2023-03-27T00:17:46.608Z,94071.03
2023-03-27T00:21:29.457Z,94064.81
2023-03-27T00:25:12.398Z,94072.41
2023-03-27T00:28:55.059Z,94073.63
2023-03-27T00:32:38.304Z,94070.03
2023-03-27T00:36:22.424Z,94065.41
2023-03-27T00:40:07.955Z,94073.81
2023-03-27T00:43:54.084Z,94080.63
2023-03-27T00:47:39.883Z,94084.25
2023-03-27T00:51:25.249Z,94078.44
2023-03-27T00:55:12.145Z,94076.84
2023-03-27T00:58:57.358Z,94072.84
2023-03-27T01:02:40.739Z,94075.44
2023-03-27T01:06:25.536Z,94096.09
2023-03-27T01:10:09.993Z,94085.06
2023-03-27T01:14:01.203Z,94074.84
2023-03-27T01:17:54.694Z,94073.03
2023-03-27T01:22:15.968Z,94071.22
2023-03-27T01:26:15.976Z,94065.22
2023-03-27T01:30:06.081Z,94079.06
2023-03-27T01:34:21.428Z,94071.63
2023-03-27T01:38:19.974Z,94073.22
2023-03-27T01:42:09.336Z,94065.81
2023-03-27T01:45:56.275Z,94073.81
2023-03-27T01:49:42.445Z,94096.41
2023-03-27T01:53:28.431Z,94091.00
2023-03-27T01:57:20.344Z,94084.97
2023-03-27T02:01:04.037Z,94084.75
2023-03-27T02:04:51.306Z,94088.97
2023-03-27T02:08:37.600Z,94083.53
2023-03-27T02:12:22.912Z,94099.53
2023-03-27T02:16:07.736Z,94089.13
2023-03-27T02:19:56.118Z,94087.13
2023-03-27T02:23:39.644Z,94089.75
2023-03-27T02:27:27.943Z,94100.38
2023-03-27T02:31:33.681Z,94097.38
2023-03-27T02:35:26.040Z,94116.38
2023-03-27T02:39:12.802Z,94115.34
2023-03-27T02:43:03.313Z,94117.16
2023-03-27T02:46:51.762Z,94129.56
2023-03-27T02:50:38.433Z,94160.78
2023-03-27T02:54:24.500Z,94124.56
2023-03-27T02:58:12.080Z,94164.72
2023-03-27T03:01:55.428Z,94139.09
2023-03-27T03:05:38.205Z,94141.81
2023-03-27T03:09:20.910Z,94138.59
2023-03-27T03:13:04.088Z,94144.59
2023-03-27T03:16:48.085Z,94140.97
2023-03-27T03:20:30.765Z,94156.97
2023-03-27T03:24:13.429Z,94170.22
2023-03-27T03:27:58.151Z,94172.59
2023-03-27T03:31:47.009Z,94166.56
2023-03-27T03:35:31.075Z,94164.94
2023-03-27T03:39:13.817Z,94177.97
2023-03-27T03:42:56.549Z,94183.13
2023-03-27T03:46:39.286Z,94180.06
2023-03-27T03:50:21.925Z,94188.44
2023-03-27T03:54:07.043Z,94193.97
2023-03-27T03:57:50.150Z,94196.72
2023-03-27T04:01:33.127Z,94201.03
2023-03-27T04:05:16.111Z,94222.56
2023-03-27T04:08:59.017Z,94220.16
2023-03-27T04:12:47.489Z,94221.94
2023-03-27T04:16:30.187Z,94224.16
2023-03-27T04:20:14.032Z,94226.34
2023-03-27T04:24:02.373Z,94221.81
2023-03-27T04:27:46.665Z,94224.69
2023-03-27T04:31:30.463Z,94244.31
2023-03-27T04:35:15.529Z,94244.72
2023-03-27T04:38:58.197Z,94251.78
2023-03-27T04:42:43.934Z,94280.50
2023-03-27T04:46:27.996Z,94285.47
2023-03-27T04:50:12.795Z,94297.75
2023-03-27T04:53:56.407Z,94309.69
2023-03-27T04:57:39.638Z,94312.91
2023-03-27T05:01:22.781Z,94316.34
2023-03-27T05:05:08.988Z,94332.31
2023-03-27T05:08:52.482Z,94352.47
2023-03-27T05:12:35.132Z,94381.03
2023-03-27T05:16:18.610Z,94384.81
2023-03-27T05:20:01.826Z,94384.19
2023-03-27T05:23:45.820Z,94406.13
2023-03-27T05:27:28.535Z,94407.38
2023-03-27T05:31:12.519Z,94406.13
2023-03-27T05:34:55.582Z,94431.66
2023-03-27T05:38:39.493Z,94440.34
2023-03-27T05:42:23.534Z,94456.72
2023-03-27T05:46:06.645Z,94467.63
2023-03-27T05:49:49.391Z,94476.94
2023-03-27T05:53:34.996Z,94505.84
2023-03-27T05:57:17.636Z,94512.66
2023-03-27T06:01:02.475Z,94521.91
2023-03-27T06:04:46.000Z,94520.63
2023-03-27T06:08:29.629Z,94545.19
2023-03-27T06:12:12.240Z,94553.50
2023-03-27T06:15:56.421Z,94574.31
2023-03-27T06:19:40.739Z,94585.03
2023-03-27T06:23:23.378Z,94601.41
2023-03-27T06:27:06.003Z,94615.31
2023-03-27T06:30:48.898Z,94637.72
2023-03-27T06:34:31.554Z,94633.44
2023-03-27T06:38:17.842Z,94646.09
2023-03-27T06:42:00.526Z,94655.00
2023-03-27T06:45:46.149Z,94667.81
2023-03-27T06:49:28.874Z,94690.53
2023-03-27T06:53:26.543Z,94685.34
2023-03-27T06:57:12.382Z,94707.38
2023-03-27T07:00:55.365Z,94721.63
2023-03-27T07:04:38.268Z,94743.00
2023-03-27T07:08:24.857Z,94736.53
2023-03-27T07:12:08.910Z,94753.38
2023-03-27T07:15:52.966Z,94770.56
2023-03-27T07:19:35.656Z,94769.25
2023-03-27T07:23:18.407Z,94800.50
2023-03-27T07:27:01.217Z,94791.28
2023-03-27T07:30:43.880Z,94805.22
2023-03-27T07:34:28.248Z,94804.56
2023-03-27T07:38:10.905Z,94827.06
2023-03-27T07:41:54.196Z,94837.25
2023-03-27T07:45:37.156Z,94838.25
2023-03-27T07:49:20.122Z,94861.88
2023-03-27T07:53:32.454Z,94874.03
2023-03-27T07:57:16.871Z,94885.84
2023-03-27T08:01:01.829Z,94893.63
2023-03-27T08:04:44.673Z,94896.22
2023-03-27T08:08:29.266Z,94908.19
2023-03-27T08:12:12.162Z,94922.22
2023-03-27T08:16:03.699Z,94939.38
2023-03-27T08:19:46.524Z,94943.63
2023-03-27T08:23:33.772Z,94958.72
2023-03-27T08:27:16.679Z,94956.47
2023-03-27T08:31:02.799Z,94964.59
2023-03-27T08:34:45.938Z,94981.31
2023-03-27T08:38:33.158Z,95006.00
2023-03-27T08:42:19.117Z,94998.38
2023-03-27T08:46:05.590Z,95006.50
2023-03-27T08:49:51.971Z,95015.91
2023-03-27T08:53:41.149Z,95028.69
2023-03-27T08:57:28.134Z,95024.41
2023-03-27T09:01:15.459Z,95045.63
2023-03-27T09:05:01.637Z,95047.09
2023-03-27T09:08:49.767Z,95058.28
2023-03-27T09:12:44.263Z,95060.53
2023-03-27T09:16:29.575Z,95068.28
2023-03-27T09:20:18.249Z,95066.41
2023-03-27T09:24:03.283Z,95076.75
2023-03-27T09:27:47.529Z,95082.34
2023-03-27T09:31:33.026Z,95085.25
2023-03-27T09:35:16.436Z,95088.22
2023-03-27T09:39:07.999Z,95093.75
2023-03-27T09:42:53.044Z,95097.34
2023-03-27T09:46:37.566Z,95102.53
2023-03-27T09:50:27.762Z,95115.84
2023-03-27T09:54:14.348Z,95127.53
2023-03-27T09:58:12.801Z,95127.22
2023-03-27T10:01:58.183Z,95132.63
2023-03-27T10:05:41.663Z,95130.03
2023-03-27T10:09:27.672Z,95139.94
2023-03-27T10:13:13.998Z,95152.59
2023-03-27T10:16:57.050Z,95161.09
2023-03-27T10:20:51.090Z,95179.28
2023-03-27T10:24:44.393Z,95164.19
2023-03-27T10:28:30.877Z,95180.94
2023-03-27T10:32:13.880Z,95175.72
2023-03-27T10:35:58.194Z,95196.47
2023-03-27T10:39:44.344Z,95196.47
2023-03-27T10:43:29.959Z,95203.31
2023-03-27T10:47:17.735Z,95203.63
2023-03-27T10:51:03.419Z,95213.88
2023-03-27T10:54:54.061Z,95206.63
2023-03-27T10:58:41.397Z,95219.63
2023-03-27T11:02:26.347Z,95223.00
2023-03-27T11:06:14.098Z,95225.94
2023-03-27T11:10:03.937Z,95230.69
2023-03-27T11:13:47.827Z,95234.25
2023-03-27T11:17:33.407Z,95249.69
2023-03-27T11:21:19.213Z,95261.03
2023-03-27T11:25:07.153Z,95246.91
2023-03-27T11:28:53.969Z,95243.69
2023-03-27T11:32:40.407Z,95253.25
2023-03-27T11:36:30.809Z,95255.19
2023-03-27T11:40:20.216Z,95261.22
2023-03-27T11:44:03.996Z,95264.78
2023-03-27T11:47:57.057Z,95264.44
2023-03-27T11:51:49.251Z,95249.19
2023-03-27T11:55:37.985Z,95260.75
2023-03-27T11:59:31.683Z,95271.03
2023-03-27T12:03:23.810Z,95253.78
2023-03-27T12:07:14.205Z,95273.59
2023-03-27T12:11:00.853Z,95284.25
2023-03-27T12:14:58.341Z,95281.34
2023-03-27T12:19:02.167Z,95283.94
2023-03-27T12:22:54.043Z,95277.13
2023-03-27T12:26:59.170Z,95283.00
2023-03-27T12:30:50.643Z,95279.09
2023-03-27T12:34:49.881Z,95284.25
2023-03-27T12:38:34.834Z,95288.47
2023-03-27T12:42:44.822Z,95297.72
2023-03-27T12:46:36.532Z,95295.13
2023-03-27T12:50:21.123Z,95295.31
2023-03-27T12:54:24.166Z,95304.56
2023-03-27T12:58:10.685Z,95293.03
2023-03-27T13:02:26.753Z,95300.81
2023-03-27T13:06:22.527Z,95309.88
2023-03-27T13:10:17.404Z,95308.59
2023-03-27T13:14:23.456Z,95312.19
2023-03-27T13:18:39.190Z,95324.56
2023-03-27T13:22:29.002Z,95320.66
2023-03-27T13:26:22.622Z,95328.13
2023-03-27T13:30:11.598Z,95335.63
2023-03-27T13:34:12.357Z,95338.63
2023-03-27T13:37:59.012Z,95337.34
2023-03-27T13:42:02.680Z,95331.50
2023-03-27T13:45:49.285Z,95351.03
2023-03-27T13:49:43.547Z,95351.38
2023-03-27T13:53:46.791Z,95371.19
2023-03-27T13:57:41.157Z,95347.91
2023-03-27T14:01:40.337Z,95351.69
2023-03-27T14:05:41.576Z,95353.31
2023-03-27T14:09:31.742Z,95373.16
2023-03-27T14:13:29.945Z,95356.16
2023-03-27T14:17:31.276Z,95380.13
2023-03-27T14:21:27.647Z,95374.72
2023-03-27T14:25:20.862Z,95399.53
2023-03-27T14:29:03.737Z,95398.22
2023-03-27T14:32:49.120Z,95431.66
2023-03-27T14:36:34.499Z,95454.63
2023-03-27T14:40:22.924Z,95469.56
2023-03-27T14:44:05.778Z,95472.25
2023-03-27T14:47:52.100Z,95463.75
2023-03-27T14:51:41.905Z,95453.00
2023-03-27T14:55:29.650Z,95446.66
2023-03-27T14:59:14.850Z,95453.09
2023-03-27T15:03:05.202Z,95454.72
2023-03-27T15:06:50.037Z,95468.53
2023-03-27T15:10:33.047Z,95472.25
2023-03-27T15:14:18.407Z,95479.75
2023-03-27T15:18:05.434Z,95482.19
2023-03-27T15:21:50.905Z,95470.84
2023-03-27T15:25:37.073Z,95476.75
2023-03-27T15:29:27.294Z,95460.34
2023-03-27T15:33:17.337Z,95460.69
2023-03-27T15:37:01.957Z,95461.59
2023-03-27T15:40:46.735Z,95463.63
2023-03-27T15:44:32.693Z,95468.69
2023-03-27T15:48:21.840Z,95489.69
2023-03-27T15:52:29.522Z,95490.63
2023-03-27T15:56:22.510Z,95470.91
2023-03-27T16:00:09.569Z,95489.56
2023-03-27T16:03:56.089Z,95483.03
2023-03-27T16:07:46.448Z,95491.09
2023-03-27T16:11:40.576Z,95487.50
2023-03-27T16:15:29.886Z,95478.34
2023-03-27T16:19:14.673Z,95491.44
2023-03-27T16:22:57.431Z,95492.84
2023-03-27T16:26:40.137Z,95502.34
2023-03-27T16:30:24.551Z,95494.25
2023-03-27T16:34:11.882Z,95507.63
2023-03-27T16:38:07.108Z,95510.50
2023-03-27T16:41:49.763Z,95518.47
2023-03-27T16:45:32.704Z,95558.06
2023-03-27T16:49:15.437Z,95562.06
2023-03-27T16:52:58.637Z,95571.78
2023-03-27T16:56:42.766Z,95578.53
2023-03-27T17:00:26.719Z,95575.41
2023-03-27T17:04:09.510Z,95576.28
2023-03-27T17:07:52.378Z,95573.00
2023-03-27T17:11:35.413Z,95580.09
2023-03-27T17:15:19.534Z,95569.06
2023-03-27T17:19:02.622Z,95588.16
2023-03-27T17:22:45.672Z,95584.22
2023-03-27T17:26:29.839Z,95597.31
2023-03-27T17:30:15.932Z,95601.28
2023-03-27T17:34:02.081Z,95602.78
2023-03-27T17:37:44.785Z,95606.06
2023-03-27T17:41:28.837Z,95609.88
2023-03-27T17:45:12.445Z,95629.22
2023-03-27T17:48:55.182Z,95644.50
2023-03-27T17:52:39.214Z,95667.13
2023-03-27T17:56:21.918Z,95652.44
2023-03-27T18:00:06.406Z,95634.31
2023-03-27T18:03:49.493Z,95643.72
2023-03-27T18:07:32.602Z,95640.84
2023-03-27T18:11:17.022Z,95656.25
2023-03-27T18:14:59.806Z,95640.44
2023-03-27T18:18:42.381Z,95646.03
2023-03-27T18:22:25.172Z,95659.69
2023-03-27T18:26:09.201Z,95659.81
2023-03-27T18:29:53.197Z,95663.88
2023-03-27T18:33:35.961Z,95660.72
2023-03-27T18:37:18.612Z,95671.88
2023-03-27T18:41:01.205Z,95675.16
2023-03-27T18:44:43.856Z,95679.94
2023-03-27T18:48:29.345Z,95677.06
2023-03-27T18:52:14.349Z,95677.03
2023-03-27T18:55:58.335Z,95683.13
2023-03-27T18:59:41.376Z,95681.31
2023-03-27T19:03:25.638Z,95691.78
2023-03-27T19:07:10.030Z,95689.59
2023-03-27T19:10:55.351Z,95690.72
2023-03-27T19:14:38.105Z,95683.16
2023-03-27T19:18:21.070Z,95685.66
2023-03-27T19:22:05.820Z,95681.31
2023-03-27T19:25:50.472Z,95681.34
2023-03-27T19:29:33.273Z,95690.63
2023-03-27T19:33:16.076Z,95698.28
2023-03-27T19:36:58.664Z,95706.59
2023-03-27T19:40:41.352Z,95711.88
2023-03-27T19:44:25.625Z,95705.88
2023-03-27T19:48:08.341Z,95714.34
2023-03-27T19:51:51.040Z,95715.69
2023-03-27T19:55:33.661Z,95709.69
2023-03-27T19:59:29.846Z,95709.16
2023-03-27T20:03:16.772Z,95711.59
2023-03-27T20:07:02.730Z,95712.97
2023-03-27T20:10:47.499Z,95721.66
2023-03-27T20:14:30.190Z,95721.09
2023-03-27T20:18:14.522Z,95722.19
2023-03-27T20:21:57.653Z,95721.25
2023-03-27T20:25:40.349Z,95728.19
2023-03-27T20:29:24.237Z,95715.75
2023-03-27T20:33:08.982Z,95722.81
2023-03-27T20:36:54.813Z,95724.88
2023-03-27T20:40:52.818Z,95718.47
2023-03-27T20:44:36.163Z,95716.69
2023-03-27T20:48:22.020Z,95724.47
2023-03-27T20:52:06.453Z,95727.06
2023-03-27T20:55:59.315Z,95724.59
2023-03-27T20:59:42.809Z,95721.72
2023-03-27T21:03:25.569Z,95728.66
2023-03-27T21:07:14.015Z,95723.16
2023-03-27T21:10:56.764Z,95726.13
2023-03-27T21:14:39.381Z,95729.44
2023-03-27T21:18:22.287Z,95724.00
2023-03-27T21:22:04.926Z,95745.50
2023-03-27T21:25:50.505Z,95733.25
2023-03-27T21:29:33.208Z,95741.16
2023-03-27T21:33:16.296Z,95740.88
2023-03-27T21:36:59.170Z,95743.34
2023-03-27T21:40:42.056Z,95738.97
2023-03-27T21:44:26.160Z,95747.69
2023-03-27T21:48:10.357Z,95752.06
2023-03-27T21:51:53.286Z,95757.34
2023-03-27T21:55:37.343Z,95759.41
2023-03-27T21:59:20.075Z,95766.06
2023-03-27T22:03:04.161Z,95770.28
2023-03-27T22:06:46.808Z,95770.84
2023-03-27T22:10:29.590Z,95770.72
2023-03-27T22:14:12.334Z,95779.84
2023-03-27T22:17:55.085Z,95784.22
2023-03-27T22:21:39.406Z,95788.69
2023-03-27T22:25:22.336Z,95789.78
2023-03-27T22:29:05.941Z,95786.94
2023-03-27T22:32:48.629Z,95785.28
2023-03-27T22:36:32.205Z,95791.41
2023-03-27T22:40:16.258Z,95786.38
2023-03-27T22:44:01.800Z,95797.53
2023-03-27T22:47:44.520Z,95805.13
2023-03-27T22:51:31.372Z,95815.91
2023-03-27T22:55:14.107Z,95813.63
2023-03-27T22:58:58.275Z,95822.47
2023-03-27T23:02:41.315Z,95823.28
2023-03-27T23:06:24.850Z,95821.81
2023-03-27T23:10:08.788Z,95821.25
2023-03-27T23:13:51.475Z,95844.59
2023-03-27T23:17:35.546Z,95833.59
2023-03-27T23:21:18.303Z,95830.31
2023-03-27T23:25:00.989Z,95847.72
2023-03-27T23:28:43.866Z,95833.28
2023-03-27T23:32:28.766Z,95841.88
2023-03-27T23:36:14.116Z,95852.34
2023-03-27T23:39:56.781Z,95848.50
2023-03-27T23:43:39.514Z,95855.44
2023-03-27T23:47:22.160Z,95847.44
2023-03-27T23:51:05.809Z,95853.44
2023-03-27T23:54:49.823Z,95854.38
2023-03-27T23:58:33.078Z,95869.47
